createdAt,value
2019-05-30T00:01:41.534Z,26.50
2019-05-30T00:04:11.221Z,27.40
2019-05-30T00:06:40.961Z,28.50
2019-05-30T00:09:11.055Z,28.30
2019-05-30T00:11:40.823Z,28.50
2019-05-30T00:14:10.510Z,28.50
2019-05-30T00:16:40.244Z,29.50
2019-05-30T00:19:09.907Z,30.40
2019-05-30T00:21:39.603Z,31.00
2019-05-30T00:24:09.619Z,32.30
2019-05-30T00:26:39.663Z,32.40
2019-05-30T00:29:09.345Z,33.00
2019-05-30T00:31:39.046Z,33.90
2019-05-30T00:34:08.835Z,35.00
2019-05-30T00:36:38.599Z,35.50
2019-05-30T00:39:08.386Z,36.40
2019-05-30T00:41:38.101Z,38.00
2019-05-30T00:44:07.859Z,39.50
2019-05-30T00:46:37.565Z,39.50
2019-05-30T00:49:07.349Z,40.20
2019-05-30T00:51:37.412Z,41.30
2019-05-30T00:54:07.148Z,42.20
2019-05-30T00:56:36.791Z,42.50
2019-05-30T00:59:06.978Z,43.60
2019-05-30T01:01:37.070Z,44.40
2019-05-30T01:04:07.121Z,44.70
2019-05-30T01:06:36.949Z,44.80
2019-05-30T01:09:07.595Z,44.20
2019-05-30T01:11:37.633Z,44.10
2019-05-30T01:14:07.719Z,44.00
2019-05-30T01:16:37.510Z,43.90
2019-05-30T01:19:07.442Z,43.90
2019-05-30T01:21:37.266Z,44.50
2019-05-30T01:24:07.667Z,45.00
2019-05-30T01:26:37.888Z,44.90
2019-05-30T01:29:07.818Z,45.10
2019-05-30T01:31:37.563Z,47.10
2019-05-30T01:34:07.960Z,45.90
2019-05-30T01:36:37.882Z,46.40
2019-05-30T01:39:08.310Z,46.20
2019-05-30T01:41:38.102Z,46.50
2019-05-30T01:44:08.335Z,47.60
2019-05-30T01:46:38.233Z,46.60
2019-05-30T01:49:08.729Z,47.40
2019-05-30T01:51:38.579Z,47.60
2019-05-30T01:54:08.814Z,48.60
2019-05-30T01:56:38.564Z,49.50
2019-05-30T01:59:08.918Z,49.60
2019-05-30T02:01:38.783Z,52.40
2019-05-30T02:04:09.440Z,53.10
2019-05-30T02:06:39.270Z,53.90
2019-05-30T02:09:10.219Z,54.60
2019-05-30T02:11:40.793Z,55.20
2019-05-30T02:14:10.472Z,54.60
2019-05-30T02:16:40.179Z,54.70
2019-05-30T02:19:10.536Z,55.30
2019-05-30T02:21:40.601Z,55.70
2019-05-30T02:24:12.094Z,55.80
2019-05-30T02:26:41.979Z,56.00
2019-05-30T02:29:11.681Z,56.30
2019-05-30T02:31:41.461Z,56.40
2019-05-30T02:34:12.322Z,56.30
2019-05-30T02:36:42.306Z,56.90
2019-05-30T02:39:12.438Z,57.40
2019-05-30T02:41:42.152Z,57.50
2019-05-30T02:44:12.593Z,57.60
2019-05-30T02:46:42.424Z,57.30
2019-05-30T02:49:13.764Z,56.30
2019-05-30T02:51:43.681Z,55.80
2019-05-30T02:54:13.539Z,56.00
2019-05-30T02:56:44.366Z,55.00
2019-05-30T02:59:14.120Z,54.40
2019-05-30T03:01:59.945Z,54.90
2019-05-30T03:04:15.337Z,54.50
2019-05-30T03:06:45.439Z,54.40
2019-05-30T03:09:15.268Z,54.30
2019-05-30T03:11:45.119Z,53.40
2019-05-30T03:14:19.534Z,52.70
2019-05-30T03:16:46.811Z,52.20
2019-05-30T03:19:16.478Z,52.00
2019-05-30T03:21:46.233Z,52.00
2019-05-30T03:24:16.591Z,52.10
2019-05-30T03:26:46.356Z,52.10
2019-05-30T03:29:16.410Z,51.10
2019-05-30T03:31:47.729Z,50.30
2019-05-30T03:34:26.922Z,50.30
2019-05-30T03:36:48.998Z,49.60
2019-05-30T03:39:19.109Z,49.30
2019-05-30T03:41:48.904Z,49.60
2019-05-30T03:44:18.575Z,49.60
2019-05-30T03:46:54.055Z,49.60
2019-05-30T03:49:29.425Z,49.80
2019-05-30T03:52:05.017Z,49.10
2019-05-30T03:54:36.275Z,48.40
2019-05-30T03:57:18.519Z,47.30
2019-05-30T03:59:58.524Z,47.20
2019-05-30T04:02:55.865Z,47.00
2019-05-30T04:05:19.327Z,46.60
2019-05-30T04:07:54.931Z,45.10
2019-05-30T04:10:30.194Z,44.80
2019-05-30T04:13:22.368Z,43.00
2019-05-30T04:15:52.353Z,41.70
2019-05-30T04:18:22.076Z,41.20
2019-05-30T04:20:51.879Z,40.00
2019-05-30T04:23:21.578Z,36.30
2019-05-30T04:25:51.300Z,34.10
2019-05-30T04:28:21.045Z,33.80
2019-05-30T04:30:50.744Z,32.70
2019-05-30T04:33:32.606Z,30.40
2019-05-30T04:35:52.161Z,30.90
2019-05-30T04:38:21.901Z,29.00
2019-05-30T04:40:51.910Z,28.30
2019-05-30T04:43:21.625Z,27.80
2019-05-30T04:45:51.352Z,28.00
2019-05-30T04:48:21.468Z,27.50
2019-05-30T04:50:51.340Z,26.40
2019-05-30T04:53:21.243Z,26.90
2019-05-30T04:55:51.133Z,26.00
2019-05-30T04:58:24.011Z,24.70
2019-05-30T05:00:52.358Z,24.40
2019-05-30T05:03:43.475Z,24.10
2019-05-30T05:05:53.466Z,23.50
2019-05-30T05:08:23.169Z,21.80
2019-05-30T05:10:52.928Z,18.90
2019-05-30T05:13:22.772Z,19.40
2019-05-30T05:15:52.421Z,19.50
2019-05-30T05:18:23.429Z,19.30
2019-05-30T05:20:53.225Z,18.60
2019-05-30T05:23:23.567Z,18.60
2019-05-30T05:26:00.928Z,18.40
2019-05-30T05:28:24.881Z,18.50
2019-05-30T05:30:54.590Z,19.50
2019-05-30T05:33:24.788Z,18.60
2019-05-30T05:35:54.611Z,18.00
2019-05-30T05:38:24.518Z,16.30
2019-05-30T05:40:54.221Z,15.30
2019-05-30T05:43:24.453Z,15.40
2019-05-30T05:45:54.240Z,15.00
2019-05-30T05:48:24.708Z,14.80
2019-05-30T05:50:54.469Z,15.10
2019-05-30T05:53:25.144Z,14.50
2019-05-30T05:55:54.975Z,15.20
2019-05-30T05:58:26.479Z,15.00
2019-05-30T06:00:56.300Z,14.70
2019-05-30T06:03:26.024Z,14.00
2019-05-30T06:05:55.813Z,13.90
2019-05-30T06:08:25.931Z,12.80
2019-05-30T06:10:55.705Z,13.40
2019-05-30T06:13:25.493Z,13.00
2019-05-30T06:15:55.229Z,12.60
2019-05-30T06:18:26.225Z,11.70
2019-05-30T06:20:56.072Z,11.90
2019-05-30T06:23:25.807Z,12.80
2019-05-30T06:25:55.767Z,12.70
2019-05-30T06:28:26.306Z,12.30
2019-05-30T06:30:58.854Z,12.60
2019-05-30T06:33:29.161Z,11.30
2019-05-30T06:35:58.930Z,10.80
2019-05-30T06:38:29.529Z,10.80
2019-05-30T06:40:59.304Z,11.60
2019-05-30T06:43:30.323Z,10.50
2019-05-30T06:46:00.167Z,10.70
2019-05-30T06:48:30.861Z,9.80
2019-05-30T06:51:01.133Z,9.60
2019-05-30T06:53:31.459Z,8.70
2019-05-30T06:56:01.179Z,8.70
2019-05-30T06:58:45.777Z,8.20
2019-05-30T07:01:02.687Z,6.70
2019-05-30T07:03:32.694Z,5.70
2019-05-30T07:06:03.233Z,6.40
2019-05-30T07:08:33.154Z,6.70
2019-05-30T07:11:02.859Z,5.50
2019-05-30T07:13:33.733Z,4.70
2019-05-30T07:16:03.589Z,5.10
2019-05-30T07:18:36.520Z,4.40
2019-05-30T07:21:04.781Z,4.40
2019-05-30T07:23:34.472Z,4.10
2019-05-30T07:26:23.869Z,4.60
2019-05-30T07:28:53.598Z,3.60
2019-05-30T07:31:24.010Z,3.50
2019-05-30T07:34:13.078Z,4.80
2019-05-30T07:36:42.796Z,2.90
2019-05-30T07:39:12.479Z,1.20
2019-05-30T07:41:42.191Z,1.80
2019-05-30T07:44:12.156Z,1.00
2019-05-30T07:46:41.860Z,1.00
2019-05-30T07:49:11.520Z,1.00
2019-05-30T07:51:41.229Z,1.00
2019-05-30T07:54:10.897Z,1.00
2019-05-30T07:56:40.583Z,1.00
2019-05-30T07:59:10.278Z,1.00
2019-05-30T08:01:40.019Z,1.70
2019-05-30T08:04:09.943Z,1.00
2019-05-30T08:06:39.699Z,1.00
2019-05-30T08:09:09.400Z,1.00
2019-05-30T08:11:39.206Z,1.00
2019-05-30T08:14:08.981Z,1.00
2019-05-30T08:16:38.650Z,1.00
2019-05-30T08:19:08.351Z,1.00
2019-05-30T08:21:38.392Z,1.00
2019-05-30T08:24:08.103Z,1.00
2019-05-30T08:26:38.462Z,1.00
2019-05-30T08:29:08.271Z,1.00
2019-05-30T08:31:38.899Z,1.00
2019-05-30T08:34:09.008Z,1.00
2019-05-30T08:36:39.232Z,1.00
2019-05-30T08:39:09.559Z,1.00
2019-05-30T08:41:39.597Z,1.00
2019-05-30T08:44:09.471Z,1.00
2019-05-30T08:46:40.022Z,1.00
2019-05-30T08:49:09.709Z,1.00
2019-05-30T08:51:40.475Z,1.00
2019-05-30T08:54:13.460Z,1.00
2019-05-30T08:56:41.704Z,1.00
2019-05-30T08:59:11.410Z,1.00
2019-05-30T09:01:42.095Z,1.00
2019-05-30T09:04:12.335Z,1.00
2019-05-30T09:06:42.353Z,1.00
2019-05-30T09:09:12.058Z,1.00
2019-05-30T09:11:42.379Z,1.00
2019-05-30T09:14:12.049Z,1.00
2019-05-30T09:16:41.761Z,1.00
2019-05-30T09:19:11.797Z,1.00
2019-05-30T09:21:41.562Z,1.00
2019-05-30T09:24:12.227Z,1.00
2019-05-30T09:26:45.825Z,1.00
2019-05-30T09:29:13.698Z,1.00
2019-05-30T09:31:44.516Z,1.00
2019-05-30T09:34:14.380Z,1.00
2019-05-30T09:36:44.754Z,1.00
2019-05-30T09:39:14.642Z,1.00
2019-05-30T09:41:45.617Z,1.00
2019-05-30T09:44:15.552Z,1.00
2019-05-30T09:46:46.874Z,1.00
2019-05-30T09:49:16.888Z,1.00
2019-05-30T09:51:47.024Z,1.00
2019-05-30T09:54:16.971Z,1.00
2019-05-30T09:56:46.965Z,1.00
2019-05-30T09:59:16.680Z,1.00
2019-05-30T10:01:46.363Z,1.00
2019-05-30T10:04:16.083Z,1.00
2019-05-30T10:06:46.347Z,1.00
2019-05-30T10:09:16.019Z,1.00
2019-05-30T10:11:45.794Z,1.00
2019-05-30T10:14:15.495Z,1.00
2019-05-30T10:16:50.349Z,1.00
2019-05-30T10:19:16.928Z,1.00
2019-05-30T10:21:47.178Z,1.00
2019-05-30T10:24:16.914Z,1.00
2019-05-30T10:26:47.242Z,1.00
2019-05-30T10:29:16.921Z,1.00
2019-05-30T10:31:46.679Z,1.00
2019-05-30T10:34:16.608Z,1.00
2019-05-30T10:36:47.817Z,1.00
2019-05-30T10:39:18.115Z,1.00
2019-05-30T10:41:49.015Z,1.00
2019-05-30T10:44:18.742Z,1.00
2019-05-30T10:46:49.377Z,1.00
2019-05-30T10:49:33.586Z,1.00
2019-05-30T10:51:51.930Z,1.00
2019-05-30T10:54:21.799Z,1.00
2019-05-30T10:56:52.165Z,1.00
2019-05-30T10:59:21.879Z,1.00
2019-05-30T11:01:53.018Z,1.00
2019-05-30T11:04:24.145Z,1.00
2019-05-30T11:07:11.751Z,1.00
2019-05-30T11:09:46.999Z,1.00
2019-05-30T11:12:16.727Z,1.00
2019-05-30T11:14:47.039Z,1.00
2019-05-30T11:17:18.082Z,1.00
2019-05-30T11:19:48.201Z,1.00
2019-05-30T11:22:17.947Z,1.00
2019-05-30T11:24:48.181Z,1.00
2019-05-30T11:27:18.472Z,1.00
2019-05-30T11:29:48.687Z,1.00
2019-05-30T11:32:19.085Z,1.00
2019-05-30T11:34:49.186Z,1.00
2019-05-30T11:37:19.382Z,1.00
2019-05-30T11:39:49.146Z,1.00
2019-05-30T11:42:18.925Z,1.00
2019-05-30T11:44:49.701Z,1.00
2019-05-30T11:47:19.677Z,1.00
2019-05-30T11:49:49.619Z,1.00
2019-05-30T11:52:19.429Z,1.00
2019-05-30T11:54:49.848Z,1.00
2019-05-30T11:57:19.571Z,1.00
2019-05-30T11:59:50.068Z,1.00
2019-05-30T12:02:19.849Z,1.00
2019-05-30T12:04:50.506Z,1.00
2019-05-30T12:07:35.413Z,1.00
2019-05-30T12:09:52.857Z,1.00
2019-05-30T12:12:41.875Z,1.00
2019-05-30T12:15:12.527Z,1.00
2019-05-30T12:17:42.255Z,1.00
2019-05-30T12:20:12.234Z,1.00
2019-05-30T12:22:41.982Z,1.00
2019-05-30T12:25:12.142Z,1.00
2019-05-30T12:27:42.504Z,1.00
2019-05-30T12:30:13.915Z,1.00
2019-05-30T12:32:43.618Z,1.00
2019-05-30T12:35:15.601Z,1.00
2019-05-30T12:37:54.971Z,1.00
2019-05-30T12:40:18.761Z,1.00
2019-05-30T12:42:48.457Z,1.00
2019-05-30T12:45:18.980Z,1.00
2019-05-30T12:47:48.626Z,1.00
2019-05-30T12:50:21.839Z,1.00
2019-05-30T12:52:51.801Z,1.00
2019-05-30T12:55:22.006Z,1.00
2019-05-30T12:57:51.765Z,1.00
2019-05-30T13:00:24.658Z,1.00
2019-05-30T13:02:54.668Z,1.00
2019-05-30T13:05:24.543Z,1.00
2019-05-30T13:08:08.124Z,1.00
2019-05-30T13:10:27.099Z,1.00
2019-05-30T13:12:57.524Z,1.00
2019-05-30T13:15:27.356Z,1.00
2019-05-30T13:17:57.335Z,1.00
2019-05-30T13:20:27.963Z,1.00
2019-05-30T13:22:58.427Z,1.00
2019-05-30T13:25:28.940Z,1.00
2019-05-30T13:28:01.985Z,1.00
2019-05-30T13:30:30.361Z,1.00
2019-05-30T13:33:00.884Z,1.00
2019-05-30T13:35:30.839Z,1.00
2019-05-30T13:38:01.322Z,1.00
2019-05-30T13:40:31.423Z,1.00
2019-05-30T13:43:01.922Z,1.00
2019-05-30T13:45:31.711Z,1.00
2019-05-30T13:48:02.527Z,1.00
2019-05-30T13:50:32.327Z,1.00
2019-05-30T13:53:03.037Z,1.00
2019-05-30T13:55:33.381Z,1.00
2019-05-30T13:58:03.646Z,1.00
2019-05-30T14:00:33.445Z,1.00
2019-05-30T14:03:04.098Z,1.00
2019-05-30T14:05:33.832Z,1.00
2019-05-30T14:08:06.564Z,1.00
2019-05-30T14:10:35.026Z,1.00
2019-05-30T14:13:04.876Z,1.00
2019-05-30T14:15:34.733Z,1.00
2019-05-30T14:18:04.958Z,1.00
2019-05-30T14:20:34.773Z,1.00
2019-05-30T14:23:05.467Z,1.00
2019-05-30T14:25:35.240Z,1.00
2019-05-30T14:28:05.691Z,1.00
2019-05-30T14:30:35.483Z,1.00
2019-05-30T14:33:06.087Z,1.00
2019-05-30T14:35:36.230Z,1.00
2019-05-30T14:38:06.631Z,1.00
2019-05-30T14:40:36.500Z,1.00
2019-05-30T14:43:07.281Z,1.00
2019-05-30T14:45:37.241Z,1.00
2019-05-30T14:48:08.470Z,1.00
2019-05-30T14:50:38.321Z,1.00
2019-05-30T14:53:08.823Z,1.00
2019-05-30T14:55:38.491Z,1.00
2019-05-30T14:58:09.139Z,1.00
2019-05-30T15:00:38.806Z,1.00
2019-05-30T15:03:12.730Z,1.00
2019-05-30T15:05:39.931Z,1.00
2019-05-30T15:08:10.484Z,1.00
2019-05-30T15:10:40.221Z,1.00
2019-05-30T15:13:09.936Z,1.00
2019-05-30T15:15:39.762Z,1.00
2019-05-30T15:18:09.521Z,1.00
2019-05-30T15:20:39.220Z,1.00
2019-05-30T15:23:09.595Z,1.00
2019-05-30T15:25:39.289Z,1.00
2019-05-30T15:28:09.981Z,1.00
2019-05-30T15:30:39.625Z,1.00
2019-05-30T15:33:10.330Z,1.00
2019-05-30T15:35:40.198Z,1.00
2019-05-30T15:38:10.792Z,1.00
2019-05-30T15:40:40.503Z,1.00
2019-05-30T15:43:11.310Z,1.00
2019-05-30T15:45:41.108Z,1.00
2019-05-30T15:48:12.164Z,1.00
2019-05-30T15:50:42.112Z,1.00
2019-05-30T15:53:13.081Z,1.00
2019-05-30T15:55:42.854Z,1.00
2019-05-30T15:58:13.543Z,1.00
2019-05-30T16:00:43.360Z,1.00
2019-05-30T16:03:14.613Z,1.00
2019-05-30T16:05:44.471Z,1.00
2019-05-30T16:08:14.767Z,1.00
2019-05-30T16:10:44.523Z,1.00
2019-05-30T16:13:15.331Z,1.00
2019-05-30T16:15:45.413Z,1.00
2019-05-30T16:18:15.667Z,1.00
2019-05-30T16:20:45.535Z,1.00
2019-05-30T16:23:16.535Z,1.00
2019-05-30T16:25:46.711Z,1.00
2019-05-30T16:28:17.839Z,1.00
2019-05-30T16:30:47.864Z,1.00
2019-05-30T16:33:17.964Z,1.00
2019-05-30T16:35:47.825Z,1.00
2019-05-30T16:38:18.071Z,1.00
2019-05-30T16:40:47.843Z,1.00
2019-05-30T16:43:18.187Z,1.00
2019-05-30T16:45:48.218Z,1.00
2019-05-30T16:48:18.355Z,1.00
2019-05-30T16:51:07.409Z,1.00
2019-05-30T16:53:37.142Z,1.00
2019-05-30T16:56:07.256Z,1.00
2019-05-30T16:58:36.958Z,1.00
2019-05-30T17:01:06.658Z,1.00
2019-05-30T17:03:36.762Z,1.00
2019-05-30T17:06:06.715Z,1.00
2019-05-30T17:08:36.448Z,1.00
2019-05-30T17:11:06.247Z,1.00
2019-05-30T17:13:35.955Z,1.00
2019-05-30T17:16:05.862Z,1.00
2019-05-30T17:18:35.549Z,1.00
2019-05-30T17:21:05.394Z,1.00
2019-05-30T17:23:35.147Z,1.00
2019-05-30T17:26:04.911Z,1.00
2019-05-30T17:28:34.610Z,1.00
2019-05-30T17:31:04.335Z,1.00
2019-05-30T17:33:34.012Z,1.00
2019-05-30T17:36:03.712Z,1.00
2019-05-30T17:38:34.466Z,1.00
2019-05-30T17:41:04.215Z,1.00
2019-05-30T17:43:33.905Z,1.00
2019-05-30T17:46:03.713Z,1.00
2019-05-30T17:48:33.410Z,1.00
2019-05-30T17:51:03.097Z,1.00
2019-05-30T17:53:32.895Z,1.00
2019-05-30T17:56:02.593Z,1.90
2019-05-30T17:58:32.370Z,2.70
2019-05-30T18:01:02.044Z,3.20
2019-05-30T18:03:31.887Z,3.40
2019-05-30T18:06:01.622Z,3.80
2019-05-30T18:08:31.528Z,4.10
2019-05-30T18:11:01.210Z,4.60
2019-05-30T18:13:31.277Z,4.70
2019-05-30T18:16:01.587Z,5.00
2019-05-30T18:18:31.500Z,5.40
2019-05-30T18:21:01.180Z,5.80
2019-05-30T18:23:31.727Z,5.70
2019-05-30T18:26:01.664Z,5.60
2019-05-30T18:28:32.017Z,5.90
2019-05-30T18:31:21.865Z,6.20
2019-05-30T18:33:54.683Z,6.60
2019-05-30T18:36:24.607Z,6.80
2019-05-30T18:38:54.631Z,6.90
2019-05-30T18:41:24.596Z,7.10
2019-05-30T18:43:54.327Z,7.40
2019-05-30T18:46:24.946Z,7.40
2019-05-30T18:48:54.927Z,7.60
2019-05-30T18:51:24.667Z,7.80
2019-05-30T18:53:54.902Z,7.90
2019-05-30T18:56:24.633Z,8.10
2019-05-30T18:58:54.617Z,8.20
2019-05-30T19:01:25.403Z,8.50
2019-05-30T19:03:55.263Z,8.70
2019-05-30T19:06:25.650Z,9.00
2019-05-30T19:08:55.500Z,9.40
2019-05-30T19:11:29.595Z,9.70
2019-05-30T19:13:56.682Z,9.90
2019-05-30T19:16:26.434Z,10.00
2019-05-30T19:18:56.125Z,10.00
2019-05-30T19:21:25.829Z,10.20
2019-05-30T19:23:55.552Z,10.30
2019-05-30T19:26:26.217Z,10.60
2019-05-30T19:28:56.121Z,10.70
2019-05-30T19:31:26.470Z,10.80
2019-05-30T19:33:56.488Z,10.80
2019-05-30T19:36:26.843Z,10.90
2019-05-30T19:38:56.546Z,11.10
2019-05-30T19:41:27.389Z,11.00
2019-05-30T19:43:57.759Z,11.00
2019-05-30T19:46:28.047Z,11.10
2019-05-30T19:48:57.901Z,11.30
2019-05-30T19:51:28.717Z,11.40
2019-05-30T19:53:58.594Z,11.50
2019-05-30T19:56:29.178Z,11.70
2019-05-30T19:58:58.933Z,11.50
2019-05-30T20:01:29.725Z,11.60
2019-05-30T20:03:59.447Z,11.50
2019-05-30T20:06:30.547Z,11.90
2019-05-30T20:09:00.302Z,11.90
2019-05-30T20:11:30.840Z,11.90
2019-05-30T20:14:00.742Z,12.10
2019-05-30T20:16:31.417Z,12.30
2019-05-30T20:19:01.531Z,12.50
2019-05-30T20:21:31.751Z,12.70
2019-05-30T20:24:01.511Z,13.20
2019-05-30T20:26:32.525Z,13.30
2019-05-30T20:29:02.235Z,13.60
2019-05-30T20:31:33.321Z,13.70
2019-05-30T20:34:03.199Z,13.80
2019-05-30T20:36:32.813Z,13.70
2019-05-30T20:39:02.512Z,13.70
2019-05-30T20:41:32.200Z,13.70
2019-05-30T20:44:01.991Z,13.70
2019-05-30T20:46:31.681Z,14.20
2019-05-30T20:49:01.359Z,14.60
2019-05-30T20:51:31.063Z,14.90
2019-05-30T20:54:00.767Z,15.40
2019-05-30T20:56:31.300Z,15.50
2019-05-30T20:59:01.015Z,15.80
2019-05-30T21:01:31.001Z,15.90
2019-05-30T21:04:00.730Z,16.20
2019-05-30T21:06:31.489Z,16.40
2019-05-30T21:09:02.226Z,16.60
2019-05-30T21:11:36.110Z,16.90
2019-05-30T21:14:06.567Z,17.20
2019-05-30T21:16:37.646Z,17.80
2019-05-30T21:19:07.457Z,17.50
2019-05-30T21:21:37.903Z,18.00
2019-05-30T21:24:07.758Z,18.10
2019-05-30T21:26:38.462Z,18.40
2019-05-30T21:29:08.382Z,18.60
2019-05-30T21:31:39.217Z,18.90
2019-05-30T21:34:09.155Z,19.50
2019-05-30T21:36:39.810Z,19.90
2019-05-30T21:39:09.669Z,20.20
2019-05-30T21:41:40.158Z,20.80
2019-05-30T21:44:29.274Z,20.90
2019-05-30T21:46:58.972Z,21.50
2019-05-30T21:49:28.648Z,21.80
2019-05-30T21:51:58.691Z,22.40
2019-05-30T21:54:28.476Z,22.30
2019-05-30T21:56:58.184Z,23.00
2019-05-30T21:59:27.988Z,23.70
2019-05-30T22:01:57.874Z,24.10
2019-05-30T22:04:27.581Z,24.10
2019-05-30T22:06:57.306Z,24.60
2019-05-30T22:09:27.053Z,25.00
2019-05-30T22:11:56.743Z,25.10
2019-05-30T22:14:26.962Z,25.10
2019-05-30T22:16:56.639Z,25.40
2019-05-30T22:19:26.354Z,25.80
2019-05-30T22:21:56.061Z,26.20
2019-05-30T22:24:25.815Z,26.30
2019-05-30T22:26:55.529Z,26.60
2019-05-30T22:29:25.213Z,26.90
2019-05-30T22:31:54.925Z,27.30
2019-05-30T22:34:24.639Z,27.10
2019-05-30T22:36:54.365Z,27.50
2019-05-30T22:39:24.053Z,27.70
2019-05-30T22:41:53.807Z,27.80
2019-05-30T22:44:23.532Z,28.00
2019-05-30T22:46:53.271Z,28.30
2019-05-30T22:49:22.977Z,28.70
2019-05-30T22:51:53.227Z,29.00
2019-05-30T22:54:22.967Z,29.30
2019-05-30T22:56:53.572Z,29.70
2019-05-30T22:59:23.575Z,29.90
2019-05-30T23:01:53.707Z,29.70
2019-05-30T23:04:23.471Z,29.70
2019-05-30T23:06:54.440Z,29.70
2019-05-30T23:09:24.319Z,29.50
2019-05-30T23:11:54.359Z,29.60
2019-05-30T23:14:24.096Z,29.80
2019-05-30T23:16:54.485Z,30.10
2019-05-30T23:19:24.358Z,30.40
2019-05-30T23:21:55.047Z,30.40
2019-05-30T23:24:24.989Z,30.30
2019-05-30T23:26:55.867Z,30.40
2019-05-30T23:29:25.670Z,30.50
2019-05-30T23:31:56.178Z,30.80
2019-05-30T23:34:26.121Z,31.30
2019-05-30T23:36:56.681Z,32.00
2019-05-30T23:39:26.801Z,33.00
2019-05-30T23:41:57.257Z,32.90
2019-05-30T23:44:27.022Z,32.90
2019-05-30T23:46:57.818Z,32.80
2019-05-30T23:49:27.655Z,34.00
2019-05-30T23:51:58.378Z,34.80
2019-05-30T23:54:28.160Z,35.30
2019-05-30T23:56:58.599Z,36.00
2019-05-30T23:59:28.411Z,36.80
