createdAt,value
2022-12-19T00:02:10.380Z,-2.21
2022-12-19T00:04:38.109Z,-1.94
2022-12-19T00:07:05.509Z,-1.93
2022-12-19T00:09:32.885Z,-2.72
2022-12-19T00:12:02.482Z,-3.23
2022-12-19T00:14:29.982Z,-3.39
2022-12-19T00:16:57.360Z,-3.13
2022-12-19T00:19:24.986Z,-3.44
2022-12-19T00:21:52.394Z,-3.46
2022-12-19T00:24:21.180Z,-3.28
2022-12-19T00:26:50.153Z,-3.00
2022-12-19T00:29:17.526Z,-2.58
2022-12-19T00:31:44.967Z,-3.09
2022-12-19T00:34:14.483Z,-2.88
2022-12-19T00:36:41.831Z,-2.80
2022-12-19T00:39:10.542Z,-2.73
2022-12-19T00:41:42.042Z,-2.43
2022-12-19T00:44:12.443Z,-2.45
2022-12-19T00:46:42.962Z,-2.01
2022-12-19T00:49:16.478Z,-2.11
2022-12-19T00:51:44.128Z,-2.31
2022-12-19T00:54:11.566Z,-2.23
2022-12-19T00:56:39.249Z,-2.49
2022-12-19T00:59:07.407Z,-2.23
2022-12-19T01:01:38.846Z,-2.12
2022-12-19T01:06:57.778Z,-2.14
2022-12-19T01:09:33.304Z,-2.20
2022-12-19T01:12:20.494Z,-2.03
2022-12-19T01:14:54.656Z,-2.32
2022-12-19T01:17:25.888Z,-2.05
2022-12-19T01:19:53.719Z,-1.96
2022-12-19T01:22:21.147Z,-1.86
2022-12-19T01:24:48.504Z,-2.22
2022-12-19T01:27:16.196Z,-2.40
2022-12-19T01:29:51.180Z,-2.34
2022-12-19T01:32:21.901Z,-2.25
2022-12-19T01:34:49.630Z,-2.26
2022-12-19T01:37:17.248Z,-2.21
2022-12-19T01:39:46.119Z,-2.18
2022-12-19T01:42:23.675Z,-2.65
2022-12-19T01:45:04.279Z,-3.25
2022-12-19T01:47:34.665Z,-2.10
2022-12-19T01:50:03.270Z,-1.79
2022-12-19T01:52:30.665Z,-2.26
2022-12-19T01:54:58.469Z,-2.10
2022-12-19T01:57:26.488Z,-1.66
2022-12-19T01:59:57.233Z,-1.41
2022-12-19T02:02:27.748Z,-1.31
2022-12-19T02:04:55.629Z,-1.39
2022-12-19T02:07:24.860Z,-1.09
2022-12-19T02:09:56.577Z,-0.82
2022-12-19T02:12:25.628Z,-0.56
2022-12-19T02:14:57.298Z,-0.23
2022-12-19T02:17:52.811Z,-0.15
2022-12-19T02:20:52.129Z,0.01
2022-12-19T02:23:29.174Z,-0.10
2022-12-19T02:26:22.142Z,-0.24
2022-12-19T02:29:08.416Z,-0.21
2022-12-19T02:32:17.729Z,-0.05
2022-12-19T02:35:20.706Z,-0.15
2022-12-19T02:38:30.254Z,-0.06
2022-12-19T02:41:02.961Z,0.07
2022-12-19T02:43:36.431Z,0.14
2022-12-19T02:46:05.382Z,-0.19
2022-12-19T02:48:34.291Z,0.15
2022-12-19T02:51:01.708Z,0.14
2022-12-19T02:53:29.084Z,0.17
2022-12-19T02:55:59.826Z,0.20
2022-12-19T02:59:06.831Z,0.06
2022-12-19T03:02:10.847Z,-0.10
2022-12-19T03:04:41.233Z,-0.28
2022-12-19T03:07:28.271Z,0.06
2022-12-19T03:10:02.023Z,0.32
2022-12-19T03:12:36.217Z,0.01
2022-12-19T03:15:04.361Z,0.22
2022-12-19T03:17:35.834Z,0.33
2022-12-19T03:20:13.056Z,-0.33
2022-12-19T03:22:40.754Z,-0.10
2022-12-19T03:25:08.556Z,0.21
2022-12-19T03:27:37.572Z,0.08
2022-12-19T03:30:11.682Z,0.16
2022-12-19T03:32:40.916Z,0.42
2022-12-19T03:35:11.211Z,0.27
2022-12-19T03:37:41.282Z,-0.05
2022-12-19T03:40:16.026Z,-0.33
2022-12-19T03:43:04.240Z,0.14
2022-12-19T03:45:41.321Z,-0.13
2022-12-19T03:48:13.493Z,-0.41
2022-12-19T03:50:53.340Z,-0.17
2022-12-19T03:53:46.250Z,-0.42
2022-12-19T03:56:40.317Z,0.19
2022-12-19T03:59:10.712Z,0.30
2022-12-19T04:01:38.755Z,0.24
2022-12-19T04:04:06.854Z,0.26
2022-12-19T04:06:35.044Z,-0.16
2022-12-19T04:09:02.729Z,0.27
2022-12-19T04:11:36.280Z,0.65
2022-12-19T04:14:07.954Z,0.80
2022-12-19T04:17:00.503Z,0.54
2022-12-19T04:19:30.885Z,0.51
2022-12-19T04:22:30.301Z,0.43
2022-12-19T04:24:58.713Z,0.75
2022-12-19T04:27:27.174Z,0.89
2022-12-19T04:29:56.241Z,1.07
2022-12-19T04:32:25.360Z,0.74
2022-12-19T04:34:53.006Z,1.00
2022-12-19T04:37:20.504Z,1.06
2022-12-19T04:39:48.972Z,0.97
2022-12-19T04:42:16.745Z,1.09
2022-12-19T04:44:44.117Z,1.26
2022-12-19T04:47:12.158Z,0.72
2022-12-19T04:49:39.871Z,1.00
2022-12-19T04:52:07.216Z,0.52
2022-12-19T04:54:35.403Z,0.48
2022-12-19T04:57:03.139Z,0.76
2022-12-19T04:59:30.537Z,0.97
2022-12-19T05:01:58.335Z,1.34
2022-12-19T05:04:27.304Z,1.40
2022-12-19T05:06:54.866Z,1.41
2022-12-19T05:09:22.258Z,1.10
2022-12-19T05:11:50.242Z,1.47
2022-12-19T05:14:17.591Z,1.16
2022-12-19T05:16:45.081Z,1.00
2022-12-19T05:19:12.781Z,0.92
2022-12-19T05:21:40.999Z,1.25
2022-12-19T05:24:08.473Z,1.55
2022-12-19T05:26:36.284Z,1.46
2022-12-19T05:29:03.996Z,1.64
2022-12-19T05:31:31.459Z,1.70
2022-12-19T05:33:59.241Z,1.28
2022-12-19T05:36:32.258Z,1.41
2022-12-19T05:39:00.436Z,1.17
2022-12-19T05:41:27.864Z,1.57
2022-12-19T05:43:56.335Z,1.41
2022-12-19T05:46:25.107Z,1.39
2022-12-19T05:48:52.840Z,1.27
2022-12-19T05:51:21.044Z,1.38
2022-12-19T05:53:48.736Z,1.62
2022-12-19T05:56:21.519Z,1.27
2022-12-19T05:58:49.497Z,1.79
2022-12-19T06:01:20.038Z,1.52
2022-12-19T06:03:48.146Z,1.36
2022-12-19T06:06:20.698Z,1.64
2022-12-19T06:08:48.677Z,1.45
2022-12-19T06:11:16.833Z,1.44
2022-12-19T06:13:44.205Z,1.42
2022-12-19T06:16:14.361Z,1.71
2022-12-19T06:18:45.051Z,1.69
2022-12-19T06:21:15.243Z,1.86
2022-12-19T06:23:43.101Z,1.63
2022-12-19T06:26:18.289Z,1.59
2022-12-19T06:28:50.533Z,1.57
2022-12-19T06:31:20.243Z,1.54
2022-12-19T06:33:47.972Z,1.88
2022-12-19T06:36:22.412Z,1.54
2022-12-19T06:38:50.979Z,1.42
2022-12-19T06:41:41.922Z,1.23
2022-12-19T06:44:12.192Z,1.49
2022-12-19T06:46:41.207Z,1.26
2022-12-19T06:49:10.295Z,1.46
2022-12-19T06:51:37.999Z,1.52
2022-12-19T06:54:05.890Z,1.51
2022-12-19T06:56:36.873Z,0.86
2022-12-19T06:59:05.371Z,1.25
2022-12-19T07:01:44.731Z,0.87
2022-12-19T07:04:16.712Z,1.15
2022-12-19T07:06:48.855Z,0.90
2022-12-19T07:09:18.051Z,0.79
2022-12-19T07:11:45.546Z,1.17
2022-12-19T07:14:12.940Z,1.07
2022-12-19T07:16:41.275Z,1.26
2022-12-19T07:19:09.662Z,1.08
2022-12-19T07:21:38.726Z,0.94
2022-12-19T07:24:07.566Z,1.34
2022-12-19T07:26:36.013Z,1.70
2022-12-19T07:29:03.915Z,1.07
2022-12-19T07:31:31.602Z,1.40
2022-12-19T07:33:59.423Z,1.41
2022-12-19T07:36:26.986Z,1.40
2022-12-19T07:38:54.717Z,1.37
2022-12-19T07:41:22.183Z,1.40
2022-12-19T07:43:49.910Z,1.65
2022-12-19T07:46:18.009Z,0.96
2022-12-19T07:48:45.565Z,1.24
2022-12-19T07:51:13.863Z,1.29
2022-12-19T07:53:41.481Z,1.28
2022-12-19T07:56:08.893Z,1.46
2022-12-19T07:58:36.456Z,1.69
2022-12-19T08:01:04.327Z,1.71
2022-12-19T08:03:32.921Z,1.71
2022-12-19T08:06:05.824Z,1.24
2022-12-19T08:08:33.948Z,0.96
2022-12-19T08:11:17.376Z,1.35
2022-12-19T08:13:46.991Z,1.49
2022-12-19T08:16:15.236Z,1.50
2022-12-19T08:18:42.948Z,1.48
2022-12-19T08:21:11.354Z,0.86
2022-12-19T08:23:38.871Z,1.17
2022-12-19T08:26:08.599Z,1.68
2022-12-19T08:28:37.125Z,1.84
2022-12-19T08:31:09.053Z,1.53
2022-12-19T08:33:37.267Z,1.79
2022-12-19T08:36:06.501Z,1.56
2022-12-19T08:38:34.700Z,1.11
2022-12-19T08:41:02.639Z,1.63
2022-12-19T08:43:30.603Z,1.00
2022-12-19T08:45:58.804Z,1.19
2022-12-19T08:48:26.758Z,1.74
2022-12-19T08:50:56.826Z,1.62
2022-12-19T08:53:26.707Z,1.61
2022-12-19T08:55:59.511Z,1.61
2022-12-19T08:58:28.334Z,1.93
2022-12-19T09:01:05.258Z,1.89
2022-12-19T09:03:48.333Z,2.20
2022-12-19T09:06:21.220Z,2.30
2022-12-19T09:08:49.394Z,2.05
2022-12-19T09:11:19.303Z,1.96
2022-12-19T09:13:48.050Z,1.58
2022-12-19T09:16:18.524Z,1.51
2022-12-19T09:18:50.338Z,1.55
2022-12-19T09:21:19.602Z,1.58
2022-12-19T09:23:52.084Z,1.79
2022-12-19T09:26:20.700Z,1.93
2022-12-19T09:28:48.762Z,1.67
2022-12-19T09:31:19.913Z,1.51
2022-12-19T09:33:48.396Z,1.63
2022-12-19T09:36:18.196Z,1.74
2022-12-19T09:38:45.972Z,2.02
2022-12-19T09:41:13.691Z,1.79
2022-12-19T09:44:08.362Z,1.93
2022-12-19T09:46:56.153Z,2.02
2022-12-19T09:49:45.270Z,2.24
2022-12-19T09:52:17.008Z,2.21
2022-12-19T09:54:49.894Z,1.83
2022-12-19T09:57:29.295Z,1.86
2022-12-19T10:00:00.531Z,2.23
2022-12-19T10:03:03.802Z,2.20
2022-12-19T10:07:07.809Z,2.03
2022-12-19T10:08:52.019Z,2.10
2022-12-19T10:12:42.764Z,2.04
2022-12-19T10:15:07.151Z,1.88
2022-12-19T10:17:52.204Z,1.49
2022-12-19T10:20:25.732Z,2.16
2022-12-19T10:23:02.868Z,2.31
2022-12-19T10:25:52.552Z,2.18
2022-12-19T10:28:58.170Z,2.49
2022-12-19T10:31:37.211Z,2.34
2022-12-19T10:34:24.442Z,1.92
2022-12-19T10:40:12.551Z,1.79
2022-12-19T10:42:51.187Z,1.66
2022-12-19T10:45:21.903Z,1.83
2022-12-19T10:47:56.881Z,1.86
2022-12-19T10:50:30.653Z,2.29
2022-12-19T10:53:03.910Z,2.48
2022-12-19T10:55:37.413Z,2.53
2022-12-19T10:58:12.978Z,2.63
2022-12-19T11:01:01.450Z,2.65
2022-12-19T11:03:28.999Z,2.56
2022-12-19T11:05:58.698Z,2.65
2022-12-19T11:08:31.509Z,2.77
2022-12-19T11:13:17.613Z,2.73
2022-12-19T11:20:43.868Z,2.83
2022-12-19T11:22:36.523Z,2.94
2022-12-19T11:29:25.475Z,2.75
2022-12-19T11:29:39.634Z,3.03
2022-12-19T11:29:46.625Z,3.02
2022-12-19T11:30:36.952Z,3.17
2022-12-19T11:34:06.361Z,3.04
2022-12-19T11:37:15.794Z,2.82
2022-12-19T11:39:50.475Z,2.99
2022-12-19T11:42:25.810Z,3.11
2022-12-19T11:45:01.515Z,3.45
2022-12-19T11:47:45.893Z,3.42
2022-12-19T11:50:18.659Z,3.38
2022-12-19T11:53:18.392Z,3.23
2022-12-19T11:55:53.523Z,3.08
2022-12-19T11:58:21.125Z,3.46
2022-12-19T12:01:18.454Z,3.42
2022-12-19T12:04:05.290Z,3.27
2022-12-19T12:06:44.252Z,3.65
2022-12-19T12:15:24.430Z,3.85
2022-12-19T12:19:02.552Z,3.98
2022-12-19T12:26:52.971Z,4.17
2022-12-19T12:31:07.341Z,4.30
2022-12-19T12:31:18.476Z,3.84
2022-12-19T12:31:40.800Z,3.91
2022-12-19T12:31:50.062Z,3.82
2022-12-19T12:35:31.526Z,3.74
2022-12-19T12:40:55.426Z,3.58
2022-12-19T12:43:33.984Z,3.26
2022-12-19T12:46:03.943Z,3.78
2022-12-19T12:48:38.595Z,3.76
2022-12-19T12:51:06.121Z,3.33
2022-12-19T12:53:36.271Z,3.71
2022-12-19T12:56:07.197Z,3.97
2022-12-19T12:59:03.964Z,3.89
2022-12-19T13:01:36.848Z,3.59
2022-12-19T13:04:10.516Z,2.98
2022-12-19T13:06:43.683Z,2.92
2022-12-19T13:09:17.348Z,2.97
2022-12-19T13:12:20.289Z,3.24
2022-12-19T13:14:52.165Z,3.47
2022-12-19T13:17:48.351Z,3.60
2022-12-19T13:20:16.923Z,3.18
2022-12-19T13:22:45.956Z,3.13
2022-12-19T13:25:36.041Z,2.94
2022-12-19T13:28:03.585Z,3.38
2022-12-19T13:30:51.884Z,3.43
2022-12-19T13:33:22.042Z,3.41
2022-12-19T13:39:24.151Z,3.59
2022-12-19T13:39:55.432Z,3.20
2022-12-19T13:42:01.606Z,2.92
2022-12-19T13:44:41.261Z,3.47
2022-12-19T13:47:11.799Z,3.29
2022-12-19T13:49:39.635Z,3.25
2022-12-19T13:52:07.229Z,3.49
2022-12-19T13:54:44.985Z,3.22
2022-12-19T13:57:22.198Z,3.11
2022-12-19T14:00:00.515Z,3.32
2022-12-19T14:02:45.185Z,2.97
2022-12-19T14:06:16.057Z,2.87
2022-12-19T14:08:23.918Z,2.38
2022-12-19T14:11:35.888Z,2.56
2022-12-19T14:14:16.452Z,2.56
2022-12-19T14:16:47.130Z,2.83
2022-12-19T14:19:26.281Z,2.95
2022-12-19T14:22:04.313Z,3.05
2022-12-19T14:24:40.826Z,2.37
2022-12-19T14:28:18.526Z,2.72
2022-12-19T14:30:30.030Z,2.45
2022-12-19T14:33:41.971Z,2.09
2022-12-19T14:36:10.853Z,2.84
2022-12-19T14:39:24.039Z,2.69
2022-12-19T14:41:45.779Z,2.60
2022-12-19T14:53:52.563Z,2.58
2022-12-19T14:54:03.915Z,2.57
2022-12-19T14:54:05.591Z,2.17
2022-12-19T14:54:37.733Z,2.20
2022-12-19T14:56:13.689Z,2.52
2022-12-19T14:58:54.360Z,1.74
2022-12-19T15:01:26.480Z,1.88
2022-12-19T15:04:48.163Z,2.33
2022-12-19T15:07:08.790Z,2.16
2022-12-19T15:11:03.942Z,2.12
2022-12-19T15:14:49.678Z,1.69
2022-12-19T15:16:02.277Z,1.84
2022-12-19T15:18:32.868Z,1.62
2022-12-19T15:21:05.964Z,1.66
2022-12-19T15:23:34.147Z,1.67
2022-12-19T15:26:05.689Z,1.49
2022-12-19T15:28:37.298Z,1.69
2022-12-19T15:31:28.084Z,1.68
2022-12-19T15:36:43.715Z,1.98
2022-12-19T15:39:11.445Z,1.73
2022-12-19T15:41:39.245Z,1.74
2022-12-19T15:44:27.736Z,1.82
2022-12-19T15:46:55.669Z,1.96
2022-12-19T15:49:23.321Z,1.34
2022-12-19T15:51:50.994Z,1.72
2022-12-19T15:57:09.172Z,1.40
2022-12-19T15:59:39.953Z,1.45
2022-12-19T16:02:16.191Z,1.30
2022-12-19T16:04:45.881Z,1.18
2022-12-19T16:07:19.585Z,1.36
2022-12-19T16:09:48.146Z,1.45
2022-12-19T16:12:21.829Z,1.50
2022-12-19T16:14:56.147Z,0.69
2022-12-19T16:17:24.813Z,0.98
2022-12-19T16:19:52.552Z,0.76
2022-12-19T16:22:23.081Z,1.09
2022-12-19T16:24:52.317Z,1.06
2022-12-19T16:27:27.271Z,0.90
2022-12-19T16:29:55.367Z,1.05
2022-12-19T16:32:24.521Z,0.94
2022-12-19T16:34:52.857Z,0.95
2022-12-19T16:37:20.503Z,0.76
2022-12-19T16:39:48.149Z,0.76
2022-12-19T16:42:16.637Z,0.76
2022-12-19T16:44:46.190Z,0.45
2022-12-19T16:47:16.762Z,1.01
2022-12-19T16:49:44.910Z,0.48
2022-12-19T16:52:12.524Z,0.25
2022-12-19T16:54:40.221Z,0.27
2022-12-19T16:57:18.774Z,0.79
2022-12-19T16:59:46.803Z,1.06
2022-12-19T17:02:30.370Z,0.87
2022-12-19T17:04:58.187Z,0.98
2022-12-19T17:07:32.475Z,1.26
2022-12-19T17:10:00.203Z,1.28
2022-12-19T17:12:27.739Z,1.40
2022-12-19T17:14:55.139Z,1.25
2022-12-19T17:17:22.868Z,1.10
2022-12-19T17:19:50.340Z,1.44
2022-12-19T17:22:19.231Z,1.44
2022-12-19T17:24:48.395Z,1.68
2022-12-19T17:27:17.485Z,1.66
2022-12-19T17:29:47.110Z,1.40
2022-12-19T17:32:23.243Z,1.63
2022-12-19T17:34:52.406Z,1.32
2022-12-19T17:37:20.329Z,1.55
2022-12-19T17:39:48.556Z,1.37
2022-12-19T17:42:24.473Z,1.26
2022-12-19T17:44:52.236Z,1.28
2022-12-19T17:47:21.074Z,1.55
2022-12-19T17:49:48.938Z,1.42
2022-12-19T17:52:18.564Z,1.39
2022-12-19T17:54:46.274Z,1.84
2022-12-19T17:57:15.422Z,1.70
2022-12-19T17:59:43.290Z,2.11
2022-12-19T18:02:23.287Z,1.63
2022-12-19T18:04:51.646Z,1.64
2022-12-19T18:07:19.362Z,1.43
2022-12-19T18:09:46.821Z,1.66
2022-12-19T18:12:14.457Z,1.96
2022-12-19T18:14:41.893Z,1.70
2022-12-19T18:17:12.428Z,1.90
2022-12-19T18:19:40.271Z,1.93
2022-12-19T18:22:14.171Z,1.64
2022-12-19T18:24:42.172Z,1.27
2022-12-19T18:27:09.807Z,1.40
2022-12-19T18:29:37.199Z,1.08
2022-12-19T18:32:05.430Z,1.88
2022-12-19T18:34:33.455Z,1.37
2022-12-19T18:37:00.939Z,1.57
2022-12-19T18:39:29.581Z,1.30
2022-12-19T18:41:57.216Z,1.20
2022-12-19T18:44:24.985Z,1.04
2022-12-19T18:46:53.170Z,0.85
2022-12-19T18:49:21.088Z,0.76
2022-12-19T18:51:49.119Z,1.07
2022-12-19T18:54:19.885Z,1.35
2022-12-19T18:56:47.532Z,1.46
2022-12-19T18:59:15.223Z,1.51
2022-12-19T19:01:45.415Z,1.48
2022-12-19T19:04:18.072Z,1.44
2022-12-19T19:06:51.804Z,1.49
2022-12-19T19:09:21.043Z,1.49
2022-12-19T19:11:51.020Z,1.12
2022-12-19T19:14:18.486Z,1.23
2022-12-19T19:16:46.529Z,1.69
2022-12-19T19:19:17.346Z,1.16
2022-12-19T19:21:45.083Z,1.60
2022-12-19T19:24:15.429Z,1.49
2022-12-19T19:26:43.493Z,1.43
2022-12-19T19:29:13.585Z,1.61
2022-12-19T19:31:42.638Z,1.66
2022-12-19T19:34:23.692Z,1.77
2022-12-19T19:36:54.877Z,1.46
2022-12-19T19:39:23.224Z,1.47
2022-12-19T19:41:51.100Z,1.67
2022-12-19T19:44:18.937Z,1.42
2022-12-19T19:46:49.223Z,1.34
2022-12-19T19:49:17.299Z,1.64
2022-12-19T19:51:45.115Z,1.10
2022-12-19T19:54:12.886Z,1.01
2022-12-19T19:56:41.141Z,0.97
2022-12-19T19:59:08.726Z,1.41
2022-12-19T20:01:36.970Z,1.67
2022-12-19T20:04:05.084Z,1.59
2022-12-19T20:06:33.226Z,1.23
2022-12-19T20:09:03.597Z,1.45
2022-12-19T20:11:34.349Z,1.49
2022-12-19T20:14:04.480Z,1.25
2022-12-19T20:16:32.553Z,1.40
2022-12-19T20:19:00.498Z,1.22
2022-12-19T20:21:29.239Z,1.15
2022-12-19T20:23:57.603Z,1.17
2022-12-19T20:26:25.126Z,1.35
2022-12-19T20:28:52.951Z,1.62
2022-12-19T20:31:23.121Z,1.43
2022-12-19T20:33:53.279Z,1.38
2022-12-19T20:36:22.960Z,1.36
2022-12-19T20:38:51.691Z,1.17
2022-12-19T20:41:19.682Z,0.96
2022-12-19T20:43:48.385Z,0.87
2022-12-19T20:46:17.897Z,0.99
2022-12-19T20:48:46.404Z,1.04
2022-12-19T20:51:15.799Z,1.05
2022-12-19T20:53:43.941Z,1.46
2022-12-19T20:56:14.732Z,1.25
2022-12-19T20:58:42.680Z,1.13
2022-12-19T21:01:16.406Z,1.23
2022-12-19T21:03:47.022Z,0.91
2022-12-19T21:06:17.994Z,1.25
2022-12-19T21:08:46.090Z,1.00
2022-12-19T21:11:15.686Z,0.74
2022-12-19T21:13:43.719Z,0.82
2022-12-19T21:16:13.772Z,0.82
2022-12-19T21:18:42.182Z,0.95
2022-12-19T21:21:12.724Z,1.10
2022-12-19T21:23:40.554Z,0.83
2022-12-19T21:26:08.397Z,0.83
2022-12-19T21:28:38.266Z,0.73
2022-12-19T21:31:10.952Z,0.83
2022-12-19T21:33:38.345Z,1.19
2022-12-19T21:36:12.497Z,1.12
2022-12-19T21:38:40.058Z,1.02
2022-12-19T21:41:08.285Z,1.54
2022-12-19T21:43:36.901Z,1.24
2022-12-19T21:46:12.705Z,1.16
2022-12-19T21:48:43.204Z,1.24
2022-12-19T21:51:11.624Z,0.97
2022-12-19T21:53:39.776Z,1.54
2022-12-19T21:56:24.307Z,1.28
2022-12-19T21:58:54.260Z,1.12
2022-12-19T22:01:22.531Z,1.16
2022-12-19T22:03:51.211Z,1.24
2022-12-19T22:06:27.949Z,1.33
2022-12-19T22:08:56.661Z,1.12
2022-12-19T22:11:24.341Z,1.27
2022-12-19T22:13:52.074Z,1.53
2022-12-19T22:16:20.175Z,1.13
2022-12-19T22:18:47.816Z,1.53
2022-12-19T22:21:15.815Z,1.23
2022-12-19T22:23:43.568Z,0.84
2022-12-19T22:26:13.601Z,1.21
2022-12-19T22:28:43.593Z,1.19
2022-12-19T22:31:37.894Z,1.29
2022-12-19T22:34:08.881Z,0.85
2022-12-19T22:36:37.918Z,0.86
2022-12-19T22:39:08.884Z,0.83
2022-12-19T22:41:37.147Z,1.16
2022-12-19T22:44:05.430Z,1.13
2022-12-19T22:46:35.099Z,0.96
2022-12-19T22:49:04.849Z,0.66
2022-12-19T22:51:33.701Z,0.72
2022-12-19T22:54:01.213Z,0.92
2022-12-19T22:56:29.995Z,1.02
2022-12-19T22:59:00.866Z,0.61
2022-12-19T23:01:33.869Z,0.58
2022-12-19T23:04:02.943Z,0.53
2022-12-19T23:06:32.706Z,0.40
2022-12-19T23:09:00.602Z,0.76
2022-12-19T23:11:34.190Z,0.43
2022-12-19T23:14:02.729Z,0.21
2022-12-19T23:16:30.477Z,0.22
2022-12-19T23:18:57.907Z,0.64
2022-12-19T23:21:26.019Z,0.76
2022-12-19T23:23:54.747Z,1.05
2022-12-19T23:26:28.136Z,0.53
2022-12-19T23:28:58.292Z,0.96
2022-12-19T23:31:26.423Z,1.11
2022-12-19T23:33:54.609Z,0.65
2022-12-19T23:36:44.949Z,0.48
2022-12-19T23:39:11.176Z,0.20
2022-12-19T23:41:38.844Z,0.25
2022-12-19T23:44:06.557Z,0.21
2022-12-19T23:46:33.928Z,0.30
2022-12-19T23:49:01.617Z,0.31
2022-12-19T23:51:29.256Z,0.48
2022-12-19T23:53:56.811Z,0.73
2022-12-19T23:56:26.925Z,0.25
2022-12-19T23:58:54.765Z,0.41
