createdAt,value
2018-12-25T00:00:36.547Z,87.11
2018-12-25T00:03:28.516Z,86.83
2018-12-25T00:06:12.252Z,86.69
2018-12-25T00:09:04.675Z,86.86
2018-12-25T00:11:48.784Z,86.96
2018-12-25T00:14:39.817Z,87.37
2018-12-25T00:17:23.532Z,87.24
2018-12-25T00:20:14.555Z,87.03
2018-12-25T00:22:57.977Z,87.11
2018-12-25T00:25:48.925Z,86.81
2018-12-25T00:28:32.801Z,86.81
2018-12-25T00:31:23.819Z,87.42
2018-12-25T00:34:07.224Z,87.35
2018-12-25T00:36:51.013Z,87.51
2018-12-25T00:39:41.962Z,87.49
2018-12-25T00:42:25.505Z,87.39
2018-12-25T00:44:57.507Z,87.04
2018-12-25T00:47:41.110Z,86.63
2018-12-25T00:50:32.052Z,86.62
2018-12-25T00:53:15.817Z,87.16
2018-12-25T00:56:06.763Z,87.35
2018-12-25T00:58:50.201Z,87.38
2018-12-25T01:01:41.219Z,87.15
2018-12-25T01:04:25.094Z,87.29
2018-12-25T01:07:16.111Z,88.05
2018-12-25T01:09:59.913Z,88.47
2018-12-25T01:12:50.853Z,89.11
2018-12-25T01:15:35.432Z,88.67
2018-12-25T01:18:07.359Z,88.45
2018-12-25T01:20:39.108Z,88.25
2018-12-25T01:23:10.882Z,87.79
2018-12-25T01:25:42.686Z,87.64
2018-12-25T01:28:14.422Z,87.48
2018-12-25T01:30:46.255Z,87.45
2018-12-25T01:33:18.075Z,87.66
2018-12-25T01:35:50.207Z,87.58
2018-12-25T01:38:22.332Z,88.27
2018-12-25T01:40:54.072Z,88.82
2018-12-25T01:43:25.810Z,89.48
2018-12-25T01:45:57.571Z,89.86
2018-12-25T01:48:29.422Z,90.75
2018-12-25T01:51:01.236Z,91.59
2018-12-25T01:53:33.060Z,91.65
2018-12-25T01:56:04.877Z,91.27
2018-12-25T01:58:36.605Z,90.82
2018-12-25T02:01:08.503Z,90.26
2018-12-25T02:03:40.243Z,89.90
2018-12-25T02:06:12.270Z,89.75
2018-12-25T02:08:44.122Z,89.40
2018-12-25T02:11:15.955Z,89.53
2018-12-25T02:13:48.058Z,89.65
2018-12-25T02:16:19.801Z,89.61
2018-12-25T02:18:51.613Z,89.88
2018-12-25T02:21:23.394Z,90.04
2018-12-25T02:23:55.129Z,89.83
2018-12-25T02:26:26.901Z,90.23
2018-12-25T02:28:58.789Z,90.30
2018-12-25T02:31:30.616Z,90.39
2018-12-25T02:34:02.452Z,90.45
2018-12-25T02:36:34.534Z,90.67
2018-12-25T02:39:08.708Z,88.93
2018-12-25T02:41:40.493Z,89.85
2018-12-25T02:44:12.224Z,90.62
2018-12-25T02:46:44.291Z,91.48
2018-12-25T02:49:18.324Z,91.46
2018-12-25T02:51:49.489Z,91.90
2018-12-25T02:54:21.651Z,91.47
2018-12-25T02:56:53.448Z,91.51
2018-12-25T02:59:25.456Z,91.23
2018-12-25T03:01:57.485Z,91.83
2018-12-25T03:04:29.220Z,91.59
2018-12-25T03:07:01.350Z,91.24
2018-12-25T03:09:33.089Z,90.44
2018-12-25T03:12:04.904Z,90.56
2018-12-25T03:14:37.038Z,90.99
2018-12-25T03:17:10.016Z,91.00
2018-12-25T03:19:41.740Z,91.31
2018-12-25T03:22:13.472Z,91.07
2018-12-25T03:24:45.205Z,91.77
2018-12-25T03:27:16.940Z,91.82
2018-12-25T03:29:48.662Z,90.51
2018-12-25T03:32:20.773Z,89.19
2018-12-25T03:34:52.485Z,88.19
2018-12-25T03:37:25.990Z,88.65
2018-12-25T03:39:58.153Z,89.18
2018-12-25T03:42:29.893Z,90.62
2018-12-25T03:45:01.616Z,90.61
2018-12-25T03:47:33.686Z,89.96
2018-12-25T03:50:10.833Z,90.80
2018-12-25T03:52:40.133Z,89.14
2018-12-25T03:55:11.934Z,89.86
2018-12-25T03:57:43.686Z,91.09
2018-12-25T04:00:15.427Z,90.69
2018-12-25T04:02:47.162Z,90.06
2018-12-25T04:05:18.908Z,90.50
2018-12-25T04:07:50.651Z,90.03
2018-12-25T04:10:22.650Z,89.28
2018-12-25T04:12:54.416Z,90.27
2018-12-25T04:15:26.147Z,90.55
2018-12-25T04:17:57.906Z,90.60
2018-12-25T04:20:29.638Z,90.42
2018-12-25T04:23:01.376Z,90.29
2018-12-25T04:25:33.115Z,89.99
2018-12-25T04:28:04.861Z,89.98
2018-12-25T04:30:36.606Z,90.14
2018-12-25T04:33:08.346Z,89.09
2018-12-25T04:35:40.094Z,89.97
2018-12-25T04:38:11.842Z,89.89
2018-12-25T04:40:43.575Z,90.09
2018-12-25T04:43:15.331Z,90.70
2018-12-25T04:45:47.063Z,90.46
2018-12-25T04:48:18.804Z,90.82
2018-12-25T04:50:50.837Z,91.04
2018-12-25T04:53:22.778Z,90.65
2018-12-25T04:55:54.494Z,90.27
2018-12-25T04:58:26.568Z,90.17
2018-12-25T05:00:58.381Z,90.58
2018-12-25T05:03:30.124Z,90.90
2018-12-25T05:06:02.122Z,90.75
2018-12-25T05:08:33.871Z,90.92
2018-12-25T05:11:05.754Z,89.60
2018-12-25T05:13:37.542Z,89.63
2018-12-25T05:16:10.263Z,90.08
2018-12-25T05:18:41.985Z,90.89
2018-12-25T05:21:13.725Z,90.97
2018-12-25T05:23:45.476Z,90.73
2018-12-25T05:26:17.220Z,90.48
2018-12-25T05:28:49.289Z,89.15
2018-12-25T05:31:21.047Z,89.92
2018-12-25T05:33:52.886Z,89.94
2018-12-25T05:36:24.640Z,89.13
2018-12-25T05:38:56.378Z,89.69
2018-12-25T05:41:28.108Z,91.32
2018-12-25T05:43:59.956Z,90.78
2018-12-25T05:46:31.796Z,91.61
2018-12-25T05:49:03.534Z,91.23
2018-12-25T05:51:35.568Z,90.55
2018-12-25T05:54:07.326Z,90.13
2018-12-25T05:56:39.042Z,90.60
2018-12-25T05:59:10.784Z,90.80
2018-12-25T06:01:42.525Z,90.22
2018-12-25T06:04:14.267Z,89.29
2018-12-25T06:06:45.998Z,88.76
2018-12-25T06:09:17.746Z,90.66
2018-12-25T06:11:49.490Z,91.25
2018-12-25T06:14:21.262Z,91.40
2018-12-25T06:16:53.062Z,89.42
2018-12-25T06:19:25.263Z,90.72
2018-12-25T06:21:56.990Z,91.33
2018-12-25T06:24:28.743Z,90.75
2018-12-25T06:27:00.481Z,91.99
2018-12-25T06:29:32.231Z,91.09
2018-12-25T06:32:03.965Z,91.55
2018-12-25T06:34:35.750Z,91.22
2018-12-25T06:37:07.507Z,91.88
2018-12-25T06:39:39.336Z,91.63
2018-12-25T06:42:11.138Z,90.82
2018-12-25T06:44:42.981Z,92.27
2018-12-25T06:47:14.999Z,92.41
2018-12-25T06:49:46.756Z,90.84
2018-12-25T06:52:20.516Z,90.49
2018-12-25T06:54:51.947Z,90.93
2018-12-25T06:57:23.780Z,91.05
2018-12-25T06:59:55.526Z,90.71
2018-12-25T07:02:27.260Z,90.44
2018-12-25T07:04:59.009Z,90.67
2018-12-25T07:07:30.758Z,90.82
2018-12-25T07:10:02.572Z,91.98
2018-12-25T07:12:34.317Z,91.59
2018-12-25T07:15:06.316Z,92.88
2018-12-25T07:17:57.267Z,92.83
2018-12-25T07:20:40.703Z,92.51
2018-12-25T07:23:31.646Z,91.37
2018-12-25T07:26:15.752Z,91.54
2018-12-25T07:29:06.711Z,90.18
2018-12-25T07:31:50.642Z,90.47
2018-12-25T07:34:42.155Z,90.87
2018-12-25T07:37:26.055Z,90.96
2018-12-25T07:40:16.995Z,91.01
2018-12-25T07:43:00.876Z,91.08
2018-12-25T07:45:51.929Z,91.58
2018-12-25T07:48:35.456Z,89.93
2018-12-25T07:51:20.796Z,90.44
2018-12-25T07:54:11.362Z,91.11
2018-12-25T07:56:54.835Z,90.77
2018-12-25T07:59:45.783Z,91.28
2018-12-25T08:02:27.846Z,91.92
2018-12-25T08:05:18.967Z,91.15
2018-12-25T08:08:02.294Z,91.37
2018-12-25T08:10:53.246Z,92.38
2018-12-25T08:13:36.796Z,90.87
2018-12-25T08:16:28.036Z,91.45
2018-12-25T08:19:12.126Z,91.80
2018-12-25T08:21:55.599Z,90.99
2018-12-25T08:24:46.824Z,90.92
2018-12-25T08:27:30.726Z,89.71
2018-12-25T08:30:21.687Z,89.82
2018-12-25T08:33:05.495Z,91.18
2018-12-25T08:35:49.185Z,90.79
2018-12-25T08:38:40.144Z,89.94
2018-12-25T08:41:23.627Z,90.18
2018-12-25T08:44:14.574Z,90.15
2018-12-25T08:47:02.582Z,90.41
2018-12-25T08:49:50.693Z,90.51
2018-12-25T08:52:34.019Z,90.18
2018-12-25T08:55:25.073Z,89.93
2018-12-25T08:58:07.177Z,90.24
2018-12-25T09:00:58.189Z,90.02
2018-12-25T09:03:42.271Z,90.08
2018-12-25T09:06:33.204Z,90.21
2018-12-25T09:09:17.266Z,89.51
2018-12-25T09:12:08.470Z,90.83
2018-12-25T09:14:51.975Z,91.12
2018-12-25T09:17:42.938Z,90.67
2018-12-25T09:20:26.284Z,90.27
2018-12-25T09:23:17.577Z,88.98
2018-12-25T09:26:01.314Z,88.68
2018-12-25T09:28:52.268Z,89.65
2018-12-25T09:31:36.287Z,89.19
2018-12-25T09:34:20.014Z,89.94
2018-12-25T09:37:03.790Z,90.74
2018-12-25T09:39:54.746Z,90.53
2018-12-25T09:42:38.556Z,89.61
2018-12-25T09:45:29.500Z,89.84
2018-12-25T09:48:13.492Z,87.82
2018-12-25T09:50:57.514Z,88.06
2018-12-25T09:53:40.990Z,88.93
2018-12-25T09:56:31.927Z,89.23
2018-12-25T09:59:15.516Z,88.38
2018-12-25T10:02:07.422Z,87.85
2018-12-25T10:04:51.269Z,88.53
2018-12-25T10:07:42.280Z,88.92
2018-12-25T10:10:25.970Z,88.21
2018-12-25T10:13:09.398Z,89.04
2018-12-25T10:15:53.263Z,89.73
2018-12-25T10:18:44.454Z,89.47
2018-12-25T10:21:28.914Z,89.17
2018-12-25T10:24:19.864Z,89.73
2018-12-25T10:27:03.714Z,89.58
2018-12-25T10:29:47.454Z,90.05
2018-12-25T10:32:38.406Z,89.86
2018-12-25T10:35:22.208Z,89.83
2018-12-25T10:38:13.391Z,89.21
2018-12-25T10:40:57.526Z,89.51
2018-12-25T10:43:48.468Z,89.12
2018-12-25T10:46:32.607Z,89.21
2018-12-25T10:49:23.574Z,89.04
2018-12-25T10:52:11.537Z,88.82
2018-12-25T10:55:00.203Z,88.71
2018-12-25T10:57:43.758Z,88.55
2018-12-25T11:00:41.687Z,88.42
2018-12-25T11:03:25.729Z,88.54
2018-12-25T11:06:09.143Z,88.72
2018-12-25T11:09:00.117Z,89.00
2018-12-25T11:11:43.789Z,88.48
2018-12-25T11:14:34.738Z,88.86
2018-12-25T11:17:18.511Z,88.17
2018-12-25T11:20:11.537Z,88.03
2018-12-25T11:23:03.938Z,88.24
2018-12-25T11:25:54.888Z,87.74
2018-12-25T11:28:39.952Z,88.13
2018-12-25T11:31:31.374Z,88.27
2018-12-25T11:34:14.684Z,88.03
2018-12-25T11:36:58.345Z,88.22
2018-12-25T11:39:49.694Z,87.32
2018-12-25T11:42:43.718Z,88.15
2018-12-25T11:45:36.818Z,87.99
2018-12-25T11:48:39.408Z,87.67
2018-12-25T11:51:30.348Z,87.04
2018-12-25T11:54:14.256Z,87.28
2018-12-25T11:57:05.272Z,88.23
2018-12-25T11:59:36.983Z,87.98
2018-12-25T12:02:28.911Z,85.83
2018-12-25T12:05:13.029Z,85.98
2018-12-25T12:08:04.269Z,85.73
2018-12-25T12:10:47.746Z,85.47
2018-12-25T12:13:38.704Z,85.32
2018-12-25T12:16:41.375Z,86.32
2018-12-25T12:19:32.328Z,87.15
2018-12-25T12:22:15.640Z,86.25
2018-12-25T12:25:06.797Z,86.54
2018-12-25T12:27:50.741Z,85.72
2018-12-25T12:30:41.671Z,85.67
2018-12-25T12:33:25.922Z,84.29
2018-12-25T12:36:09.713Z,84.80
2018-12-25T12:39:00.639Z,84.91
2018-12-25T12:41:43.899Z,85.22
2018-12-25T12:44:27.571Z,84.81
2018-12-25T12:47:11.039Z,84.84
2018-12-25T12:50:01.977Z,85.33
2018-12-25T12:52:46.026Z,84.86
2018-12-25T12:55:36.955Z,84.37
2018-12-25T12:58:21.182Z,84.55
2018-12-25T13:01:12.359Z,84.23
2018-12-25T13:03:56.050Z,84.92
2018-12-25T13:06:48.265Z,85.23
2018-12-25T13:09:32.269Z,84.63
2018-12-25T13:12:23.209Z,84.24
2018-12-25T13:15:07.157Z,84.12
2018-12-25T13:17:39.157Z,84.59
2018-12-25T13:20:10.892Z,83.91
2018-12-25T13:22:42.605Z,83.33
2018-12-25T13:25:14.340Z,83.06
2018-12-25T13:27:46.061Z,83.82
2018-12-25T13:30:17.829Z,83.73
2018-12-25T13:32:49.568Z,83.65
2018-12-25T13:35:21.330Z,83.50
2018-12-25T13:37:53.049Z,83.00
2018-12-25T13:40:24.952Z,82.98
2018-12-25T13:42:56.674Z,83.48
2018-12-25T13:45:28.402Z,82.83
2018-12-25T13:48:00.111Z,82.52
2018-12-25T13:50:31.834Z,83.30
2018-12-25T13:53:03.682Z,82.28
2018-12-25T13:55:35.475Z,82.42
2018-12-25T13:58:07.195Z,82.18
2018-12-25T14:00:38.927Z,82.46
2018-12-25T14:03:10.681Z,82.76
2018-12-25T14:05:42.400Z,82.41
2018-12-25T14:08:14.114Z,83.01
2018-12-25T14:10:45.845Z,82.56
2018-12-25T14:13:17.596Z,82.98
2018-12-25T14:15:49.325Z,82.17
2018-12-25T14:18:21.365Z,83.18
2018-12-25T14:20:53.108Z,82.93
2018-12-25T14:23:24.847Z,83.12
2018-12-25T14:25:56.580Z,83.24
2018-12-25T14:28:28.296Z,82.73
2018-12-25T14:31:00.029Z,83.59
2018-12-25T14:33:32.030Z,83.62
2018-12-25T14:36:03.800Z,83.80
2018-12-25T14:38:35.521Z,83.49
2018-12-25T14:41:09.358Z,83.87
2018-12-25T14:43:40.670Z,83.94
2018-12-25T14:46:12.386Z,84.26
2018-12-25T14:48:44.095Z,82.64
2018-12-25T14:51:15.882Z,82.63
2018-12-25T14:53:47.589Z,82.23
2018-12-25T14:56:19.402Z,82.48
2018-12-25T14:58:51.136Z,82.27
2018-12-25T15:01:23.012Z,82.81
2018-12-25T15:03:54.814Z,83.26
2018-12-25T15:06:26.550Z,83.16
2018-12-25T15:08:58.270Z,83.62
2018-12-25T15:11:30.015Z,83.83
2018-12-25T15:14:02.772Z,83.61
2018-12-25T15:16:34.492Z,83.30
2018-12-25T15:19:06.299Z,83.58
2018-12-25T15:21:38.029Z,84.01
2018-12-25T15:24:09.804Z,83.74
2018-12-25T15:26:41.597Z,83.83
2018-12-25T15:29:13.351Z,83.48
2018-12-25T15:31:45.074Z,84.27
2018-12-25T15:34:16.816Z,83.90
2018-12-25T15:36:48.551Z,84.52
2018-12-25T15:39:20.318Z,84.88
2018-12-25T15:41:52.053Z,84.73
2018-12-25T15:44:24.154Z,84.78
2018-12-25T15:46:55.961Z,84.85
2018-12-25T15:49:27.688Z,84.44
2018-12-25T15:51:59.463Z,85.11
2018-12-25T15:54:31.184Z,85.26
2018-12-25T15:57:04.672Z,84.86
2018-12-25T15:59:36.386Z,84.59
2018-12-25T16:02:08.128Z,84.97
2018-12-25T16:04:39.930Z,85.12
2018-12-25T16:07:11.865Z,85.79
2018-12-25T16:09:43.980Z,85.63
2018-12-25T16:12:15.724Z,85.25
2018-12-25T16:14:47.523Z,85.84
2018-12-25T16:17:19.254Z,86.02
2018-12-25T16:19:50.974Z,86.14
2018-12-25T16:22:23.096Z,86.17
2018-12-25T16:24:54.850Z,86.23
2018-12-25T16:27:26.635Z,86.88
2018-12-25T16:29:58.371Z,87.10
2018-12-25T16:32:30.097Z,87.52
2018-12-25T16:35:01.850Z,87.73
2018-12-25T16:37:33.617Z,88.07
2018-12-25T16:40:06.503Z,88.29
2018-12-25T16:42:38.312Z,88.27
2018-12-25T16:45:10.111Z,88.19
2018-12-25T16:47:41.876Z,87.90
2018-12-25T16:50:13.606Z,87.74
2018-12-25T16:52:46.834Z,87.62
2018-12-25T16:55:18.809Z,87.48
2018-12-25T16:57:50.597Z,87.18
2018-12-25T17:00:22.349Z,87.34
2018-12-25T17:02:54.088Z,87.55
2018-12-25T17:05:26.140Z,87.86
2018-12-25T17:07:57.884Z,88.12
2018-12-25T17:10:29.940Z,88.15
2018-12-25T17:13:01.961Z,88.26
2018-12-25T17:15:33.684Z,88.17
2018-12-25T17:18:05.432Z,88.15
2018-12-25T17:20:37.262Z,88.31
2018-12-25T17:23:10.072Z,88.41
2018-12-25T17:25:42.123Z,88.45
2018-12-25T17:28:13.854Z,88.37
2018-12-25T17:30:45.627Z,88.42
2018-12-25T17:33:17.380Z,88.60
2018-12-25T17:35:49.126Z,88.78
2018-12-25T17:38:20.891Z,88.83
2018-12-25T17:40:52.600Z,88.46
2018-12-25T17:43:24.417Z,88.53
2018-12-25T17:45:57.232Z,88.20
2018-12-25T17:48:28.975Z,88.09
2018-12-25T17:51:00.724Z,88.08
2018-12-25T17:53:32.552Z,88.03
2018-12-25T17:56:04.291Z,87.84
2018-12-25T17:58:36.034Z,87.97
2018-12-25T18:01:07.760Z,88.12
2018-12-25T18:03:39.509Z,88.18
2018-12-25T18:06:11.308Z,88.39
2018-12-25T18:08:43.111Z,88.77
2018-12-25T18:11:14.935Z,88.64
2018-12-25T18:13:47.033Z,88.30
2018-12-25T18:16:18.766Z,88.49
2018-12-25T18:18:51.159Z,88.31
2018-12-25T18:21:22.934Z,88.02
2018-12-25T18:23:54.669Z,87.81
2018-12-25T18:26:26.912Z,87.69
2018-12-25T18:28:58.619Z,87.76
2018-12-25T18:31:31.600Z,88.01
2018-12-25T18:34:03.354Z,88.14
2018-12-25T18:36:35.115Z,88.29
2018-12-25T18:39:08.316Z,88.32
2018-12-25T18:41:40.062Z,88.22
2018-12-25T18:44:11.869Z,88.51
2018-12-25T18:46:43.609Z,88.67
2018-12-25T18:49:15.387Z,88.68
2018-12-25T18:51:47.113Z,88.60
2018-12-25T18:54:18.855Z,88.34
2018-12-25T18:56:50.657Z,88.45
2018-12-25T18:59:22.459Z,88.55
2018-12-25T19:01:54.208Z,88.15
2018-12-25T19:04:26.906Z,88.42
2018-12-25T19:06:58.792Z,88.31
2018-12-25T19:09:30.572Z,88.50
2018-12-25T19:12:02.302Z,88.38
2018-12-25T19:14:34.120Z,88.25
2018-12-25T19:17:25.087Z,88.17
2018-12-25T19:20:16.264Z,88.35
2018-12-25T19:23:07.214Z,88.52
2018-12-25T19:25:50.975Z,88.27
2018-12-25T19:28:41.924Z,88.28
2018-12-25T19:31:25.344Z,87.99
2018-12-25T19:34:16.297Z,87.90
2018-12-25T19:37:00.051Z,88.55
2018-12-25T19:39:43.433Z,88.36
2018-12-25T19:42:34.397Z,88.53
2018-12-25T19:45:19.670Z,88.44
2018-12-25T19:48:10.723Z,88.45
2018-12-25T19:50:54.769Z,87.88
2018-12-25T19:53:45.791Z,87.67
2018-12-25T19:56:29.279Z,88.04
2018-12-25T19:59:13.268Z,88.25
2018-12-25T20:02:04.516Z,88.81
2018-12-25T20:05:07.693Z,88.57
2018-12-25T20:08:37.149Z,88.46
2018-12-25T20:11:40.694Z,88.54
2018-12-25T20:15:10.125Z,88.88
2018-12-25T20:21:57.630Z,88.06
2018-12-25T20:25:00.949Z,88.17
2018-12-25T20:32:24.997Z,87.97
2018-12-25T20:35:16.327Z,88.22
2018-12-25T20:38:18.983Z,88.34
2018-12-25T20:41:25.476Z,88.40
2018-12-25T20:44:54.880Z,88.31
2018-12-25T20:48:02.407Z,88.65
2018-12-25T20:51:05.040Z,88.74
2018-12-25T20:54:08.465Z,89.00
2018-12-25T20:57:17.673Z,88.86
2018-12-25T21:00:47.076Z,88.82
2018-12-25T21:03:42.194Z,88.57
2018-12-25T21:06:36.221Z,88.67
2018-12-25T21:10:05.813Z,88.62
2018-12-25T21:13:11.331Z,88.33
2018-12-25T21:20:13.754Z,88.46
2018-12-25T21:23:16.783Z,88.13
2018-12-25T21:26:46.191Z,88.67
2018-12-25T21:29:30.361Z,88.49
2018-12-25T21:32:22.402Z,88.31
2018-12-25T21:35:08.136Z,88.31
2018-12-25T21:37:51.943Z,87.42
2018-12-25T21:40:36.144Z,87.79
2018-12-25T21:43:19.664Z,87.87
2018-12-25T21:46:02.874Z,87.45
2018-12-25T21:51:56.380Z,87.42
2018-12-25T21:54:47.469Z,87.65
2018-12-25T21:57:31.503Z,87.91
2018-12-25T22:00:24.310Z,88.05
2018-12-25T22:03:07.892Z,88.18
2018-12-25T22:05:58.852Z,88.35
2018-12-25T22:08:42.294Z,89.25
2018-12-25T22:11:26.204Z,89.24
2018-12-25T22:14:17.140Z,88.68
2018-12-25T22:17:00.971Z,88.85
2018-12-25T22:19:51.918Z,88.83
2018-12-25T22:22:35.363Z,88.54
2018-12-25T22:25:27.250Z,88.29
2018-12-25T22:28:20.297Z,87.93
2018-12-25T22:31:11.838Z,87.64
2018-12-25T22:33:55.844Z,88.15
2018-12-25T22:36:39.658Z,88.07
2018-12-25T22:39:22.937Z,87.67
2018-12-25T22:42:06.386Z,88.27
2018-12-25T22:44:38.184Z,87.60
2018-12-25T22:47:21.667Z,87.95
2018-12-25T22:50:12.589Z,87.89
2018-12-25T22:52:54.751Z,87.05
2018-12-25T22:55:45.691Z,88.17
2018-12-25T22:58:29.729Z,87.99
2018-12-25T23:01:20.988Z,87.93
2018-12-25T23:04:04.481Z,87.41
2018-12-25T23:06:55.426Z,87.66
2018-12-25T23:09:38.992Z,87.46
2018-12-25T23:12:29.947Z,88.00
2018-12-25T23:15:13.501Z,88.24
2018-12-25T23:17:57.683Z,88.47
2018-12-25T23:20:48.699Z,88.34
2018-12-25T23:23:32.427Z,88.53
2018-12-25T23:26:24.100Z,88.06
2018-12-25T23:29:07.446Z,88.32
2018-12-25T23:31:58.387Z,88.39
2018-12-25T23:34:41.794Z,88.20
2018-12-25T23:37:25.260Z,88.10
2018-12-25T23:40:16.221Z,87.79
2018-12-25T23:43:00.352Z,87.01
2018-12-25T23:45:44.218Z,86.56
2018-12-25T23:48:28.315Z,86.64
2018-12-25T23:51:19.262Z,86.57
2018-12-25T23:54:03.192Z,86.78
2018-12-25T23:56:54.144Z,86.93
2018-12-25T23:59:38.045Z,88.01
