createdAt,value
2019-05-29T08:14:58.741Z,13.55
2019-05-29T08:17:27.437Z,9.48
2019-05-29T08:20:05.877Z,9.68
2019-05-29T08:22:34.196Z,11.80
2019-05-29T08:24:57.471Z,10.30
2019-05-29T08:27:26.805Z,11.97
2019-05-29T08:29:55.679Z,13.03
2019-05-29T08:32:26.321Z,12.03
2019-05-29T08:34:55.124Z,13.58
2019-05-29T08:37:25.156Z,14.78
2019-05-29T08:39:54.209Z,13.53
2019-05-29T08:42:23.907Z,13.30
2019-05-29T08:44:54.491Z,17.92
2019-05-29T08:47:23.235Z,13.00
2019-05-29T08:49:54.480Z,14.35
2019-05-29T08:52:24.365Z,15.35
2019-05-29T08:54:54.103Z,14.18
2019-05-29T08:57:24.210Z,11.20
2019-05-29T08:59:54.493Z,12.15
2019-05-29T09:02:25.245Z,9.60
2019-05-29T09:04:55.086Z,15.05
2019-05-29T09:07:23.927Z,13.83
2019-05-29T09:09:53.859Z,10.55
2019-05-29T09:12:22.677Z,10.50
2019-05-29T09:14:53.333Z,10.13
2019-05-29T09:17:24.385Z,8.80
2019-05-29T09:19:53.787Z,9.88
2019-05-29T09:22:22.924Z,11.43
2019-05-29T09:24:51.772Z,7.55
2019-05-29T09:27:21.224Z,9.28
2019-05-29T09:29:51.735Z,5.72
2019-05-29T09:32:47.564Z,4.12
2019-05-29T09:34:52.370Z,9.20
2019-05-29T09:37:22.383Z,9.48
2019-05-29T09:39:52.833Z,5.53
2019-05-29T09:42:23.715Z,5.28
2019-05-29T09:44:53.028Z,6.28
2019-05-29T09:47:24.279Z,6.70
2019-05-29T09:49:52.624Z,5.17
2019-05-29T09:52:33.324Z,5.42
2019-05-29T09:55:02.619Z,5.92
2019-05-29T09:57:33.355Z,5.17
2019-05-29T10:00:06.604Z,5.53
2019-05-29T10:02:34.536Z,7.78
2019-05-29T10:05:05.071Z,10.90
2019-05-29T10:07:34.140Z,3.92
2019-05-29T10:10:05.071Z,5.83
2019-05-29T10:12:35.098Z,9.13
2019-05-29T10:15:07.193Z,4.08
2019-05-29T10:17:36.516Z,5.62
2019-05-29T10:20:10.425Z,6.95
2019-05-29T10:22:39.779Z,3.42
2019-05-29T10:25:14.732Z,5.40
2019-05-29T10:27:43.615Z,3.95
2019-05-29T10:30:13.403Z,10.72
2019-05-29T10:32:44.476Z,5.65
2019-05-29T10:35:13.277Z,8.35
2019-05-29T10:37:42.826Z,12.20
2019-05-29T10:40:16.228Z,10.35
2019-05-29T10:42:46.915Z,10.25
2019-05-29T10:45:20.932Z,14.98
2019-05-29T10:47:52.183Z,7.85
2019-05-29T10:50:20.333Z,9.78
2019-05-29T10:52:52.152Z,8.50
2019-05-29T10:55:23.231Z,8.95
2019-05-29T10:57:56.061Z,8.63
2019-05-29T11:00:37.998Z,9.50
2019-05-29T11:03:10.113Z,5.62
2019-05-29T11:05:47.377Z,6.33
2019-05-29T11:08:17.247Z,7.30
2019-05-29T11:10:47.848Z,10.65
2019-05-29T11:13:21.441Z,6.72
2019-05-29T11:15:53.330Z,5.03
2019-05-29T11:18:24.544Z,5.35
2019-05-29T11:20:57.535Z,4.70
2019-05-29T11:23:28.448Z,7.75
2019-05-29T11:25:59.981Z,7.05
2019-05-29T11:28:37.116Z,6.35
2019-05-29T11:31:07.916Z,4.20
2019-05-29T11:33:38.333Z,5.20
2019-05-29T11:36:12.590Z,6.35
2019-05-29T11:38:43.860Z,5.17
2019-05-29T11:44:03.236Z,6.78
2019-05-29T11:46:39.691Z,5.85
2019-05-29T11:49:11.364Z,4.92
2019-05-29T11:51:44.064Z,5.50
2019-05-29T11:54:10.619Z,7.05
2019-05-29T11:56:45.223Z,5.85
2019-05-29T12:00:19.497Z,5.25
2019-05-29T12:02:43.779Z,8.60
2019-05-29T12:05:14.467Z,5.75
2019-05-29T12:07:45.381Z,7.47
2019-05-29T12:10:14.661Z,4.47
2019-05-29T12:12:45.032Z,5.58
2019-05-29T12:15:17.074Z,13.60
2019-05-29T12:17:45.921Z,5.37
2019-05-29T12:20:27.996Z,4.92
2019-05-29T12:23:13.354Z,3.42
2019-05-29T12:25:22.150Z,6.60
2019-05-29T12:27:52.731Z,8.75
2019-05-29T12:30:23.070Z,10.78
2019-05-29T12:32:52.792Z,4.62
2019-05-29T12:35:22.920Z,4.37
2019-05-29T12:37:53.150Z,12.35
2019-05-29T12:40:27.652Z,8.20
2019-05-29T12:42:57.610Z,5.83
2019-05-29T12:45:30.972Z,7.83
2019-05-29T12:48:04.520Z,4.83
2019-05-29T12:50:34.395Z,7.28
2019-05-29T12:53:01.891Z,2.55
2019-05-29T12:55:31.234Z,4.90
2019-05-29T12:58:06.206Z,5.20
2019-05-29T13:00:38.179Z,5.80
2019-05-29T13:03:06.952Z,3.20
2019-05-29T13:05:36.713Z,7.10
2019-05-29T13:08:07.180Z,5.55
2019-05-29T13:13:41.202Z,7.85
2019-05-29T13:16:09.948Z,5.70
2019-05-29T13:18:46.574Z,7.28
2019-05-29T13:21:15.353Z,8.00
2019-05-29T13:23:46.892Z,7.28
2019-05-29T13:26:17.218Z,8.40
2019-05-29T13:28:45.925Z,7.10
2019-05-29T13:31:15.533Z,6.50
2019-05-29T13:33:44.316Z,7.12
2019-05-29T13:36:13.181Z,6.70
2019-05-29T13:38:41.977Z,10.32
2019-05-29T13:41:10.768Z,5.30
2019-05-29T13:43:50.773Z,6.12
2019-05-29T13:46:19.575Z,5.30
2019-05-29T13:48:49.686Z,3.83
2019-05-29T13:51:18.582Z,12.35
2019-05-29T13:54:03.598Z,5.12
2019-05-29T13:56:48.884Z,7.30
2019-05-29T13:59:19.053Z,3.85
2019-05-29T14:01:51.429Z,8.20
2019-05-29T14:04:20.329Z,4.25
2019-05-29T14:10:07.646Z,4.05
2019-05-29T14:16:42.335Z,8.30
2019-05-29T14:19:17.159Z,5.62
2019-05-29T14:22:14.602Z,3.87
2019-05-29T14:25:01.191Z,2.95
2019-05-29T14:27:16.759Z,4.67
2019-05-29T14:29:46.187Z,6.42
2019-05-29T14:32:16.268Z,3.90
2019-05-29T14:34:45.031Z,2.80
2019-05-29T14:37:19.133Z,3.30
2019-05-29T14:39:47.646Z,4.50
2019-05-29T14:42:16.906Z,5.00
2019-05-29T14:44:45.654Z,3.50
2019-05-29T14:47:14.469Z,2.92
2019-05-29T14:49:45.609Z,4.17
2019-05-29T14:52:15.148Z,3.22
2019-05-29T14:54:43.958Z,5.30
2019-05-29T14:57:25.532Z,3.17
2019-05-29T14:59:45.677Z,4.95
2019-05-29T15:02:23.559Z,3.98
2019-05-29T15:04:47.889Z,3.10
2019-05-29T15:07:22.808Z,4.97
2019-05-29T15:09:52.147Z,2.00
2019-05-29T15:12:21.029Z,2.58
2019-05-29T15:14:51.185Z,5.58
2019-05-29T15:17:20.991Z,4.42
2019-05-29T15:19:51.973Z,3.65
2019-05-29T15:22:22.096Z,4.35
2019-05-29T15:25:04.419Z,7.20
2019-05-29T15:27:21.590Z,4.35
2019-05-29T15:29:50.440Z,5.05
2019-05-29T15:32:20.531Z,4.00
2019-05-29T15:34:49.734Z,5.03
2019-05-29T15:37:20.057Z,3.55
2019-05-29T15:39:49.074Z,1.75
2019-05-29T15:42:17.849Z,5.35
2019-05-29T15:44:46.955Z,6.87
2019-05-29T15:47:17.215Z,3.90
2019-05-29T15:49:48.867Z,3.15
2019-05-29T15:52:19.213Z,3.58
2019-05-29T15:54:48.346Z,3.40
2019-05-29T15:57:19.149Z,4.00
2019-05-29T15:59:49.509Z,3.50
2019-05-29T16:02:29.852Z,2.25
2019-05-29T16:04:54.798Z,5.40
2019-05-29T16:07:26.183Z,5.60
2019-05-29T16:09:57.574Z,4.30
2019-05-29T16:12:30.410Z,4.40
2019-05-29T16:14:58.538Z,10.28
2019-05-29T16:17:29.865Z,1.32
2019-05-29T16:20:01.124Z,4.25
2019-05-29T16:22:30.694Z,2.90
2019-05-29T16:25:01.376Z,2.72
2019-05-29T16:27:31.728Z,4.67
2019-05-29T16:30:11.234Z,1.95
2019-05-29T16:32:45.291Z,4.35
2019-05-29T16:35:14.961Z,2.95
2019-05-29T16:37:45.418Z,2.22
2019-05-29T16:40:20.078Z,3.90
2019-05-29T16:42:59.480Z,3.52
2019-05-29T16:45:31.438Z,3.20
2019-05-29T16:48:04.332Z,3.83
2019-05-29T16:50:33.648Z,5.80
2019-05-29T16:53:16.762Z,1.35
2019-05-29T16:55:53.979Z,4.30
2019-05-29T16:58:21.753Z,6.22
2019-05-29T17:00:53.352Z,2.98
2019-05-29T17:03:25.571Z,2.65
2019-05-29T17:05:58.460Z,3.58
2019-05-29T17:08:28.318Z,5.55
2019-05-29T17:10:57.140Z,2.20
2019-05-29T17:16:24.796Z,2.02
2019-05-29T17:18:55.540Z,3.37
2019-05-29T17:21:25.117Z,1.70
2019-05-29T17:23:58.393Z,2.72
2019-05-29T17:29:22.916Z,1.32
2019-05-29T17:31:54.506Z,1.30
2019-05-29T17:34:25.258Z,1.12
2019-05-29T17:37:07.607Z,3.75
2019-05-29T17:39:37.980Z,3.60
2019-05-29T17:42:09.917Z,3.52
2019-05-29T17:44:39.363Z,6.10
2019-05-29T17:47:10.069Z,3.47
2019-05-29T17:49:53.471Z,1.37
2019-05-29T17:52:26.864Z,1.30
2019-05-29T17:54:56.047Z,1.45
2019-05-29T17:57:25.814Z,3.62
2019-05-29T17:59:54.920Z,3.15
2019-05-29T18:02:24.502Z,3.37
2019-05-29T18:04:53.481Z,0.95
2019-05-29T18:07:22.670Z,2.87
2019-05-29T18:09:51.578Z,1.30
2019-05-29T18:12:20.960Z,2.75
2019-05-29T18:14:50.121Z,7.65
2019-05-29T18:17:19.667Z,1.57
2019-05-29T18:19:48.799Z,6.67
2019-05-29T18:22:17.720Z,1.87
2019-05-29T18:24:46.490Z,1.00
2019-05-29T18:27:16.383Z,1.25
2019-05-29T18:29:45.162Z,2.05
2019-05-29T18:32:13.950Z,0.82
2019-05-29T18:34:42.989Z,5.17
2019-05-29T18:37:11.824Z,1.15
2019-05-29T18:39:40.628Z,0.82
2019-05-29T18:42:09.516Z,3.02
2019-05-29T18:44:38.317Z,2.60
2019-05-29T18:47:07.200Z,2.08
2019-05-29T18:49:36.174Z,1.42
2019-05-29T18:52:06.200Z,1.17
2019-05-29T18:54:34.953Z,1.60
2019-05-29T18:57:15.183Z,3.17
2019-05-29T18:59:34.208Z,3.10
2019-05-29T19:02:03.087Z,7.35
2019-05-29T19:04:32.144Z,1.22
2019-05-29T19:07:02.660Z,0.45
2019-05-29T19:09:31.995Z,1.55
2019-05-29T19:12:01.307Z,1.42
2019-05-29T19:14:30.246Z,4.67
2019-05-29T19:16:59.979Z,2.52
2019-05-29T19:19:30.192Z,0.95
2019-05-29T19:22:00.637Z,1.70
2019-05-29T19:24:35.274Z,1.52
2019-05-29T19:27:05.734Z,1.17
2019-05-29T19:29:34.601Z,1.70
