createdAt,value
2018-06-29T00:00:21.415Z,2.17
2018-06-29T00:02:50.717Z,1.90
2018-06-29T00:05:19.975Z,2.30
2018-06-29T00:07:49.240Z,2.33
2018-06-29T00:10:25.942Z,2.20
2018-06-29T00:12:55.805Z,2.30
2018-06-29T00:15:25.105Z,2.70
2018-06-29T00:17:54.361Z,2.40
2018-06-29T00:20:23.608Z,2.40
2018-06-29T00:22:52.953Z,2.40
2018-06-29T00:25:22.284Z,2.30
2018-06-29T00:27:51.560Z,2.30
2018-06-29T00:30:20.825Z,2.50
2018-06-29T00:32:50.208Z,2.30
2018-06-29T00:35:19.488Z,2.40
2018-06-29T00:37:48.755Z,2.30
2018-06-29T00:40:18.041Z,2.50
2018-06-29T00:42:47.387Z,2.30
2018-06-29T00:45:16.713Z,2.40
2018-06-29T00:47:45.982Z,2.40
2018-06-29T00:50:15.227Z,2.50
2018-06-29T00:52:44.622Z,2.70
2018-06-29T00:55:13.971Z,2.27
2018-06-29T00:57:43.347Z,2.23
2018-06-29T01:00:12.626Z,2.30
2018-06-29T01:02:42.001Z,2.30
2018-06-29T01:05:11.288Z,2.10
2018-06-29T01:07:40.539Z,2.30
2018-06-29T01:10:09.811Z,2.67
2018-06-29T01:12:39.116Z,2.50
2018-06-29T01:15:08.419Z,2.50
2018-06-29T01:17:37.728Z,2.50
2018-06-29T01:20:07.020Z,2.60
2018-06-29T01:22:36.313Z,2.40
2018-06-29T01:25:05.619Z,2.30
2018-06-29T01:27:34.936Z,2.67
2018-06-29T01:30:04.227Z,2.50
2018-06-29T01:32:33.529Z,2.27
2018-06-29T01:35:02.821Z,2.40
2018-06-29T01:37:32.095Z,2.67
2018-06-29T01:40:01.374Z,2.40
2018-06-29T01:42:30.696Z,2.53
2018-06-29T01:44:59.928Z,2.50
2018-06-29T01:47:29.323Z,2.50
2018-06-29T01:49:58.624Z,2.63
2018-06-29T01:52:27.904Z,2.53
2018-06-29T01:54:57.404Z,2.50
2018-06-29T01:57:26.672Z,2.50
2018-06-29T01:59:55.972Z,2.70
2018-06-29T02:02:25.332Z,2.63
2018-06-29T02:04:54.596Z,2.57
2018-06-29T02:07:24.284Z,2.47
2018-06-29T02:09:53.563Z,2.20
2018-06-29T02:12:22.920Z,2.60
2018-06-29T02:14:52.147Z,2.63
2018-06-29T02:17:21.461Z,2.43
2018-06-29T02:19:50.745Z,2.60
2018-06-29T02:22:20.090Z,2.50
2018-06-29T02:24:49.320Z,2.30
2018-06-29T02:27:18.536Z,2.63
2018-06-29T02:29:47.741Z,2.60
2018-06-29T02:32:17.117Z,2.57
2018-06-29T02:34:46.312Z,2.57
2018-06-29T02:37:15.609Z,2.57
2018-06-29T02:39:45.397Z,2.53
2018-06-29T02:42:14.672Z,2.80
2018-06-29T02:44:43.892Z,2.60
2018-06-29T02:47:13.124Z,2.50
2018-06-29T02:49:42.326Z,2.40
2018-06-29T02:52:11.547Z,2.47
2018-06-29T02:54:41.024Z,2.60
2018-06-29T02:57:10.251Z,2.50
2018-06-29T02:59:39.492Z,2.60
2018-06-29T03:02:08.755Z,2.57
2018-06-29T03:04:38.123Z,2.23
2018-06-29T03:07:07.316Z,2.50
2018-06-29T03:09:36.513Z,2.67
2018-06-29T03:12:06.203Z,2.93
2018-06-29T03:14:35.450Z,2.40
2018-06-29T03:17:04.868Z,2.67
2018-06-29T03:19:34.102Z,2.43
2018-06-29T03:22:03.400Z,2.83
2018-06-29T03:24:32.600Z,2.70
2018-06-29T03:27:02.058Z,2.90
2018-06-29T03:29:31.339Z,2.80
2018-06-29T03:32:00.599Z,2.80
2018-06-29T03:34:29.799Z,2.90
2018-06-29T03:36:59.028Z,3.40
2018-06-29T03:39:28.256Z,2.77
2018-06-29T03:41:57.469Z,3.00
2018-06-29T03:44:26.723Z,2.87
2018-06-29T03:46:55.923Z,2.73
2018-06-29T03:49:25.147Z,3.10
2018-06-29T03:52:57.804Z,2.50
2018-06-29T03:55:27.007Z,3.23
2018-06-29T03:57:56.302Z,2.50
2018-06-29T04:00:25.528Z,2.80
2018-06-29T04:02:54.735Z,2.77
2018-06-29T04:05:23.933Z,2.73
2018-06-29T04:07:53.157Z,2.70
2018-06-29T04:10:22.373Z,2.47
2018-06-29T04:12:51.661Z,3.03
2018-06-29T04:15:21.007Z,2.90
2018-06-29T04:17:50.220Z,2.90
2018-06-29T04:20:19.468Z,3.10
2018-06-29T04:22:48.868Z,3.00
2018-06-29T04:25:18.205Z,2.83
2018-06-29T04:27:47.424Z,2.80
2018-06-29T04:30:16.672Z,3.13
2018-06-29T04:32:45.974Z,2.90
2018-06-29T04:35:15.133Z,2.50
2018-06-29T04:37:44.321Z,3.10
2018-06-29T04:40:13.565Z,2.80
2018-06-29T04:42:42.828Z,3.03
2018-06-29T04:45:12.089Z,2.70
2018-06-29T04:47:41.565Z,3.07
2018-06-29T04:50:10.777Z,2.60
2018-06-29T04:52:40.049Z,3.10
2018-06-29T04:55:09.226Z,2.60
2018-06-29T04:57:38.421Z,2.90
2018-06-29T05:00:07.611Z,3.00
2018-06-29T05:02:36.986Z,2.90
2018-06-29T05:05:06.161Z,3.03
2018-06-29T05:07:35.358Z,2.90
2018-06-29T05:10:04.554Z,3.10
2018-06-29T05:12:33.860Z,3.30
2018-06-29T05:15:03.082Z,3.43
2018-06-29T05:17:32.313Z,3.33
2018-06-29T05:20:01.861Z,2.93
2018-06-29T05:22:31.119Z,3.03
2018-06-29T05:25:00.316Z,3.37
2018-06-29T05:27:29.507Z,3.30
2018-06-29T05:29:59.840Z,3.13
2018-06-29T05:32:29.180Z,3.07
2018-06-29T05:34:58.439Z,2.97
2018-06-29T05:37:27.705Z,3.30
2018-06-29T05:39:56.985Z,3.17
2018-06-29T05:42:26.308Z,3.10
2018-06-29T05:44:55.619Z,2.70
2018-06-29T05:47:24.852Z,3.13
2018-06-29T05:49:54.179Z,3.10
2018-06-29T05:52:23.707Z,3.17
2018-06-29T05:54:52.960Z,2.90
2018-06-29T05:57:22.245Z,3.10
2018-06-29T05:59:51.615Z,3.00
2018-06-29T06:02:21.104Z,3.40
2018-06-29T06:04:50.381Z,3.50
2018-06-29T06:07:19.723Z,3.30
2018-06-29T06:09:48.960Z,3.47
2018-06-29T06:12:18.358Z,3.00
2018-06-29T06:14:47.591Z,2.83
2018-06-29T06:17:16.868Z,3.53
2018-06-29T06:19:56.947Z,3.10
2018-06-29T06:22:26.283Z,3.53
2018-06-29T06:24:55.613Z,3.13
2018-06-29T06:27:25.164Z,3.20
2018-06-29T06:29:54.520Z,3.10
2018-06-29T06:32:23.971Z,3.27
2018-06-29T06:34:53.232Z,3.33
2018-06-29T06:37:22.528Z,3.10
2018-06-29T06:39:51.900Z,3.40
2018-06-29T06:42:21.200Z,3.00
2018-06-29T06:44:50.646Z,3.43
2018-06-29T06:47:19.958Z,3.13
2018-06-29T06:49:49.307Z,3.20
2018-06-29T06:52:18.626Z,3.03
2018-06-29T06:54:47.893Z,2.93
2018-06-29T06:57:17.142Z,2.80
2018-06-29T06:59:46.448Z,3.00
2018-06-29T07:02:15.876Z,2.97
2018-06-29T07:04:45.137Z,3.00
2018-06-29T07:07:14.467Z,3.07
2018-06-29T07:09:43.780Z,2.93
2018-06-29T07:12:13.168Z,2.70
2018-06-29T07:14:45.425Z,2.63
2018-06-29T07:17:14.724Z,2.90
2018-06-29T07:19:47.169Z,2.87
2018-06-29T07:22:16.560Z,2.57
2018-06-29T07:24:45.864Z,2.70
2018-06-29T07:27:15.915Z,2.83
2018-06-29T07:29:44.684Z,2.77
2018-06-29T07:32:14.213Z,3.10
2018-06-29T07:34:43.593Z,2.80
2018-06-29T07:37:12.992Z,2.80
2018-06-29T07:39:42.399Z,2.50
2018-06-29T07:42:11.728Z,2.67
2018-06-29T07:44:40.458Z,2.60
2018-06-29T07:47:10.000Z,2.47
2018-06-29T07:49:39.508Z,2.80
2018-06-29T07:52:08.874Z,2.47
2018-06-29T07:54:38.114Z,2.70
2018-06-29T07:57:07.423Z,2.40
2018-06-29T07:59:36.902Z,2.40
2018-06-29T08:02:06.973Z,2.57
2018-06-29T08:04:36.373Z,2.23
2018-06-29T08:07:06.003Z,2.20
2018-06-29T08:09:37.135Z,2.37
2018-06-29T08:12:06.548Z,2.50
2018-06-29T08:14:35.809Z,2.40
2018-06-29T08:17:05.369Z,2.43
2018-06-29T08:19:34.664Z,2.83
2018-06-29T08:22:04.014Z,2.70
2018-06-29T08:24:33.292Z,2.70
2018-06-29T08:27:02.560Z,2.23
2018-06-29T08:29:31.810Z,2.47
2018-06-29T08:32:01.750Z,2.37
2018-06-29T08:34:31.174Z,2.30
2018-06-29T08:37:00.419Z,2.40
2018-06-29T08:39:29.706Z,2.30
2018-06-29T08:41:59.009Z,2.30
2018-06-29T08:44:28.384Z,2.53
2018-06-29T08:46:57.818Z,2.47
2018-06-29T08:49:27.079Z,2.50
2018-06-29T08:51:57.106Z,3.07
2018-06-29T08:54:26.525Z,2.80
2018-06-29T08:56:55.957Z,2.40
2018-06-29T08:59:25.351Z,2.50
2018-06-29T09:01:55.691Z,2.80
2018-06-29T09:04:24.969Z,2.67
2018-06-29T09:06:54.269Z,2.43
2018-06-29T09:09:23.636Z,2.60
2018-06-29T09:11:53.050Z,2.83
2018-06-29T09:14:22.323Z,2.50
2018-06-29T09:16:51.660Z,2.87
2018-06-29T09:19:20.963Z,2.83
2018-06-29T09:21:50.314Z,2.50
2018-06-29T09:24:19.598Z,2.60
2018-06-29T09:26:48.920Z,2.80
2018-06-29T09:29:18.227Z,2.90
2018-06-29T09:31:47.643Z,3.03
2018-06-29T09:34:16.963Z,2.83
2018-06-29T09:36:46.385Z,3.23
2018-06-29T09:39:15.901Z,2.90
2018-06-29T09:41:45.439Z,2.73
2018-06-29T09:44:14.773Z,2.90
2018-06-29T09:46:44.097Z,3.53
2018-06-29T09:49:13.785Z,3.23
2018-06-29T09:51:43.109Z,3.67
2018-06-29T09:54:12.382Z,3.40
2018-06-29T09:56:41.700Z,3.73
2018-06-29T09:59:11.109Z,3.27
2018-06-29T10:01:41.780Z,2.87
2018-06-29T10:04:11.138Z,2.90
2018-06-29T10:06:40.724Z,3.10
2018-06-29T10:09:11.641Z,3.07
2018-06-29T10:11:41.060Z,3.03
2018-06-29T10:14:10.414Z,2.80
2018-06-29T10:16:45.885Z,3.10
2018-06-29T10:19:15.343Z,2.67
2018-06-29T10:21:44.641Z,3.00
2018-06-29T10:24:13.926Z,2.87
2018-06-29T10:26:43.214Z,2.60
2018-06-29T10:29:13.000Z,3.07
2018-06-29T10:31:42.513Z,3.13
2018-06-29T10:34:11.841Z,3.00
2018-06-29T10:36:41.153Z,2.77
2018-06-29T10:39:13.991Z,2.60
2018-06-29T10:41:44.189Z,2.70
2018-06-29T10:44:13.725Z,2.77
2018-06-29T10:46:43.205Z,3.13
2018-06-29T10:49:12.740Z,2.80
2018-06-29T10:51:42.164Z,2.77
2018-06-29T10:54:11.485Z,2.60
2018-06-29T10:56:40.803Z,2.57
2018-06-29T10:59:10.257Z,2.80
2018-06-29T11:01:39.625Z,2.60
2018-06-29T11:04:08.966Z,2.90
2018-06-29T11:06:38.188Z,2.50
2018-06-29T11:09:09.523Z,2.90
2018-06-29T11:11:39.104Z,3.00
2018-06-29T11:14:08.965Z,2.90
2018-06-29T11:16:38.247Z,3.00
2018-06-29T11:19:07.513Z,2.97
2018-06-29T11:21:36.835Z,2.80
2018-06-29T11:24:06.176Z,3.20
2018-06-29T11:26:35.437Z,2.80
2018-06-29T11:29:04.839Z,3.20
2018-06-29T11:31:34.152Z,3.00
2018-06-29T11:34:03.384Z,2.73
2018-06-29T11:36:32.165Z,3.00
2018-06-29T11:39:01.449Z,2.80
2018-06-29T11:41:30.832Z,2.83
2018-06-29T11:44:00.487Z,3.43
2018-06-29T11:46:29.836Z,3.33
2018-06-29T11:49:01.594Z,3.07
2018-06-29T11:51:32.214Z,3.10
2018-06-29T11:54:01.640Z,3.10
2018-06-29T11:56:31.135Z,3.10
2018-06-29T11:59:00.380Z,2.73
2018-06-29T12:01:29.876Z,3.13
2018-06-29T12:03:59.493Z,3.27
2018-06-29T12:06:28.794Z,2.77
2018-06-29T12:08:58.067Z,3.00
2018-06-29T12:11:27.449Z,2.93
2018-06-29T12:13:56.696Z,2.60
2018-06-29T12:16:25.994Z,3.00
2018-06-29T12:18:59.858Z,3.20
2018-06-29T12:21:30.158Z,2.83
2018-06-29T12:23:59.434Z,2.53
2018-06-29T12:26:28.740Z,2.90
2018-06-29T12:28:58.141Z,3.00
2018-06-29T12:31:28.267Z,2.73
2018-06-29T12:33:57.516Z,2.70
2018-06-29T12:36:27.684Z,2.90
2018-06-29T12:38:56.949Z,2.80
2018-06-29T12:41:26.402Z,2.83
2018-06-29T12:43:56.425Z,2.93
2018-06-29T12:46:25.760Z,3.33
2018-06-29T12:48:55.214Z,4.30
2018-06-29T12:51:24.655Z,3.93
2018-06-29T12:53:53.901Z,3.77
2018-06-29T12:56:23.261Z,3.60
2018-06-29T12:58:52.992Z,3.97
2018-06-29T13:01:23.514Z,3.40
2018-06-29T13:03:52.831Z,3.40
2018-06-29T13:06:22.542Z,3.10
2018-06-29T13:08:52.031Z,3.30
2018-06-29T13:11:21.374Z,3.50
2018-06-29T13:13:50.821Z,3.67
2018-06-29T13:16:20.135Z,3.00
2018-06-29T13:18:49.396Z,3.27
2018-06-29T13:21:18.996Z,3.00
2018-06-29T13:23:48.578Z,3.40
2018-06-29T13:26:17.885Z,2.93
2018-06-29T13:28:47.265Z,3.40
2018-06-29T13:31:16.607Z,3.10
2018-06-29T13:33:46.052Z,3.50
2018-06-29T13:36:15.371Z,3.10
2018-06-29T13:38:44.659Z,3.40
2018-06-29T13:41:14.081Z,3.20
2018-06-29T13:43:43.480Z,3.20
2018-06-29T13:46:12.807Z,3.03
2018-06-29T13:48:42.041Z,2.93
2018-06-29T13:51:11.376Z,3.37
2018-06-29T13:53:41.138Z,3.20
2018-06-29T13:56:10.437Z,2.70
2018-06-29T13:58:39.684Z,3.03
2018-06-29T14:01:08.965Z,3.27
2018-06-29T14:03:38.233Z,2.97
2018-06-29T14:06:07.616Z,3.50
2018-06-29T14:08:36.896Z,3.27
2018-06-29T14:11:07.569Z,3.23
2018-06-29T14:13:40.217Z,3.00
2018-06-29T14:16:09.643Z,3.03
2018-06-29T14:18:38.929Z,2.87
2018-06-29T14:21:07.891Z,2.97
2018-06-29T14:23:37.169Z,2.90
2018-06-29T14:26:06.881Z,2.93
2018-06-29T14:28:36.272Z,2.93
2018-06-29T14:31:06.012Z,2.80
2018-06-29T14:33:35.390Z,2.87
2018-06-29T14:36:04.666Z,3.47
2018-06-29T14:38:34.238Z,3.60
2018-06-29T14:41:03.768Z,3.73
2018-06-29T20:29:59.078Z,3.07
2018-06-29T20:32:28.626Z,2.90
2018-06-29T20:34:57.860Z,2.97
2018-06-29T20:37:28.069Z,2.57
2018-06-29T20:39:59.140Z,2.90
2018-06-29T20:42:28.460Z,2.33
2018-06-29T20:44:57.685Z,2.50
2018-06-29T20:47:27.165Z,2.50
2018-06-29T20:49:56.456Z,2.47
2018-06-29T20:52:27.916Z,2.30
2018-06-29T20:54:57.256Z,2.33
2018-06-29T20:57:26.623Z,2.60
2018-06-29T20:59:56.036Z,2.50
2018-06-29T21:02:25.755Z,2.60
2018-06-29T21:04:54.990Z,2.60
2018-06-29T21:07:24.254Z,2.60
2018-06-29T21:09:53.471Z,2.70
2018-06-29T21:12:22.811Z,2.53
2018-06-29T21:14:51.976Z,2.53
2018-06-29T21:17:21.200Z,2.83
2018-06-29T21:19:50.403Z,2.60
2018-06-29T21:22:19.603Z,2.33
2018-06-29T21:24:48.868Z,2.80
2018-06-29T21:27:18.062Z,3.00
2018-06-29T21:29:47.265Z,2.63
2018-06-29T21:32:16.644Z,2.80
2018-06-29T21:34:45.936Z,2.50
2018-06-29T21:37:15.161Z,2.70
2018-06-29T21:39:44.388Z,2.53
2018-06-29T21:42:13.773Z,2.50
2018-06-29T21:44:43.002Z,2.73
2018-06-29T21:47:12.313Z,2.80
2018-06-29T21:49:41.498Z,2.70
2018-06-29T21:52:10.839Z,2.80
2018-06-29T21:54:40.096Z,2.60
2018-06-29T21:57:09.335Z,2.80
2018-06-29T21:59:38.561Z,3.00
2018-06-29T22:02:07.830Z,2.90
2018-06-29T22:04:37.099Z,2.47
2018-06-29T22:07:06.465Z,3.00
2018-06-29T22:09:35.651Z,2.63
2018-06-29T22:12:04.956Z,2.67
2018-06-29T22:14:34.156Z,3.13
2018-06-29T22:17:03.356Z,3.27
2018-06-29T22:19:32.550Z,3.57
2018-06-29T22:22:01.796Z,3.27
2018-06-29T22:24:30.996Z,2.87
2018-06-29T22:27:00.193Z,2.90
2018-06-29T22:29:29.384Z,3.37
2018-06-29T22:31:58.753Z,3.10
2018-06-29T22:34:28.260Z,3.23
2018-06-29T22:36:57.525Z,3.40
2018-06-29T22:39:27.028Z,3.23
2018-06-29T22:41:56.357Z,2.77
2018-06-29T22:44:25.568Z,3.40
2018-06-29T22:46:54.780Z,3.63
2018-06-29T22:49:23.987Z,3.17
2018-06-29T22:51:53.192Z,3.60
2018-06-29T22:54:22.420Z,3.23
2018-06-29T22:56:51.644Z,3.03
2018-06-29T22:59:20.867Z,3.50
2018-06-29T23:01:50.095Z,3.23
2018-06-29T23:04:19.349Z,3.33
2018-06-29T23:06:48.543Z,3.20
2018-06-29T23:09:18.021Z,3.10
2018-06-29T23:11:47.728Z,3.33
2018-06-29T23:14:16.928Z,3.10
2018-06-29T23:16:46.161Z,3.40
2018-06-29T23:19:15.359Z,3.40
2018-06-29T23:21:44.676Z,3.27
2018-06-29T23:24:13.889Z,3.50
2018-06-29T23:26:43.126Z,3.60
2018-06-29T23:29:12.343Z,3.33
2018-06-29T23:31:41.589Z,3.50
2018-06-29T23:34:10.856Z,3.33
2018-06-29T23:36:40.145Z,3.03
2018-06-29T23:39:10.276Z,3.43
2018-06-29T23:41:39.677Z,3.33
2018-06-29T23:44:09.120Z,3.40
2018-06-29T23:46:38.404Z,3.43
2018-06-29T23:49:07.609Z,3.40
2018-06-29T23:51:36.920Z,3.40
2018-06-29T23:54:06.147Z,3.43
2018-06-29T23:56:35.381Z,3.80
2018-06-29T23:59:04.681Z,3.63
