createdAt,value
2023-05-10T00:01:37.103Z,11.30
2023-05-10T00:04:04.152Z,11.30
2023-05-10T00:06:31.294Z,11.40
2023-05-10T00:08:58.021Z,11.30
2023-05-10T00:11:24.707Z,11.30
2023-05-10T00:13:51.409Z,11.30
2023-05-10T00:16:18.317Z,11.30
2023-05-10T00:18:45.010Z,11.30
2023-05-10T00:21:11.704Z,11.30
2023-05-10T00:23:38.557Z,11.30
2023-05-10T00:26:05.385Z,11.30
2023-05-10T00:28:32.056Z,11.30
2023-05-10T00:30:58.808Z,11.30
2023-05-10T00:33:25.524Z,11.30
2023-05-10T00:35:52.469Z,11.30
2023-05-10T00:38:19.195Z,11.40
2023-05-10T00:40:45.893Z,11.40
2023-05-10T00:43:20.184Z,11.40
2023-05-10T00:45:48.190Z,11.30
2023-05-10T00:48:14.996Z,11.40
2023-05-10T00:50:41.991Z,11.40
2023-05-10T00:53:09.237Z,11.40
2023-05-10T00:55:36.173Z,11.40
2023-05-10T00:58:03.072Z,11.40
2023-05-10T01:00:30.555Z,11.30
2023-05-10T01:02:57.535Z,11.20
2023-05-10T01:05:24.393Z,11.10
2023-05-10T01:07:51.086Z,11.20
2023-05-10T01:10:18.195Z,11.10
2023-05-10T01:12:47.309Z,11.10
2023-05-10T01:15:16.930Z,11.10
2023-05-10T01:17:47.591Z,11.10
2023-05-10T01:20:15.723Z,11.00
2023-05-10T01:23:05.342Z,11.10
2023-05-10T01:25:37.965Z,11.10
2023-05-10T01:28:23.990Z,11.00
2023-05-10T01:31:08.428Z,11.00
2023-05-10T01:33:44.029Z,11.00
2023-05-10T01:36:40.936Z,11.00
2023-05-10T01:39:23.292Z,11.00
2023-05-10T01:41:58.407Z,10.90
2023-05-10T01:44:35.783Z,11.00
2023-05-10T01:47:11.688Z,10.90
2023-05-10T01:49:52.799Z,10.80
2023-05-10T01:52:23.706Z,10.80
2023-05-10T01:54:56.891Z,10.80
2023-05-10T01:57:28.704Z,10.70
2023-05-10T01:59:56.172Z,10.70
2023-05-10T02:02:23.934Z,10.70
2023-05-10T02:04:52.282Z,10.70
2023-05-10T02:07:20.006Z,10.70
2023-05-10T02:09:48.918Z,10.60
2023-05-10T02:12:17.046Z,10.50
2023-05-10T02:14:45.035Z,10.60
2023-05-10T02:17:12.782Z,10.60
2023-05-10T02:19:42.665Z,10.50
2023-05-10T02:22:11.017Z,10.50
2023-05-10T02:24:39.431Z,10.50
2023-05-10T02:27:07.105Z,10.50
2023-05-10T02:29:34.560Z,10.40
2023-05-10T02:32:02.551Z,10.40
2023-05-10T02:34:31.891Z,10.50
2023-05-10T02:37:00.657Z,10.40
2023-05-10T02:39:29.545Z,10.50
2023-05-10T02:41:58.489Z,10.50
2023-05-10T02:44:28.412Z,10.50
2023-05-10T02:46:56.903Z,10.40
2023-05-10T02:49:23.675Z,10.50
2023-05-10T02:51:56.377Z,10.40
2023-05-10T02:54:30.173Z,10.40
2023-05-10T02:57:04.785Z,10.40
2023-05-10T02:59:33.493Z,10.40
2023-05-10T03:02:01.434Z,10.40
2023-05-10T03:04:28.165Z,10.30
2023-05-10T03:06:56.890Z,10.40
2023-05-10T03:09:23.596Z,10.30
2023-05-10T03:12:11.364Z,10.30
2023-05-10T03:14:55.092Z,10.30
2023-05-10T03:17:47.085Z,10.30
2023-05-10T03:20:22.193Z,10.30
2023-05-10T03:22:54.046Z,10.30
2023-05-10T03:25:23.000Z,10.40
2023-05-10T03:27:53.389Z,10.40
2023-05-10T03:30:20.950Z,10.30
2023-05-10T03:32:47.759Z,10.30
2023-05-10T03:35:17.001Z,10.30
2023-05-10T03:37:44.314Z,10.30
2023-05-10T03:40:11.566Z,10.20
2023-05-10T03:42:41.006Z,10.30
2023-05-10T03:45:08.580Z,10.20
2023-05-10T03:47:35.458Z,10.20
2023-05-10T03:50:03.373Z,10.10
2023-05-10T03:52:30.103Z,10.20
2023-05-10T03:54:57.244Z,10.20
2023-05-10T03:57:24.652Z,10.10
2023-05-10T03:59:51.441Z,10.20
2023-05-10T04:02:18.181Z,10.10
2023-05-10T04:04:44.878Z,10.10
2023-05-10T04:07:11.852Z,10.10
2023-05-10T04:09:38.573Z,10.10
2023-05-10T04:12:05.600Z,10.10
2023-05-10T04:14:32.312Z,10.10
2023-05-10T04:16:59.169Z,10.10
2023-05-10T04:19:30.318Z,10.10
2023-05-10T04:21:57.068Z,10.10
2023-05-10T04:24:23.729Z,10.10
2023-05-10T04:26:50.446Z,10.10
2023-05-10T04:29:17.298Z,10.10
2023-05-10T04:31:43.958Z,10.00
2023-05-10T04:34:10.645Z,10.10
2023-05-10T04:36:37.616Z,10.10
2023-05-10T04:39:05.173Z,10.10
2023-05-10T04:41:31.906Z,10.10
2023-05-10T04:43:58.574Z,10.10
2023-05-10T04:46:25.681Z,10.10
2023-05-10T04:48:52.372Z,10.10
2023-05-10T04:51:19.021Z,10.10
2023-05-10T04:53:54.180Z,10.00
2023-05-10T04:56:28.896Z,10.10
2023-05-10T04:58:55.561Z,10.00
2023-05-10T05:01:22.336Z,10.00
2023-05-10T05:03:49.166Z,10.00
2023-05-10T05:06:15.867Z,10.00
2023-05-10T05:08:42.551Z,10.00
2023-05-10T05:11:09.251Z,10.00
2023-05-10T05:13:36.001Z,10.00
2023-05-10T05:16:03.644Z,10.10
2023-05-10T05:18:30.567Z,10.10
2023-05-10T05:20:57.259Z,10.10
2023-05-10T05:23:25.784Z,10.10
2023-05-10T05:25:53.511Z,10.10
2023-05-10T05:28:21.338Z,10.20
2023-05-10T05:30:48.019Z,10.20
2023-05-10T05:33:16.329Z,10.30
2023-05-10T05:35:45.602Z,10.30
2023-05-10T05:38:12.305Z,10.30
2023-05-10T05:40:38.994Z,10.30
2023-05-10T05:43:05.778Z,10.30
2023-05-10T05:45:32.503Z,10.40
2023-05-10T05:47:59.373Z,10.30
2023-05-10T05:50:26.169Z,10.40
2023-05-10T05:52:52.870Z,10.40
2023-05-10T05:55:19.766Z,10.40
2023-05-10T05:57:46.484Z,10.40
2023-05-10T06:00:14.001Z,10.50
2023-05-10T06:02:40.860Z,10.50
2023-05-10T06:05:08.704Z,10.50
2023-05-10T06:07:35.407Z,10.50
2023-05-10T06:10:02.311Z,10.50
2023-05-10T06:12:29.185Z,10.60
2023-05-10T06:14:55.834Z,10.50
2023-05-10T06:17:22.777Z,10.60
2023-05-10T06:19:49.598Z,10.60
2023-05-10T06:22:16.370Z,10.60
2023-05-10T06:24:43.042Z,10.60
2023-05-10T06:27:09.991Z,10.60
2023-05-10T06:29:36.698Z,10.60
2023-05-10T06:32:03.553Z,10.60
2023-05-10T06:34:30.429Z,10.70
2023-05-10T06:36:57.129Z,10.70
2023-05-10T06:39:23.774Z,10.70
2023-05-10T06:41:50.545Z,10.70
2023-05-10T06:44:18.719Z,10.70
2023-05-10T06:46:45.497Z,10.60
2023-05-10T06:49:12.193Z,10.50
2023-05-10T06:51:38.874Z,10.40
2023-05-10T06:54:05.622Z,10.40
2023-05-10T06:56:32.339Z,10.50
2023-05-10T06:58:59.019Z,10.50
2023-05-10T07:01:25.975Z,10.70
2023-05-10T07:03:53.048Z,10.70
2023-05-10T07:06:32.225Z,10.70
2023-05-10T07:09:00.222Z,10.80
2023-05-10T07:11:27.691Z,10.90
2023-05-10T07:13:54.352Z,11.00
2023-05-10T07:16:22.355Z,11.00
2023-05-10T07:18:49.153Z,11.00
2023-05-10T07:21:15.995Z,11.00
2023-05-10T07:23:45.055Z,11.00
2023-05-10T07:26:12.509Z,11.00
2023-05-10T07:28:40.010Z,11.00
2023-05-10T07:31:06.792Z,11.00
2023-05-10T07:33:33.535Z,11.10
2023-05-10T07:36:00.449Z,11.10
2023-05-10T07:38:27.539Z,11.10
2023-05-10T07:40:54.247Z,11.10
2023-05-10T07:43:20.967Z,11.10
2023-05-10T07:45:47.832Z,11.20
2023-05-10T07:48:14.614Z,11.30
2023-05-10T07:50:41.308Z,11.40
2023-05-10T07:53:08.543Z,11.40
2023-05-10T07:55:35.681Z,11.30
2023-05-10T07:58:02.403Z,11.30
2023-05-10T08:00:29.132Z,11.30
2023-05-10T08:02:55.967Z,11.30
2023-05-10T08:05:22.751Z,11.30
2023-05-10T08:07:49.478Z,11.40
2023-05-10T08:10:16.394Z,11.30
2023-05-10T08:12:43.212Z,11.30
2023-05-10T08:15:10.603Z,11.50
2023-05-10T08:17:37.297Z,11.60
2023-05-10T08:20:04.407Z,11.70
2023-05-10T08:22:31.176Z,11.80
2023-05-10T08:24:57.841Z,11.80
2023-05-10T08:27:24.613Z,11.80
2023-05-10T08:29:51.363Z,11.80
2023-05-10T08:32:18.599Z,11.80
2023-05-10T08:34:45.305Z,11.80
2023-05-10T08:37:14.139Z,11.70
2023-05-10T08:39:41.231Z,11.70
2023-05-10T08:42:10.108Z,11.70
2023-05-10T08:44:37.802Z,11.60
2023-05-10T08:47:07.827Z,11.70
2023-05-10T08:49:34.680Z,11.70
2023-05-10T08:52:05.175Z,11.80
2023-05-10T08:54:35.154Z,11.80
2023-05-10T08:57:02.152Z,11.70
2023-05-10T08:59:29.429Z,11.80
2023-05-10T09:01:58.632Z,11.60
2023-05-10T09:04:25.833Z,11.60
2023-05-10T09:06:52.655Z,11.60
2023-05-10T09:09:20.347Z,11.50
2023-05-10T09:11:47.553Z,11.40
2023-05-10T09:14:15.838Z,11.30
2023-05-10T09:16:42.936Z,11.10
2023-05-10T09:19:09.854Z,11.10
2023-05-10T09:21:39.889Z,11.10
2023-05-10T09:24:07.936Z,11.20
2023-05-10T09:26:36.516Z,11.10
2023-05-10T09:29:07.358Z,11.10
2023-05-10T09:31:57.205Z,11.10
2023-05-10T09:34:32.317Z,11.20
2023-05-10T09:37:04.337Z,11.40
2023-05-10T09:39:33.031Z,11.30
2023-05-10T09:42:02.273Z,11.30
2023-05-10T09:44:28.972Z,11.20
2023-05-10T09:46:55.818Z,11.30
2023-05-10T09:49:23.385Z,11.20
2023-05-10T09:52:09.247Z,11.20
2023-05-10T09:54:36.839Z,11.30
2023-05-10T09:57:04.110Z,11.40
2023-05-10T09:59:31.236Z,11.60
2023-05-10T10:02:00.500Z,11.50
2023-05-10T10:04:27.492Z,11.70
2023-05-10T10:07:01.960Z,11.70
2023-05-10T10:09:29.331Z,11.60
2023-05-10T10:11:56.648Z,11.70
2023-05-10T10:14:24.964Z,11.70
2023-05-10T10:17:05.902Z,11.90
2023-05-10T10:19:36.568Z,12.00
2023-05-10T10:22:03.815Z,11.90
2023-05-10T10:24:30.749Z,11.90
2023-05-10T10:27:18.776Z,11.70
2023-05-10T10:30:25.425Z,11.70
2023-05-10T10:33:10.395Z,11.60
2023-05-10T10:35:46.529Z,11.60
2023-05-10T10:38:14.686Z,11.70
2023-05-10T10:40:41.602Z,11.90
2023-05-10T10:43:27.953Z,11.90
2023-05-10T10:46:11.312Z,11.70
2023-05-10T10:48:38.048Z,11.60
2023-05-10T10:51:04.773Z,11.60
2023-05-10T10:53:31.552Z,11.60
2023-05-10T10:56:25.205Z,11.70
2023-05-10T10:58:54.425Z,11.70
2023-05-10T11:01:21.398Z,11.80
2023-05-10T11:04:06.223Z,11.90
2023-05-10T11:06:34.986Z,11.80
2023-05-10T11:09:09.023Z,11.70
2023-05-10T11:11:36.843Z,11.70
2023-05-10T11:14:05.238Z,11.60
2023-05-10T11:16:43.547Z,11.60
2023-05-10T11:19:12.529Z,11.50
2023-05-10T11:21:50.949Z,11.60
2023-05-10T11:24:27.841Z,11.70
2023-05-10T11:26:54.868Z,11.60
2023-05-10T11:29:21.737Z,11.60
2023-05-10T11:31:50.066Z,11.70
2023-05-10T11:34:28.705Z,11.70
2023-05-10T11:36:56.788Z,11.80
2023-05-10T11:39:31.399Z,11.90
2023-05-10T11:41:58.962Z,11.80
2023-05-10T11:44:31.521Z,11.70
2023-05-10T11:47:04.154Z,11.70
2023-05-10T11:49:31.184Z,11.70
2023-05-10T11:52:08.154Z,11.70
2023-05-10T11:54:37.930Z,11.70
2023-05-10T11:57:04.970Z,11.80
2023-05-10T11:59:31.673Z,11.80
2023-05-10T12:01:58.744Z,11.70
2023-05-10T12:04:26.609Z,11.80
2023-05-10T12:06:53.525Z,11.60
2023-05-10T12:09:31.503Z,11.50
2023-05-10T12:12:06.916Z,11.50
2023-05-10T12:14:36.673Z,11.50
2023-05-10T12:17:03.383Z,11.40
2023-05-10T12:19:38.377Z,11.50
2023-05-10T12:22:06.699Z,11.50
2023-05-10T12:24:39.131Z,11.50
2023-05-10T12:27:09.024Z,11.50
2023-05-10T12:29:36.093Z,11.40
2023-05-10T12:32:03.495Z,11.40
2023-05-10T12:34:35.928Z,11.30
2023-05-10T12:37:04.049Z,11.00
2023-05-10T12:39:45.327Z,10.60
2023-05-10T12:42:12.424Z,10.20
2023-05-10T12:44:39.784Z,9.90
2023-05-10T12:47:06.904Z,9.80
2023-05-10T12:49:33.767Z,9.70
2023-05-10T12:52:00.417Z,9.50
2023-05-10T12:54:27.120Z,9.50
2023-05-10T12:56:53.832Z,9.50
2023-05-10T12:59:20.550Z,9.50
2023-05-10T13:01:47.249Z,9.60
2023-05-10T13:04:13.992Z,9.70
2023-05-10T13:06:40.681Z,9.70
2023-05-10T13:09:07.882Z,9.70
2023-05-10T13:11:34.679Z,9.60
2023-05-10T13:14:01.426Z,9.70
2023-05-10T13:16:28.233Z,9.60
2023-05-10T13:18:55.020Z,9.60
2023-05-10T13:21:21.716Z,9.50
2023-05-10T13:23:48.414Z,9.60
2023-05-10T13:26:15.443Z,9.70
2023-05-10T13:28:42.112Z,9.70
2023-05-10T13:31:09.070Z,9.80
2023-05-10T13:33:35.822Z,9.80
2023-05-10T13:36:02.555Z,9.70
2023-05-10T13:38:29.225Z,9.70
2023-05-10T13:40:56.186Z,9.90
2023-05-10T13:43:22.931Z,9.80
2023-05-10T13:45:49.597Z,9.80
2023-05-10T13:48:16.549Z,9.80
2023-05-10T13:50:43.752Z,9.80
2023-05-10T13:53:10.445Z,9.80
2023-05-10T13:55:37.157Z,9.70
2023-05-10T13:58:03.836Z,9.70
2023-05-10T14:00:30.709Z,9.70
2023-05-10T14:02:57.487Z,9.70
2023-05-10T14:05:26.234Z,9.70
2023-05-10T14:07:53.265Z,9.80
2023-05-10T14:10:19.971Z,9.70
2023-05-10T14:12:46.642Z,9.70
2023-05-10T14:15:13.370Z,9.80
2023-05-10T14:17:40.157Z,9.90
2023-05-10T14:20:07.533Z,9.80
2023-05-10T14:22:34.291Z,9.80
2023-05-10T14:25:01.256Z,9.80
2023-05-10T14:27:28.210Z,10.00
2023-05-10T14:29:55.028Z,9.90
2023-05-10T14:32:21.736Z,9.90
2023-05-10T14:34:48.406Z,9.90
2023-05-10T14:37:16.344Z,10.00
2023-05-10T14:39:43.750Z,10.00
2023-05-10T14:42:10.419Z,10.10
2023-05-10T14:44:37.096Z,10.20
2023-05-10T14:47:03.835Z,10.10
2023-05-10T14:49:30.545Z,10.00
2023-05-10T14:51:57.559Z,9.90
2023-05-10T14:54:24.257Z,9.90
2023-05-10T14:56:51.062Z,9.70
2023-05-10T14:59:18.048Z,9.70
2023-05-10T15:01:45.311Z,9.70
2023-05-10T15:04:13.888Z,9.70
2023-05-10T15:06:40.967Z,9.70
2023-05-10T15:09:08.156Z,9.80
2023-05-10T15:11:34.814Z,9.90
2023-05-10T15:14:02.682Z,10.10
2023-05-10T15:16:29.533Z,10.10
2023-05-10T15:18:56.354Z,10.10
2023-05-10T15:21:23.076Z,10.10
2023-05-10T15:23:49.794Z,10.10
2023-05-10T15:26:16.554Z,10.10
2023-05-10T15:28:43.834Z,10.20
2023-05-10T15:31:11.433Z,10.00
2023-05-10T15:33:39.288Z,10.00
2023-05-10T15:36:07.479Z,9.80
2023-05-10T15:38:34.200Z,9.70
2023-05-10T15:41:00.991Z,9.70
2023-05-10T15:43:27.887Z,9.80
2023-05-10T15:45:54.610Z,9.90
2023-05-10T15:48:21.295Z,9.90
2023-05-10T15:50:48.043Z,9.80
2023-05-10T15:53:14.753Z,9.80
2023-05-10T15:55:41.405Z,9.80
2023-05-10T15:58:08.157Z,9.70
2023-05-10T16:00:35.073Z,9.90
2023-05-10T16:03:01.972Z,9.80
2023-05-10T16:05:32.529Z,9.40
2023-05-10T16:08:00.299Z,9.20
2023-05-10T16:10:27.279Z,9.00
2023-05-10T16:12:56.745Z,8.70
2023-05-10T16:15:23.454Z,8.70
2023-05-10T16:17:50.309Z,8.50
2023-05-10T16:20:17.209Z,8.60
2023-05-10T16:22:44.391Z,8.60
2023-05-10T16:25:13.348Z,8.60
2023-05-10T16:27:40.568Z,8.60
2023-05-10T16:30:07.922Z,8.50
2023-05-10T16:32:35.064Z,8.50
2023-05-10T16:35:01.793Z,8.50
2023-05-10T16:37:28.505Z,8.40
2023-05-10T16:39:55.213Z,8.30
2023-05-10T16:42:23.877Z,8.40
2023-05-10T16:44:50.791Z,8.40
2023-05-10T16:47:17.515Z,8.30
2023-05-10T16:49:44.193Z,8.30
2023-05-10T16:52:11.006Z,8.30
2023-05-10T16:54:37.681Z,8.30
2023-05-10T16:57:04.353Z,8.40
2023-05-10T16:59:31.012Z,8.50
2023-05-10T17:01:57.837Z,8.60
2023-05-10T17:04:24.671Z,8.60
2023-05-10T17:06:51.655Z,8.80
2023-05-10T17:09:20.150Z,8.90
2023-05-10T17:11:47.063Z,9.10
2023-05-10T17:14:13.746Z,9.10
2023-05-10T17:16:41.193Z,9.20
2023-05-10T17:19:08.964Z,8.90
2023-05-10T17:21:35.928Z,8.80
2023-05-10T17:24:02.596Z,8.80
2023-05-10T17:26:30.316Z,8.60
2023-05-10T17:28:57.637Z,8.50
2023-05-10T17:31:24.442Z,8.60
2023-05-10T17:33:51.190Z,8.70
2023-05-10T17:36:17.838Z,8.90
2023-05-10T17:38:44.611Z,9.00
2023-05-10T17:41:11.260Z,9.10
2023-05-10T17:43:37.908Z,9.20
2023-05-10T17:46:04.637Z,9.30
2023-05-10T17:48:31.476Z,9.10
2023-05-10T17:50:58.223Z,9.10
2023-05-10T17:53:24.946Z,9.00
2023-05-10T17:55:52.102Z,8.90
2023-05-10T17:58:18.736Z,8.80
2023-05-10T18:00:46.258Z,8.90
2023-05-10T18:03:12.932Z,9.00
2023-05-10T18:05:39.684Z,9.00
2023-05-10T18:08:07.369Z,9.00
2023-05-10T18:10:34.202Z,9.00
2023-05-10T18:13:02.356Z,9.00
2023-05-10T18:15:29.007Z,8.80
2023-05-10T18:17:56.634Z,8.70
2023-05-10T18:20:23.674Z,8.50
2023-05-10T18:22:50.562Z,8.30
2023-05-10T18:25:17.780Z,8.10
2023-05-10T18:27:44.645Z,8.10
2023-05-10T18:30:12.448Z,8.00
2023-05-10T18:32:39.617Z,8.10
2023-05-10T18:35:07.570Z,8.00
2023-05-10T18:37:35.043Z,8.10
2023-05-10T18:40:01.785Z,8.10
2023-05-10T18:42:28.491Z,8.00
2023-05-10T18:44:55.777Z,7.80
2023-05-10T18:47:22.639Z,7.80
2023-05-10T18:49:49.331Z,7.80
2023-05-10T18:52:16.297Z,7.80
2023-05-10T18:54:43.018Z,7.90
2023-05-10T18:57:11.534Z,7.90
2023-05-10T18:59:38.369Z,8.00
2023-05-10T19:02:05.387Z,8.00
2023-05-10T19:04:32.310Z,7.90
2023-05-10T19:07:00.780Z,7.90
2023-05-10T19:09:27.910Z,7.90
2023-05-10T19:11:54.740Z,8.00
2023-05-10T19:14:21.512Z,8.10
2023-05-10T19:16:53.456Z,8.10
2023-05-10T19:19:20.717Z,8.30
2023-05-10T19:21:47.584Z,8.30
2023-05-10T19:24:14.516Z,8.40
2023-05-10T19:26:41.189Z,8.50
2023-05-10T19:29:07.840Z,8.50
2023-05-10T19:31:35.291Z,8.50
2023-05-10T19:34:03.204Z,8.60
2023-05-10T19:36:29.848Z,8.50
2023-05-10T19:38:56.689Z,8.50
2023-05-10T19:41:23.506Z,8.70
2023-05-10T19:43:50.270Z,8.80
2023-05-10T19:46:19.334Z,8.80
2023-05-10T19:48:48.623Z,8.90
2023-05-10T19:51:16.680Z,8.90
2023-05-10T19:53:44.615Z,8.90
2023-05-10T19:56:12.564Z,8.90
2023-05-10T19:58:39.227Z,8.90
2023-05-10T20:01:08.135Z,8.90
2023-05-10T20:03:35.573Z,8.90
2023-05-10T20:06:02.637Z,8.80
2023-05-10T20:08:29.678Z,8.70
2023-05-10T20:10:58.990Z,8.70
2023-05-10T20:13:25.954Z,8.70
2023-05-10T20:15:56.358Z,8.60
2023-05-10T20:18:23.323Z,8.50
2023-05-10T20:20:54.817Z,8.50
2023-05-10T20:23:21.920Z,8.60
2023-05-10T20:25:48.799Z,8.60
2023-05-10T20:28:15.849Z,8.60
2023-05-10T20:30:42.521Z,8.60
2023-05-10T20:33:09.674Z,8.60
2023-05-10T20:35:36.429Z,8.60
2023-05-10T20:38:03.962Z,8.70
2023-05-10T20:40:31.723Z,8.70
2023-05-10T20:42:58.435Z,8.40
2023-05-10T20:45:25.161Z,8.50
2023-05-10T20:47:51.867Z,8.60
2023-05-10T20:50:18.699Z,8.60
2023-05-10T20:52:45.584Z,8.60
2023-05-10T20:55:12.697Z,8.60
2023-05-10T20:57:39.419Z,8.60
2023-05-10T21:00:06.828Z,8.70
2023-05-10T21:02:33.529Z,8.80
2023-05-10T21:05:00.460Z,8.80
2023-05-10T21:07:27.199Z,8.70
2023-05-10T21:09:53.841Z,8.80
2023-05-10T21:12:20.567Z,8.70
2023-05-10T21:14:47.717Z,8.50
2023-05-10T21:17:14.646Z,8.50
2023-05-10T21:19:41.307Z,8.40
2023-05-10T21:22:07.955Z,8.30
2023-05-10T21:24:35.179Z,8.20
2023-05-10T21:27:02.767Z,8.10
2023-05-10T21:29:29.411Z,8.00
2023-05-10T21:31:56.101Z,7.90
2023-05-10T21:34:22.773Z,7.80
2023-05-10T21:36:49.395Z,7.80
2023-05-10T21:39:16.116Z,7.90
2023-05-10T21:41:42.813Z,7.90
2023-05-10T21:44:09.559Z,7.70
2023-05-10T21:46:36.195Z,7.60
2023-05-10T21:49:02.855Z,7.60
2023-05-10T21:51:29.482Z,7.70
2023-05-10T21:53:56.190Z,7.60
2023-05-10T21:56:23.327Z,7.60
2023-05-10T21:58:50.019Z,7.80
2023-05-10T22:01:17.983Z,7.90
2023-05-10T22:03:44.819Z,7.70
2023-05-10T22:06:11.590Z,7.80
2023-05-10T22:08:38.257Z,7.80
2023-05-10T22:11:04.957Z,7.90
2023-05-10T22:13:31.666Z,7.90
2023-05-10T22:15:58.313Z,7.90
2023-05-10T22:18:25.035Z,8.00
2023-05-10T22:20:51.693Z,8.10
2023-05-10T22:23:18.408Z,8.20
2023-05-10T22:25:45.047Z,8.40
2023-05-10T22:28:11.699Z,8.50
2023-05-10T22:30:38.420Z,8.50
2023-05-10T22:33:05.183Z,8.50
2023-05-10T22:35:31.933Z,8.60
2023-05-10T22:37:58.589Z,8.60
2023-05-10T22:40:25.293Z,8.60
2023-05-10T22:42:51.986Z,8.50
2023-05-10T22:45:18.647Z,8.50
2023-05-10T22:47:45.332Z,8.50
2023-05-10T22:50:12.668Z,8.50
2023-05-10T22:52:39.373Z,8.60
2023-05-10T22:55:07.093Z,8.60
2023-05-10T22:57:34.110Z,8.70
2023-05-10T23:00:00.950Z,8.60
2023-05-10T23:02:27.642Z,8.70
2023-05-10T23:04:54.444Z,8.70
2023-05-10T23:07:21.258Z,8.70
2023-05-10T23:09:48.692Z,8.70
2023-05-10T23:12:15.662Z,8.60
2023-05-10T23:14:42.423Z,8.70
2023-05-10T23:17:09.162Z,8.60
2023-05-10T23:19:35.814Z,8.60
2023-05-10T23:22:02.461Z,8.70
2023-05-10T23:24:29.098Z,8.70
2023-05-10T23:26:55.995Z,8.70
2023-05-10T23:29:23.884Z,8.70
2023-05-10T23:31:51.259Z,8.60
2023-05-10T23:34:18.139Z,8.70
2023-05-10T23:36:44.797Z,8.70
2023-05-10T23:39:11.950Z,8.60
2023-05-10T23:41:38.749Z,8.60
2023-05-10T23:44:05.413Z,8.60
2023-05-10T23:46:32.048Z,8.60
2023-05-10T23:48:58.721Z,8.60
2023-05-10T23:51:25.463Z,8.50
2023-05-10T23:53:52.126Z,8.60
2023-05-10T23:56:18.811Z,8.60
2023-05-10T23:58:46.309Z,8.50
