createdAt,value
2019-01-18T00:05:02.953Z,21.9
2019-01-18T00:15:02.155Z,22
2019-01-18T00:35:00.563Z,21.9
2019-01-18T01:14:58.111Z,21.9
2019-01-18T01:24:57.310Z,21.8
2019-01-18T01:34:56.512Z,21.8
2019-01-18T01:44:55.717Z,21.7
2019-01-18T01:54:54.914Z,21.6
2019-01-18T02:04:54.119Z,21.8
2019-01-18T02:14:53.330Z,22
2019-01-18T02:24:52.529Z,22.1
2019-01-18T02:34:51.728Z,21.9
2019-01-18T02:44:50.933Z,21.8
2019-01-18T02:54:50.184Z,22
2019-01-18T03:04:49.344Z,21.9
2019-01-18T03:14:48.565Z,21.9
2019-01-18T03:24:47.767Z,21.9
2019-01-18T03:34:46.970Z,21.9
2019-01-18T03:44:46.174Z,21.9
2019-01-18T03:54:45.378Z,21.8
2019-01-18T04:04:44.579Z,21.9
2019-01-18T04:14:43.777Z,21.9
2019-01-18T04:24:42.986Z,21.7
2019-01-18T04:34:42.183Z,21.9
2019-01-18T04:44:41.385Z,21.8
2019-01-18T04:54:40.585Z,21.6
2019-01-18T05:04:39.787Z,21.5
2019-01-18T05:14:38.994Z,21.5
2019-01-18T05:24:38.189Z,21.9
2019-01-18T05:34:37.394Z,21.9
2019-01-18T05:44:36.592Z,21.8
2019-01-18T05:54:35.798Z,21.9
2019-01-18T06:04:35.006Z,22
2019-01-18T06:14:34.218Z,21.9
2019-01-18T06:24:33.466Z,22
2019-01-18T06:34:32.640Z,22.4
2019-01-18T06:44:31.833Z,22.9
2019-01-18T06:54:31.046Z,23.4
2019-01-18T07:04:30.250Z,23.9
2019-01-18T07:14:29.460Z,24.4
2019-01-18T07:24:28.671Z,25.1
2019-01-18T07:34:27.870Z,25.7
2019-01-18T07:44:27.081Z,25.8
2019-01-18T07:54:26.281Z,25.2
2019-01-18T08:04:25.492Z,24.6
2019-01-18T08:14:24.696Z,24.1
2019-01-18T08:24:23.903Z,23.8
2019-01-18T08:34:23.109Z,23.5
2019-01-18T08:44:22.316Z,23.3
2019-01-18T08:54:21.518Z,23.1
2019-01-18T09:04:20.726Z,23
2019-01-18T09:14:19.929Z,22.9
2019-01-18T09:24:19.131Z,22.8
2019-01-18T09:34:18.338Z,22.7
2019-01-18T09:44:17.546Z,22.6
2019-01-18T09:54:16.745Z,22.6
2019-01-18T10:04:15.958Z,22.4
2019-01-18T10:14:15.168Z,22.4
2019-01-18T10:24:14.374Z,22.3
2019-01-18T10:34:13.586Z,22.3
2019-01-18T10:44:12.787Z,22.4
2019-01-18T10:54:11.997Z,22.4
2019-01-18T11:04:11.210Z,22.3
2019-01-18T11:14:10.416Z,22.3
2019-01-18T11:24:09.679Z,22.3
2019-01-18T11:34:08.834Z,22.3
2019-01-18T11:44:08.054Z,22.2
2019-01-18T11:54:07.254Z,22.2
2019-01-18T12:04:06.465Z,22.2
2019-01-18T12:14:05.674Z,22.2
2019-01-18T12:24:04.888Z,22.3
2019-01-18T12:34:04.096Z,22.3
2019-01-18T12:44:03.308Z,22.3
2019-01-18T12:54:02.566Z,22.3
2019-01-18T13:04:01.742Z,22.2
2019-01-18T13:14:00.943Z,22.2
2019-01-18T13:24:00.182Z,22.1
2019-01-18T13:34:02.982Z,22.1
2019-01-18T13:43:58.575Z,22.1
2019-01-18T13:53:57.783Z,22.1
2019-01-18T14:03:56.986Z,22.1
2019-01-18T14:13:56.194Z,22.1
2019-01-18T14:23:55.406Z,21.9
2019-01-18T14:33:54.616Z,21.9
2019-01-18T14:43:53.829Z,21.9
2019-01-18T14:53:53.039Z,22.1
2019-01-18T15:03:54.113Z,22.1
2019-01-18T15:13:51.457Z,22
2019-01-18T15:23:50.669Z,22.1
2019-01-18T15:33:49.880Z,22.1
2019-01-18T15:43:49.094Z,22
2019-01-18T15:53:48.360Z,22.1
2019-01-18T16:03:47.522Z,22
2019-01-18T16:13:46.736Z,21.9
2019-01-18T16:23:45.957Z,22
2019-01-18T16:33:45.164Z,22.2
2019-01-18T16:43:44.383Z,22.1
2019-01-18T16:53:43.605Z,22.1
2019-01-18T17:03:42.812Z,22
2019-01-18T17:13:42.027Z,21.9
2019-01-18T17:23:41.267Z,21.9
2019-01-18T17:33:40.461Z,22
2019-01-18T17:43:39.756Z,22.3
2019-01-18T17:53:38.895Z,22.4
2019-01-18T18:03:43.447Z,22.4
2019-01-18T18:13:37.326Z,22.3
2019-01-18T18:23:36.543Z,22.1
2019-01-18T18:33:35.758Z,22.1
2019-01-18T18:43:34.981Z,22
2019-01-18T18:53:34.427Z,22
2019-01-18T19:03:33.411Z,22
2019-01-18T19:13:32.627Z,22
2019-01-18T19:23:31.845Z,22
2019-01-18T19:33:31.057Z,22.1
2019-01-18T19:43:30.272Z,22.1
2019-01-18T19:53:29.490Z,22
2019-01-18T20:03:28.704Z,22.3
2019-01-18T20:13:27.925Z,22.4
2019-01-18T20:23:27.141Z,22.4
2019-01-18T20:33:26.361Z,22.5
2019-01-18T20:43:25.579Z,22.4
2019-01-18T20:53:24.803Z,22.6
2019-01-18T21:03:24.012Z,22.6
2019-01-18T21:13:23.234Z,22.6
2019-01-18T21:23:22.451Z,22.5
2019-01-18T21:33:21.668Z,22.4
2019-01-18T21:43:20.874Z,22.4
2019-01-18T21:53:20.083Z,22.3
2019-01-18T22:03:19.295Z,22.2
2019-01-18T22:13:18.505Z,22.1
2019-01-18T22:23:17.765Z,22.1
2019-01-18T22:33:16.923Z,22
2019-01-18T22:43:16.138Z,21.9
2019-01-18T22:53:15.341Z,21.9
2019-01-18T23:03:14.550Z,21.9
2019-01-18T23:13:13.757Z,22.1
2019-01-18T23:23:13.017Z,22
2019-01-18T23:33:12.174Z,21.9
2019-01-18T23:43:11.382Z,21.9
2019-01-18T23:53:10.589Z,22.1
