createdAt,value
2018-01-08T00:00:16.316Z,100.00
2018-01-08T00:10:43.838Z,100.00
2018-01-08T00:21:11.281Z,100.00
2018-01-08T00:31:38.781Z,100.00
2018-01-08T00:42:07.374Z,100.00
2018-01-08T00:52:33.821Z,100.00
2018-01-08T01:03:01.299Z,100.00
2018-01-08T01:13:28.768Z,100.00
2018-01-08T01:23:56.263Z,100.00
2018-01-08T01:34:23.693Z,100.00
2018-01-08T01:44:51.219Z,100.00
2018-01-08T01:55:18.627Z,100.00
2018-01-08T02:05:47.200Z,100.00
2018-01-08T02:16:13.867Z,100.00
2018-01-08T02:26:41.007Z,100.00
2018-01-08T02:37:08.458Z,100.00
2018-01-08T02:47:35.904Z,100.00
2018-01-08T02:58:03.357Z,100.00
2018-01-08T03:08:30.801Z,100.00
2018-01-08T03:18:58.295Z,100.00
2018-01-08T03:29:25.679Z,100.00
2018-01-08T03:39:53.164Z,100.00
2018-01-08T03:50:20.573Z,100.00
2018-01-08T04:00:48.084Z,100.00
2018-01-08T04:11:15.567Z,100.00
2018-01-08T04:21:43.047Z,100.00
2018-01-08T04:32:10.522Z,100.00
2018-01-08T04:42:38.681Z,100.00
2018-01-08T04:53:05.448Z,100.00
2018-01-08T05:03:32.905Z,100.00
2018-01-08T05:14:00.362Z,100.00
2018-01-08T05:24:27.841Z,100.00
2018-01-08T05:34:55.344Z,100.00
2018-01-08T05:45:22.763Z,100.00
2018-01-08T05:55:50.219Z,100.00
2018-01-08T06:06:17.687Z,100.00
2018-01-08T06:16:45.145Z,100.00
2018-01-08T06:27:12.590Z,100.00
2018-01-08T06:37:40.034Z,100.00
2018-01-08T06:48:07.520Z,100.00
2018-01-08T06:58:34.990Z,100.00
2018-01-08T07:09:02.407Z,100.00
2018-01-08T07:19:29.935Z,100.00
2018-01-08T07:29:57.337Z,100.00
2018-01-08T07:40:24.790Z,100.00
2018-01-08T07:50:52.228Z,100.00
2018-01-08T08:01:19.695Z,100.00
2018-01-08T08:11:47.190Z,100.00
2018-01-08T08:22:14.650Z,100.00
2018-01-08T08:32:42.166Z,100.00
2018-01-08T08:43:09.705Z,100.00
2018-01-08T08:53:37.299Z,100.00
2018-01-08T09:04:04.906Z,100.00
2018-01-08T09:14:32.556Z,100.00
2018-01-08T09:25:00.248Z,100.00
2018-01-08T09:35:28.023Z,100.00
2018-01-08T09:45:55.839Z,100.00
2018-01-08T09:56:23.709Z,97.12
2018-01-08T10:06:52.576Z,97.89
2018-01-08T10:17:19.540Z,98.43
2018-01-08T10:27:46.971Z,96.61
2018-01-08T10:38:15.455Z,97.88
2018-01-08T10:48:42.950Z,94.05
2018-01-08T10:59:11.540Z,95.68
2018-01-08T11:09:39.616Z,95.48
2018-01-08T11:20:07.743Z,94.43
2018-01-08T11:30:35.896Z,92.56
2018-01-08T11:41:04.126Z,92.64
2018-01-08T11:51:32.375Z,91.73
2018-01-08T12:02:00.630Z,92.71
2018-01-08T12:12:28.390Z,91.44
2018-01-08T12:22:57.206Z,91.83
2018-01-08T12:33:25.510Z,92.04
2018-01-08T12:43:53.834Z,91.00
2018-01-08T12:54:21.744Z,89.35
2018-01-08T13:04:50.622Z,89.42
2018-01-08T13:15:20.229Z,86.16
2018-01-08T13:25:48.289Z,85.38
2018-01-08T13:36:16.693Z,87.96
2018-01-08T13:46:45.398Z,88.87
2018-01-08T13:57:13.941Z,91.70
2018-01-08T14:07:42.317Z,93.93
2018-01-08T14:18:10.618Z,94.65
2018-01-08T14:28:38.876Z,95.91
2018-01-08T14:39:07.143Z,98.65
2018-01-08T14:49:35.158Z,100.00
2018-01-08T15:00:03.140Z,100.00
2018-01-08T15:10:30.490Z,100.00
2018-01-08T15:20:58.716Z,100.00
2018-01-08T15:31:26.410Z,100.00
2018-01-08T15:41:54.000Z,100.00
2018-01-08T15:52:21.616Z,100.00
2018-01-08T16:02:49.157Z,100.00
2018-01-08T16:13:16.689Z,100.00
2018-01-08T16:23:44.169Z,100.00
2018-01-08T16:34:11.602Z,100.00
2018-01-08T16:44:38.986Z,100.00
2018-01-08T16:55:06.339Z,100.00
2018-01-08T17:05:33.675Z,100.00
2018-01-08T17:16:01.019Z,100.00
2018-01-08T17:26:28.378Z,100.00
2018-01-08T17:36:55.737Z,100.00
2018-01-08T17:47:23.152Z,100.00
2018-01-08T17:57:50.418Z,100.00
2018-01-08T18:08:17.742Z,100.00
2018-01-08T18:18:45.147Z,100.00
2018-01-08T18:29:12.488Z,100.00
2018-01-08T18:39:39.787Z,100.00
2018-01-08T18:50:07.159Z,100.00
2018-01-08T19:00:34.553Z,100.00
2018-01-08T19:11:01.947Z,100.00
2018-01-08T19:21:29.428Z,100.00
2018-01-08T19:31:56.911Z,100.00
2018-01-08T19:42:24.412Z,100.00
2018-01-08T19:52:51.994Z,100.00
2018-01-08T20:03:19.061Z,100.00
2018-01-08T20:13:47.170Z,100.00
2018-01-08T20:24:14.701Z,100.00
2018-01-08T20:34:42.271Z,100.00
2018-01-08T20:45:10.098Z,100.00
2018-01-08T20:55:37.523Z,100.00
2018-01-08T21:06:05.356Z,100.00
2018-01-08T21:16:33.867Z,100.00
2018-01-08T21:27:00.467Z,100.00
2018-01-08T21:37:28.147Z,100.00
2018-01-08T21:47:55.791Z,100.00
2018-01-08T21:58:23.509Z,100.00
2018-01-08T22:08:51.213Z,100.00
2018-01-08T22:19:18.910Z,100.00
2018-01-08T22:29:46.632Z,100.00
2018-01-08T22:40:14.357Z,100.00
2018-01-08T22:50:42.145Z,100.00
2018-01-08T23:01:09.387Z,100.00
2018-01-08T23:11:37.156Z,100.00
2018-01-08T23:22:04.956Z,100.00
2018-01-08T23:32:33.257Z,100.00
2018-01-08T23:43:01.049Z,100.00
2018-01-08T23:53:28.864Z,100.00
