createdAt,value
2018-09-22T00:00:22.005Z,100.0
2018-09-22T00:01:23.474Z,100.0
2018-09-22T00:02:25.096Z,100.0
2018-09-22T00:03:26.557Z,100.0
2018-09-22T00:04:27.985Z,100.0
2018-09-22T00:05:29.631Z,100.0
2018-09-22T00:06:31.084Z,100.0
2018-09-22T00:07:32.548Z,100.0
2018-09-22T00:08:34.200Z,100.0
2018-09-22T00:09:35.627Z,100.0
2018-09-22T00:10:37.216Z,100.0
2018-09-22T00:11:38.653Z,100.0
2018-09-22T00:12:40.327Z,100.0
2018-09-22T00:13:41.777Z,100.0
2018-09-22T00:14:43.415Z,100.0
2018-09-22T00:15:44.816Z,100.0
2018-09-22T00:16:46.507Z,100.0
2018-09-22T00:17:47.925Z,100.0
2018-09-22T00:18:49.627Z,100.0
2018-09-22T00:19:51.064Z,100.0
2018-09-22T00:20:52.524Z,100.0
2018-09-22T00:21:54.118Z,100.0
2018-09-22T00:22:55.548Z,100.0
2018-09-22T00:23:57.006Z,100.0
2018-09-22T00:24:58.635Z,100.0
2018-09-22T00:26:00.121Z,100.0
2018-09-22T00:27:01.533Z,100.0
2018-09-22T00:28:03.254Z,100.0
2018-09-22T00:29:04.691Z,100.0
2018-09-22T00:30:06.143Z,100.0
2018-09-22T00:31:07.700Z,100.0
2018-09-22T00:32:09.129Z,100.0
2018-09-22T00:33:10.775Z,100.0
2018-09-22T00:34:12.224Z,100.0
2018-09-22T00:35:13.874Z,100.0
2018-09-22T00:36:15.313Z,100.0
2018-09-22T00:37:16.956Z,100.0
2018-09-22T00:38:18.425Z,100.0
2018-09-22T00:39:20.045Z,100.0
2018-09-22T00:40:21.560Z,100.0
2018-09-22T00:41:23.130Z,100.0
2018-09-22T00:42:24.550Z,100.0
2018-09-22T00:43:26.215Z,100.0
2018-09-22T00:44:27.661Z,100.0
2018-09-22T00:45:29.326Z,100.0
2018-09-22T00:46:30.756Z,100.0
2018-09-22T00:47:32.380Z,100.0
2018-09-22T00:48:33.848Z,100.0
2018-09-22T00:49:35.459Z,100.0
2018-09-22T00:50:36.949Z,100.0
2018-09-22T00:51:38.574Z,100.0
2018-09-22T00:52:40.041Z,100.0
2018-09-22T00:53:41.640Z,100.0
2018-09-22T00:54:43.115Z,100.0
2018-09-22T00:55:44.753Z,100.0
2018-09-22T00:56:46.207Z,100.0
2018-09-22T00:57:47.868Z,100.0
2018-09-22T00:58:49.339Z,100.0
2018-09-22T00:59:50.767Z,100.0
2018-09-22T01:00:52.355Z,100.0
2018-09-22T01:01:53.832Z,100.0
2018-09-22T01:02:55.285Z,100.0
2018-09-22T01:03:56.877Z,100.0
2018-09-22T01:04:58.321Z,100.0
2018-09-22T01:05:59.728Z,100.0
2018-09-22T01:07:01.382Z,100.0
2018-09-22T01:08:02.798Z,100.0
2018-09-22T01:09:04.266Z,100.0
2018-09-22T01:10:05.949Z,100.0
2018-09-22T01:11:07.397Z,100.0
2018-09-22T01:12:09.009Z,100.0
2018-09-22T01:13:10.482Z,100.0
2018-09-22T01:14:12.061Z,100.0
2018-09-22T01:15:13.515Z,100.0
2018-09-22T01:16:14.965Z,100.0
2018-09-22T01:17:16.680Z,100.0
2018-09-22T01:18:18.120Z,100.0
2018-09-22T01:19:19.654Z,100.0
2018-09-22T01:20:21.369Z,100.0
2018-09-22T01:21:22.866Z,100.0
2018-09-22T01:22:24.695Z,100.0
2018-09-22T01:23:26.137Z,100.0
2018-09-22T01:24:27.797Z,100.0
2018-09-22T01:25:29.250Z,100.0
2018-09-22T01:26:30.747Z,100.0
2018-09-22T01:27:32.453Z,100.0
2018-09-22T01:28:33.882Z,100.0
2018-09-22T01:29:35.336Z,100.0
2018-09-22T01:30:37.024Z,100.0
2018-09-22T01:31:38.478Z,100.0
2018-09-22T01:32:39.916Z,100.0
2018-09-22T01:33:41.530Z,100.0
2018-09-22T01:34:42.952Z,100.0
2018-09-22T01:35:44.386Z,100.0
2018-09-22T01:36:46.059Z,100.0
2018-09-22T01:37:47.511Z,100.0
2018-09-22T01:38:48.939Z,100.0
2018-09-22T01:39:50.553Z,100.0
2018-09-22T01:40:51.988Z,100.0
2018-09-22T01:41:53.675Z,100.0
2018-09-22T01:42:55.114Z,100.0
2018-09-22T01:43:56.739Z,100.0
2018-09-22T01:44:58.187Z,100.0
2018-09-22T01:45:59.648Z,100.0
2018-09-22T01:47:01.683Z,100.0
2018-09-22T01:48:03.119Z,100.0
2018-09-22T01:49:04.574Z,100.0
2018-09-22T01:50:06.191Z,100.0
2018-09-22T01:51:07.668Z,100.0
2018-09-22T01:52:09.280Z,100.0
2018-09-22T01:53:10.728Z,100.0
2018-09-22T01:54:12.395Z,100.0
2018-09-22T01:55:13.822Z,100.0
2018-09-22T01:56:15.286Z,100.0
2018-09-22T01:57:16.890Z,100.0
2018-09-22T01:58:18.328Z,100.0
2018-09-22T01:59:19.778Z,100.0
2018-09-22T02:00:21.434Z,100.0
2018-09-22T02:01:22.865Z,100.0
2018-09-22T02:02:24.335Z,100.0
2018-09-22T02:03:25.928Z,100.0
2018-09-22T02:04:27.377Z,100.0
2018-09-22T02:05:28.836Z,100.0
2018-09-22T02:06:30.498Z,100.0
2018-09-22T02:07:31.925Z,100.0
2018-09-22T02:08:33.572Z,100.0
2018-09-22T02:09:35.017Z,100.0
2018-09-22T02:10:36.700Z,100.0
2018-09-22T02:11:38.052Z,100.0
2018-09-22T02:12:39.698Z,100.0
2018-09-22T02:13:41.167Z,100.0
2018-09-22T02:14:42.806Z,100.0
2018-09-22T02:15:44.294Z,100.0
2018-09-22T02:16:45.709Z,100.0
2018-09-22T02:17:47.344Z,100.0
2018-09-22T02:18:48.787Z,100.0
2018-09-22T02:19:50.222Z,100.0
2018-09-22T02:20:51.923Z,100.0
2018-09-22T02:21:53.394Z,100.0
2018-09-22T02:22:54.821Z,100.0
2018-09-22T02:23:56.381Z,100.0
2018-09-22T02:24:57.817Z,100.0
2018-09-22T02:25:59.234Z,100.0
2018-09-22T02:27:00.953Z,100.0
2018-09-22T02:28:02.386Z,100.0
2018-09-22T02:29:04.039Z,100.0
2018-09-22T02:30:05.483Z,100.0
2018-09-22T02:31:07.052Z,100.0
2018-09-22T02:32:08.483Z,100.0
2018-09-22T02:33:10.158Z,100.0
2018-09-22T02:34:11.585Z,100.0
2018-09-22T02:35:13.254Z,100.0
2018-09-22T02:36:14.693Z,100.0
2018-09-22T02:37:16.339Z,100.0
2018-09-22T02:38:17.799Z,100.0
2018-09-22T02:39:19.399Z,100.0
2018-09-22T02:40:20.839Z,100.0
2018-09-22T02:41:22.482Z,100.0
2018-09-22T02:42:23.945Z,100.0
2018-09-22T02:43:25.595Z,100.0
2018-09-22T02:44:27.035Z,100.0
2018-09-22T02:45:28.726Z,100.0
2018-09-22T02:46:30.217Z,100.0
2018-09-22T02:47:31.842Z,100.0
2018-09-22T02:48:33.428Z,100.0
2018-09-22T02:49:34.901Z,100.0
2018-09-22T02:50:36.338Z,100.0
2018-09-22T02:51:37.935Z,100.0
2018-09-22T02:52:39.358Z,100.0
2018-09-22T02:53:40.787Z,100.0
2018-09-22T02:54:42.462Z,100.0
2018-09-22T02:55:43.923Z,100.0
2018-09-22T02:56:45.381Z,100.0
2018-09-22T02:57:47.056Z,100.0
2018-09-22T02:58:48.496Z,100.0
2018-09-22T02:59:50.110Z,100.0
2018-09-22T03:00:51.555Z,100.0
2018-09-22T03:01:53.171Z,100.0
2018-09-22T03:02:54.612Z,100.0
2018-09-22T03:03:56.239Z,100.0
2018-09-22T03:04:57.722Z,100.0
2018-09-22T03:05:59.321Z,100.0
2018-09-22T03:07:00.760Z,100.0
2018-09-22T03:08:02.442Z,100.0
2018-09-22T03:09:03.866Z,100.0
2018-09-22T03:10:05.610Z,100.0
2018-09-22T03:11:07.004Z,100.0
2018-09-22T03:12:08.624Z,100.0
2018-09-22T03:13:10.060Z,100.0
2018-09-22T03:14:11.674Z,100.0
2018-09-22T03:15:13.506Z,100.0
2018-09-22T03:16:15.180Z,100.0
2018-09-22T03:17:16.632Z,100.0
2018-09-22T03:18:18.084Z,100.0
2018-09-22T03:19:19.718Z,100.0
2018-09-22T03:20:21.153Z,100.0
2018-09-22T03:21:22.601Z,100.0
2018-09-22T03:22:24.223Z,100.0
2018-09-22T03:23:25.666Z,100.0
2018-09-22T03:24:27.326Z,100.0
2018-09-22T03:25:28.772Z,100.0
2018-09-22T03:26:30.379Z,100.0
2018-09-22T03:27:31.845Z,100.0
2018-09-22T03:28:33.273Z,100.0
2018-09-22T03:29:34.978Z,100.0
2018-09-22T03:30:36.439Z,100.0
2018-09-22T03:31:37.881Z,100.0
2018-09-22T03:32:39.480Z,100.0
2018-09-22T03:33:40.920Z,100.0
2018-09-22T03:34:42.538Z,100.0
2018-09-22T03:35:43.979Z,100.0
2018-09-22T03:36:45.440Z,100.0
2018-09-22T03:37:47.043Z,100.0
2018-09-22T03:38:48.506Z,100.0
2018-09-22T03:39:49.917Z,100.0
2018-09-22T03:40:51.592Z,100.0
2018-09-22T03:41:53.107Z,100.0
2018-09-22T03:42:54.536Z,100.0
2018-09-22T03:43:56.153Z,100.0
2018-09-22T03:44:57.546Z,100.0
2018-09-22T03:45:59.005Z,100.0
2018-09-22T03:47:00.678Z,100.0
2018-09-22T03:48:02.142Z,100.0
2018-09-22T03:49:03.729Z,100.0
2018-09-22T03:50:05.172Z,100.0
2018-09-22T03:51:06.844Z,100.0
2018-09-22T03:52:08.292Z,100.0
2018-09-22T03:53:09.870Z,100.0
2018-09-22T03:54:11.319Z,100.0
2018-09-22T03:55:12.982Z,100.0
2018-09-22T03:56:14.406Z,100.0
2018-09-22T03:57:16.046Z,100.0
2018-09-22T03:58:17.465Z,100.0
2018-09-22T03:59:19.171Z,100.0
2018-09-22T04:00:20.711Z,100.0
2018-09-22T04:01:22.303Z,100.0
2018-09-22T04:02:23.752Z,100.0
2018-09-22T04:03:25.273Z,100.0
2018-09-22T04:04:26.982Z,100.0
2018-09-22T04:05:28.418Z,100.0
2018-09-22T04:06:29.865Z,100.0
2018-09-22T04:07:31.469Z,100.0
2018-09-22T04:08:32.915Z,100.0
2018-09-22T04:09:34.590Z,100.0
2018-09-22T04:10:36.045Z,100.0
2018-09-22T04:11:37.663Z,100.0
2018-09-22T04:12:39.158Z,100.0
2018-09-22T04:13:40.601Z,100.0
2018-09-22T04:14:42.189Z,100.0
2018-09-22T04:15:43.677Z,100.0
2018-09-22T04:16:45.110Z,100.0
2018-09-22T04:17:46.751Z,100.0
2018-09-22T04:18:48.211Z,100.0
2018-09-22T04:19:49.806Z,100.0
2018-09-22T04:20:51.306Z,100.0
2018-09-22T04:21:52.906Z,100.0
2018-09-22T04:22:54.335Z,100.0
2018-09-22T04:23:55.989Z,100.0
2018-09-22T04:24:57.477Z,100.0
2018-09-22T04:25:59.068Z,100.0
2018-09-22T04:27:00.530Z,100.0
2018-09-22T04:28:02.214Z,100.0
2018-09-22T04:29:03.642Z,100.0
2018-09-22T04:30:05.221Z,100.0
2018-09-22T04:31:06.683Z,100.0
2018-09-22T04:32:08.116Z,100.0
2018-09-22T04:33:09.801Z,100.0
2018-09-22T04:34:11.231Z,100.0
2018-09-22T04:35:12.757Z,100.0
2018-09-22T04:36:14.275Z,100.0
2018-09-22T04:37:15.733Z,100.0
2018-09-22T04:38:17.219Z,100.0
2018-09-22T04:39:18.622Z,100.0
2018-09-22T04:40:20.313Z,100.0
2018-09-22T04:41:22.118Z,100.0
2018-09-22T04:42:23.763Z,100.0
2018-09-22T04:43:25.206Z,100.0
2018-09-22T04:44:26.843Z,100.0
2018-09-22T04:45:28.322Z,100.0
2018-09-22T04:46:29.895Z,100.0
2018-09-22T04:47:31.369Z,100.0
2018-09-22T04:48:32.799Z,100.0
2018-09-22T04:49:34.453Z,100.0
2018-09-22T04:50:35.893Z,100.0
2018-09-22T04:51:37.305Z,100.0
2018-09-22T04:52:38.998Z,100.0
2018-09-22T04:53:40.481Z,100.0
2018-09-22T04:54:41.987Z,100.0
2018-09-22T04:55:43.710Z,100.0
2018-09-22T04:56:45.185Z,100.0
2018-09-22T04:57:46.644Z,100.0
2018-09-22T04:58:48.212Z,100.0
2018-09-22T04:59:49.692Z,100.0
2018-09-22T05:00:51.156Z,100.0
2018-09-22T05:01:52.731Z,100.0
2018-09-22T05:02:54.169Z,100.0
2018-09-22T05:03:55.625Z,100.0
2018-09-22T05:04:57.300Z,100.0
2018-09-22T05:05:58.703Z,100.0
2018-09-22T05:07:00.166Z,100.0
2018-09-22T05:08:01.827Z,100.0
2018-09-22T05:09:03.266Z,100.0
2018-09-22T05:10:04.690Z,100.0
2018-09-22T05:11:06.324Z,100.0
2018-09-22T05:12:07.774Z,100.0
2018-09-22T05:13:09.194Z,100.0
2018-09-22T05:14:10.915Z,100.0
2018-09-22T05:15:12.349Z,100.0
2018-09-22T05:16:13.925Z,100.0
2018-09-22T05:17:15.398Z,100.0
2018-09-22T05:18:16.814Z,100.0
2018-09-22T05:19:18.485Z,100.0
2018-09-22T05:20:19.887Z,100.0
2018-09-22T05:21:21.740Z,100.0
2018-09-22T05:22:23.416Z,100.0
2018-09-22T05:23:24.848Z,100.0
2018-09-22T05:24:26.267Z,100.0
2018-09-22T05:25:27.923Z,100.0
2018-09-22T05:26:29.387Z,100.0
2018-09-22T05:27:30.986Z,100.0
2018-09-22T05:28:32.391Z,100.0
2018-09-22T05:29:33.858Z,100.0
2018-09-22T05:30:35.561Z,100.0
2018-09-22T05:31:37.012Z,100.0
2018-09-22T05:32:38.456Z,100.0
2018-09-22T05:33:40.104Z,100.0
2018-09-22T05:34:41.542Z,100.0
2018-09-22T05:35:43.214Z,100.0
2018-09-22T05:36:44.664Z,100.0
2018-09-22T05:37:46.090Z,100.0
2018-09-22T05:38:47.701Z,100.0
2018-09-22T05:39:49.142Z,100.0
2018-09-22T05:40:50.626Z,100.0
2018-09-22T05:41:52.238Z,100.0
2018-09-22T05:42:53.575Z,100.0
2018-09-22T05:43:55.005Z,100.0
2018-09-22T05:44:56.513Z,100.0
2018-09-22T05:45:57.987Z,100.0
2018-09-22T05:46:59.601Z,100.0
2018-09-22T05:48:01.091Z,100.0
2018-09-22T05:49:02.681Z,100.0
2018-09-22T05:50:04.134Z,100.0
2018-09-22T05:51:05.781Z,100.0
2018-09-22T05:52:07.235Z,100.0
2018-09-22T05:53:08.942Z,100.0
2018-09-22T05:54:10.403Z,100.0
2018-09-22T05:55:11.847Z,100.0
2018-09-22T05:56:13.284Z,100.0
2018-09-22T05:57:14.724Z,100.0
2018-09-22T05:58:16.446Z,100.0
2018-09-22T05:59:17.806Z,100.0
2018-09-22T06:00:19.401Z,100.0
2018-09-22T06:01:20.820Z,100.0
2018-09-22T06:02:22.414Z,100.0
2018-09-22T06:03:23.895Z,100.0
2018-09-22T06:04:25.298Z,100.0
2018-09-22T06:05:27.001Z,100.0
2018-09-22T06:06:28.419Z,100.0
2018-09-22T06:07:29.840Z,100.0
2018-09-22T06:08:31.481Z,100.0
2018-09-22T06:09:32.996Z,100.0
2018-09-22T06:10:34.446Z,100.0
2018-09-22T06:11:36.015Z,100.0
2018-09-22T06:12:37.444Z,100.0
2018-09-22T06:13:38.903Z,100.0
2018-09-22T06:14:40.547Z,100.0
2018-09-22T06:15:42.160Z,100.0
2018-09-22T06:16:43.738Z,100.0
2018-09-22T06:17:45.146Z,100.0
2018-09-22T06:18:46.759Z,100.0
2018-09-22T06:19:48.202Z,100.0
2018-09-22T06:20:49.625Z,100.0
2018-09-22T06:21:51.217Z,100.0
2018-09-22T06:22:52.652Z,100.0
2018-09-22T06:23:54.108Z,100.0
2018-09-22T06:24:55.815Z,100.0
2018-09-22T06:25:57.317Z,100.0
2018-09-22T06:26:59.896Z,100.0
2018-09-22T06:28:01.366Z,100.0
2018-09-22T06:29:02.829Z,100.0
2018-09-22T06:30:04.456Z,100.0
2018-09-22T06:31:06.012Z,100.0
2018-09-22T06:32:07.429Z,100.0
2018-09-22T06:33:08.969Z,100.0
2018-09-22T06:34:10.390Z,100.0
2018-09-22T06:35:11.808Z,100.0
2018-09-22T06:36:13.441Z,100.0
2018-09-22T06:37:15.058Z,100.0
2018-09-22T06:38:16.566Z,100.0
2018-09-22T06:39:18.046Z,100.0
2018-09-22T06:40:19.651Z,100.0
2018-09-22T06:41:21.099Z,100.0
2018-09-22T06:42:22.751Z,100.0
2018-09-22T06:43:24.221Z,100.0
2018-09-22T06:44:25.819Z,100.0
2018-09-22T06:45:27.263Z,100.0
2018-09-22T06:46:29.909Z,100.0
2018-09-22T06:47:31.454Z,100.0
2018-09-22T06:48:32.989Z,100.0
2018-09-22T06:49:34.437Z,100.0
2018-09-22T06:50:35.877Z,100.0
2018-09-22T06:51:37.541Z,100.0
2018-09-22T06:52:38.972Z,100.0
2018-09-22T06:53:40.427Z,100.0
2018-09-22T06:54:42.106Z,100.0
2018-09-22T06:55:43.516Z,100.0
2018-09-22T06:56:44.997Z,100.0
2018-09-22T06:57:46.598Z,100.0
2018-09-22T06:58:48.020Z,100.0
2018-09-22T06:59:49.456Z,100.0
2018-09-22T07:00:51.114Z,100.0
2018-09-22T07:01:52.577Z,100.0
2018-09-22T07:02:54.073Z,100.0
2018-09-22T07:03:55.616Z,100.0
2018-09-22T07:04:57.088Z,100.0
2018-09-22T07:05:58.744Z,100.0
2018-09-22T07:07:00.234Z,100.0
2018-09-22T07:08:01.818Z,100.0
2018-09-22T07:09:03.244Z,100.0
2018-09-22T07:10:04.710Z,100.0
2018-09-22T07:11:06.403Z,100.0
2018-09-22T07:12:08.224Z,100.0
2018-09-22T07:13:09.680Z,100.0
2018-09-22T07:14:11.309Z,100.0
2018-09-22T07:15:12.707Z,100.0
2018-09-22T07:16:14.328Z,100.0
2018-09-22T07:17:15.762Z,100.0
2018-09-22T07:18:17.448Z,100.0
2018-09-22T07:19:18.997Z,100.0
2018-09-22T07:20:20.505Z,100.0
2018-09-22T07:21:22.174Z,100.0
2018-09-22T07:22:23.627Z,100.0
2018-09-22T07:23:25.069Z,100.0
2018-09-22T07:24:26.713Z,100.0
2018-09-22T07:25:28.217Z,100.0
2018-09-22T07:26:29.839Z,100.0
2018-09-22T07:27:31.271Z,100.0
2018-09-22T07:28:32.883Z,100.0
2018-09-22T07:29:34.311Z,100.0
2018-09-22T07:30:35.749Z,100.0
2018-09-22T07:31:37.425Z,100.0
2018-09-22T07:32:38.871Z,100.0
2018-09-22T07:33:40.343Z,100.0
2018-09-22T07:34:41.938Z,100.0
2018-09-22T07:35:43.384Z,100.0
2018-09-22T07:36:45.018Z,100.0
2018-09-22T07:37:46.449Z,100.0
2018-09-22T07:38:48.080Z,100.0
2018-09-22T07:39:49.517Z,100.0
2018-09-22T07:40:50.976Z,100.0
2018-09-22T07:41:52.604Z,100.0
2018-09-22T07:42:54.056Z,100.0
2018-09-22T07:43:55.898Z,100.0
2018-09-22T07:44:57.549Z,100.0
2018-09-22T07:45:59.039Z,100.0
2018-09-22T07:47:00.493Z,100.0
2018-09-22T07:48:02.100Z,100.0
2018-09-22T07:49:03.554Z,100.0
2018-09-22T07:50:05.037Z,100.0
2018-09-22T07:51:06.638Z,100.0
2018-09-22T07:52:08.080Z,100.0
2018-09-22T07:53:09.548Z,100.0
2018-09-22T07:54:11.126Z,100.0
2018-09-22T07:55:12.563Z,100.0
2018-09-22T07:56:14.163Z,100.0
2018-09-22T07:57:15.770Z,100.0
2018-09-22T07:58:17.199Z,100.0
2018-09-22T07:59:18.807Z,100.0
2018-09-22T08:00:20.316Z,100.0
2018-09-22T08:01:21.823Z,100.0
2018-09-22T08:02:23.330Z,100.0
2018-09-22T08:03:25.965Z,100.0
2018-09-22T08:04:27.423Z,100.0
2018-09-22T08:05:29.027Z,100.0
2018-09-22T08:06:30.512Z,100.0
2018-09-22T08:07:32.154Z,100.0
2018-09-22T08:08:33.592Z,100.0
2018-09-22T08:09:35.220Z,100.0
2018-09-22T08:10:36.781Z,100.0
2018-09-22T08:11:38.292Z,100.0
2018-09-22T08:12:40.296Z,100.0
2018-09-22T08:13:41.727Z,100.0
2018-09-22T08:14:43.173Z,100.0
2018-09-22T08:15:44.871Z,100.0
2018-09-22T08:16:46.285Z,100.0
2018-09-22T08:17:47.706Z,100.0
2018-09-22T08:18:49.349Z,100.0
2018-09-22T08:19:50.836Z,100.0
2018-09-22T08:20:52.301Z,100.0
2018-09-22T08:21:53.932Z,100.0
2018-09-22T08:22:55.496Z,100.0
2018-09-22T08:23:56.990Z,100.0
2018-09-22T08:24:58.444Z,100.0
2018-09-22T08:25:59.890Z,100.0
2018-09-22T08:27:01.546Z,100.0
2018-09-22T08:28:03.027Z,100.0
2018-09-22T08:29:04.462Z,100.0
2018-09-22T08:30:06.108Z,100.0
2018-09-22T08:31:07.586Z,100.0
2018-09-22T08:32:09.333Z,100.0
2018-09-22T08:33:10.579Z,100.0
2018-09-22T08:34:12.205Z,100.0
2018-09-22T08:35:13.724Z,100.0
2018-09-22T08:36:15.385Z,100.0
2018-09-22T08:37:16.746Z,100.0
2018-09-22T08:38:18.192Z,100.0
2018-09-22T08:39:19.644Z,100.0
2018-09-22T08:40:21.301Z,100.0
2018-09-22T08:41:22.766Z,100.0
2018-09-22T08:42:24.367Z,100.0
2018-09-22T08:43:25.792Z,100.0
2018-09-22T08:44:27.677Z,100.0
2018-09-22T08:45:29.142Z,100.0
2018-09-22T08:46:30.588Z,100.0
2018-09-22T08:47:32.188Z,100.0
2018-09-22T08:48:33.729Z,100.0
2018-09-22T08:49:35.251Z,100.0
2018-09-22T08:50:36.967Z,100.0
2018-09-22T08:51:38.455Z,100.0
2018-09-22T08:52:39.902Z,100.0
2018-09-22T08:53:41.478Z,100.0
2018-09-22T08:54:42.953Z,100.0
2018-09-22T08:55:44.399Z,100.0
2018-09-22T08:56:45.972Z,100.0
2018-09-22T08:57:47.477Z,100.0
2018-09-22T08:58:49.078Z,100.0
2018-09-22T08:59:50.576Z,100.0
2018-09-22T09:00:52.037Z,100.0
2018-09-22T09:01:53.620Z,100.0
2018-09-22T09:02:55.117Z,100.0
2018-09-22T09:03:56.606Z,100.0
2018-09-22T09:04:58.151Z,100.0
2018-09-22T09:05:59.583Z,100.0
2018-09-22T09:07:01.125Z,100.0
2018-09-22T09:08:02.690Z,100.0
2018-09-22T09:09:04.191Z,100.0
2018-09-22T09:10:05.707Z,100.0
2018-09-22T09:11:07.353Z,100.0
2018-09-22T09:12:08.799Z,100.0
2018-09-22T09:13:10.254Z,100.0
2018-09-22T09:14:11.978Z,100.0
2018-09-22T09:15:13.314Z,100.0
2018-09-22T09:16:14.819Z,100.0
2018-09-22T09:17:16.434Z,100.0
2018-09-22T09:18:17.943Z,100.0
2018-09-22T09:19:19.533Z,100.0
2018-09-22T09:20:21.030Z,100.0
2018-09-22T09:21:22.603Z,100.0
2018-09-22T09:22:24.148Z,100.0
2018-09-22T09:23:25.700Z,100.0
2018-09-22T09:24:27.193Z,100.0
2018-09-22T09:25:28.828Z,100.0
2018-09-22T09:26:30.256Z,100.0
2018-09-22T09:27:31.940Z,100.0
2018-09-22T09:28:33.363Z,100.0
2018-09-22T09:29:34.981Z,100.0
2018-09-22T09:30:36.459Z,100.0
2018-09-22T09:31:37.964Z,100.0
2018-09-22T09:32:39.660Z,100.0
2018-09-22T09:33:41.127Z,100.0
2018-09-22T09:34:42.642Z,100.0
2018-09-22T09:35:45.195Z,100.0
2018-09-22T09:36:46.657Z,100.0
2018-09-22T09:37:48.122Z,100.0
2018-09-22T09:38:49.740Z,100.0
2018-09-22T09:39:51.199Z,100.0
2018-09-22T09:40:52.666Z,98.8
2018-09-22T09:41:54.285Z,99.4
2018-09-22T09:42:55.750Z,98.0
2018-09-22T09:43:57.205Z,97.9
2018-09-22T09:44:58.911Z,97.3
2018-09-22T09:46:00.356Z,96.2
2018-09-22T09:47:01.876Z,93.7
2018-09-22T09:48:03.525Z,92.7
2018-09-22T09:49:04.998Z,92.9
2018-09-22T09:50:06.447Z,92.3
2018-09-22T09:51:08.078Z,91.5
2018-09-22T09:52:09.546Z,90.9
2018-09-22T09:53:11.125Z,90.0
2018-09-22T09:54:12.563Z,90.8
2018-09-22T09:55:14.234Z,89.7
2018-09-22T09:56:15.655Z,90.5
2018-09-22T09:57:17.094Z,90.3
2018-09-22T09:58:18.765Z,88.7
2018-09-22T09:59:20.263Z,88.4
2018-09-22T10:00:21.725Z,88.6
2018-09-22T10:01:23.302Z,88.6
2018-09-22T10:02:24.785Z,89.0
2018-09-22T10:03:26.396Z,87.7
2018-09-22T10:04:27.951Z,85.7
2018-09-22T10:05:29.569Z,86.1
2018-09-22T10:06:31.005Z,87.6
2018-09-22T10:07:33.235Z,87.6
2018-09-22T10:08:34.783Z,88.0
2018-09-22T10:09:36.397Z,86.6
2018-09-22T10:10:37.867Z,87.5
2018-09-22T10:11:40.123Z,87.6
2018-09-22T10:12:41.512Z,86.5
2018-09-22T10:13:43.055Z,84.0
2018-09-22T10:14:44.698Z,83.5
2018-09-22T10:15:46.162Z,84.3
2018-09-22T10:16:47.597Z,84.8
2018-09-22T10:17:49.179Z,84.3
2018-09-22T10:18:50.607Z,84.2
2018-09-22T10:19:52.266Z,84.9
2018-09-22T10:20:53.870Z,83.5
2018-09-22T10:21:55.574Z,84.2
2018-09-22T10:22:57.061Z,84.2
2018-09-22T10:23:58.686Z,83.5
2018-09-22T10:25:00.205Z,83.5
2018-09-22T10:26:01.812Z,81.6
2018-09-22T10:27:03.337Z,81.5
2018-09-22T10:28:05.615Z,82.2
2018-09-22T10:29:07.338Z,80.1
2018-09-22T10:30:08.828Z,81.2
2018-09-22T10:31:10.287Z,82.4
2018-09-22T10:32:11.833Z,82.0
2018-09-22T10:33:13.268Z,82.5
2018-09-22T10:34:14.716Z,82.8
2018-09-22T10:35:16.328Z,84.3
2018-09-22T10:36:17.749Z,85.2
2018-09-22T10:37:19.243Z,84.8
2018-09-22T10:38:20.868Z,84.5
2018-09-22T10:39:22.332Z,82.1
2018-09-22T10:40:23.821Z,80.3
2018-09-22T10:41:25.974Z,78.8
2018-09-22T10:42:27.729Z,75.8
2018-09-22T10:43:29.211Z,76.4
2018-09-22T10:44:30.741Z,77.6
2018-09-22T10:45:32.302Z,77.0
2018-09-22T10:46:33.822Z,76.6
2018-09-22T10:47:35.389Z,76.3
2018-09-22T10:48:36.907Z,76.3
2018-09-22T10:49:38.388Z,76.2
2018-09-22T10:50:40.017Z,74.0
2018-09-22T10:51:41.500Z,75.3
2018-09-22T10:52:43.131Z,74.0
2018-09-22T10:53:44.505Z,74.4
2018-09-22T10:54:46.185Z,75.9
2018-09-22T10:55:47.644Z,73.5
2018-09-22T10:56:49.289Z,74.1
2018-09-22T10:57:50.733Z,75.2
2018-09-22T10:58:52.357Z,74.4
2018-09-22T10:59:53.845Z,74.4
2018-09-22T11:00:55.422Z,74.8
2018-09-22T11:01:56.893Z,74.0
2018-09-22T11:02:58.511Z,73.5
2018-09-22T11:03:59.981Z,74.5
2018-09-22T11:05:01.631Z,75.2
2018-09-22T11:06:03.073Z,74.2
2018-09-22T11:07:05.171Z,73.2
2018-09-22T11:08:06.656Z,72.5
2018-09-22T11:09:08.296Z,69.8
2018-09-22T11:10:09.802Z,71.1
2018-09-22T11:11:11.477Z,72.4
2018-09-22T11:12:12.963Z,72.2
2018-09-22T11:13:14.541Z,72.2
2018-09-22T11:14:16.060Z,73.5
2018-09-22T11:15:17.667Z,73.6
2018-09-22T11:16:19.247Z,74.3
2018-09-22T11:17:20.918Z,73.9
2018-09-22T11:18:22.382Z,73.7
2018-09-22T11:19:23.854Z,72.0
2018-09-22T11:20:25.451Z,72.7
2018-09-22T11:21:26.958Z,72.8
2018-09-22T11:22:28.447Z,71.6
2018-09-22T11:23:30.042Z,71.8
2018-09-22T11:24:31.511Z,72.2
2018-09-22T11:25:33.072Z,72.4
2018-09-22T11:26:34.623Z,70.9
2018-09-22T11:27:36.081Z,70.5
2018-09-22T11:28:37.581Z,71.9
2018-09-22T11:29:39.072Z,71.2
2018-09-22T11:30:40.552Z,71.0
2018-09-22T11:31:42.152Z,70.8
2018-09-22T11:32:43.701Z,70.7
2018-09-22T11:33:45.141Z,71.1
2018-09-22T11:34:46.698Z,70.5
2018-09-22T11:35:48.186Z,69.6
2018-09-22T11:36:49.661Z,69.4
2018-09-22T11:37:51.204Z,69.0
2018-09-22T11:38:52.677Z,68.8
2018-09-22T11:39:54.151Z,69.3
2018-09-22T11:40:55.690Z,69.6
2018-09-22T11:41:57.176Z,68.0
2018-09-22T11:42:58.625Z,68.2
2018-09-22T11:44:00.254Z,65.9
2018-09-22T11:45:01.704Z,66.5
2018-09-22T11:46:03.340Z,65.2
2018-09-22T11:47:04.958Z,66.9
2018-09-22T11:48:06.452Z,67.2
2018-09-22T11:49:08.087Z,69.0
2018-09-22T11:50:09.590Z,69.5
2018-09-22T11:51:11.486Z,70.3
2018-09-22T11:52:13.235Z,69.7
2018-09-22T11:53:14.870Z,65.1
2018-09-22T11:54:16.495Z,67.0
2018-09-22T11:55:18.168Z,66.5
2018-09-22T11:56:19.680Z,66.7
2018-09-22T11:57:21.185Z,68.6
2018-09-22T11:58:22.639Z,66.9
2018-09-22T11:59:24.120Z,67.0
2018-09-22T12:00:25.740Z,67.5
2018-09-22T12:01:27.213Z,69.5
2018-09-22T12:02:28.659Z,70.8
2018-09-22T12:03:30.291Z,69.5
2018-09-22T12:04:31.837Z,68.7
2018-09-22T12:05:33.425Z,70.0
2018-09-22T12:06:34.909Z,70.7
2018-09-22T12:07:36.429Z,69.4
2018-09-22T12:08:37.895Z,69.5
2018-09-22T12:09:39.532Z,69.5
2018-09-22T12:10:41.002Z,66.9
2018-09-22T12:11:42.612Z,68.5
2018-09-22T12:12:44.118Z,70.2
2018-09-22T12:13:45.738Z,70.7
2018-09-22T12:14:47.196Z,71.2
2018-09-22T12:15:48.756Z,70.1
2018-09-22T12:16:52.536Z,70.2
2018-09-22T12:17:54.012Z,71.2
2018-09-22T12:18:55.556Z,71.8
2018-09-22T12:19:57.227Z,71.8
2018-09-22T12:20:58.728Z,71.9
2018-09-22T12:22:00.330Z,71.7
2018-09-22T12:23:01.770Z,70.6
2018-09-22T12:24:03.383Z,71.1
2018-09-22T12:25:04.867Z,70.6
2018-09-22T12:26:06.465Z,70.3
2018-09-22T12:27:07.957Z,70.5
2018-09-22T12:28:09.523Z,70.9
2018-09-22T12:29:10.970Z,71.2
2018-09-22T12:30:12.450Z,71.8
2018-09-22T12:31:14.040Z,71.1
2018-09-22T12:32:15.561Z,70.2
2018-09-22T12:33:17.034Z,70.6
2018-09-22T12:34:18.625Z,71.6
2018-09-22T12:35:20.110Z,70.5
2018-09-22T12:36:21.721Z,70.6
2018-09-22T12:37:23.177Z,70.4
2018-09-22T12:38:24.653Z,70.9
2018-09-22T12:39:26.228Z,70.7
2018-09-22T12:40:27.725Z,71.1
2018-09-22T12:41:29.231Z,70.9
2018-09-22T12:42:31.360Z,71.8
2018-09-22T12:43:32.879Z,72.3
2018-09-22T12:44:34.453Z,71.5
2018-09-22T12:45:36.124Z,71.8
2018-09-22T12:46:37.606Z,71.2
2018-09-22T12:47:39.170Z,70.6
2018-09-22T12:48:40.670Z,70.6
2018-09-22T12:49:42.281Z,71.6
2018-09-22T12:50:43.739Z,71.5
2018-09-22T12:51:45.357Z,71.3
2018-09-22T12:52:46.827Z,72.1
2018-09-22T12:53:48.340Z,71.9
2018-09-22T12:54:49.748Z,72.9
2018-09-22T12:55:51.248Z,73.7
2018-09-22T12:56:52.959Z,74.9
2018-09-22T12:57:54.454Z,74.3
2018-09-22T12:58:55.926Z,73.2
2018-09-22T12:59:57.520Z,74.4
2018-09-22T13:00:58.993Z,74.1
2018-09-22T13:02:00.524Z,73.8
2018-09-22T13:03:02.232Z,74.2
2018-09-22T13:04:03.705Z,73.9
2018-09-22T13:05:05.225Z,74.5
2018-09-22T13:06:06.753Z,76.4
2018-09-22T13:07:09.044Z,77.2
2018-09-22T13:08:10.658Z,77.0
2018-09-22T13:09:12.194Z,77.0
2018-09-22T13:10:13.773Z,76.0
2018-09-22T13:11:15.260Z,77.3
2018-09-22T13:12:16.786Z,77.3
2018-09-22T13:13:19.664Z,76.7
2018-09-22T13:14:21.168Z,77.2
2018-09-22T13:15:22.661Z,76.2
2018-09-22T13:16:24.254Z,75.8
2018-09-22T13:17:25.719Z,75.8
2018-09-22T13:18:27.328Z,77.4
2018-09-22T13:19:28.779Z,78.4