createdAt,value
2019-01-08T00:02:22.742Z,9.17
2019-01-08T00:05:13.272Z,11.63
2019-01-08T00:08:03.877Z,11.23
2019-01-08T00:10:54.383Z,8.37
2019-01-08T00:13:45.016Z,8.93
2019-01-08T00:16:36.046Z,8.93
2019-01-08T00:19:26.828Z,8.73
2019-01-08T00:22:17.355Z,9.13
2019-01-08T00:25:07.803Z,11.33
2019-01-08T00:28:01.030Z,8.60
2019-01-08T00:30:51.395Z,9.43
2019-01-08T00:33:42.216Z,11.23
2019-01-08T00:36:32.501Z,9.47
2019-01-08T00:39:23.037Z,9.93
2019-01-08T00:42:13.682Z,10.80
2019-01-08T00:45:04.231Z,9.33
2019-01-08T00:47:54.835Z,10.10
2019-01-08T00:50:45.168Z,9.87
2019-01-08T00:53:36.099Z,11.87
2019-01-08T00:56:26.577Z,9.47
2019-01-08T00:59:18.367Z,9.03
2019-01-08T01:02:08.870Z,9.83
2019-01-08T01:04:59.861Z,8.97
2019-01-08T01:07:50.552Z,8.73
2019-01-08T01:10:40.946Z,12.13
2019-01-08T01:13:31.272Z,10.17
2019-01-08T01:16:21.623Z,12.13
2019-01-08T01:19:11.966Z,9.87
2019-01-08T01:22:02.324Z,8.63
2019-01-08T01:24:52.768Z,11.63
2019-01-08T01:27:43.648Z,8.17
2019-01-08T01:30:34.496Z,8.87
2019-01-08T01:33:25.213Z,9.90
2019-01-08T01:36:15.645Z,9.17
2019-01-08T01:39:07.011Z,10.40
2019-01-08T01:41:57.715Z,9.10
2019-01-08T01:44:48.355Z,10.67
2019-01-08T01:47:39.012Z,9.07
2019-01-08T01:50:29.495Z,9.43
2019-01-08T01:53:19.818Z,8.83
2019-01-08T01:56:11.174Z,13.03
2019-01-08T01:59:08.281Z,9.90
2019-01-08T02:01:54.266Z,10.50
2019-01-08T02:04:44.646Z,10.20
2019-01-08T02:07:35.387Z,8.20
2019-01-08T02:10:25.776Z,9.67
2019-01-08T02:13:16.898Z,8.27
2019-01-08T02:16:07.479Z,8.50
2019-01-08T02:18:58.141Z,7.43
2019-01-08T02:21:48.908Z,8.40
2019-01-08T02:24:39.452Z,9.40
2019-01-08T02:27:29.985Z,10.43
2019-01-08T02:30:20.762Z,9.53
2019-01-08T02:33:11.154Z,6.70
2019-01-08T02:36:01.813Z,11.27
2019-01-08T02:38:52.068Z,9.47
2019-01-08T02:41:42.481Z,7.37
2019-01-08T02:44:33.166Z,10.47
2019-01-08T02:47:25.737Z,9.73
2019-01-08T02:50:16.370Z,12.70
2019-01-08T02:53:06.910Z,12.67
2019-01-08T02:55:57.302Z,9.27
2019-01-08T02:58:47.855Z,11.70
2019-01-08T03:01:38.365Z,8.27
2019-01-08T03:04:28.968Z,8.80
2019-01-08T03:07:19.542Z,7.43
2019-01-08T03:10:10.278Z,9.13
2019-01-08T03:13:00.631Z,8.57
2019-01-08T03:15:50.927Z,9.13
2019-01-08T03:18:41.557Z,9.17
2019-01-08T03:21:32.001Z,8.87
2019-01-08T03:24:22.783Z,8.63
2019-01-08T03:27:13.174Z,9.37
2019-01-08T03:30:03.897Z,8.13
2019-01-08T03:32:54.344Z,9.17
2019-01-08T03:35:44.571Z,14.03
2019-01-08T03:38:35.231Z,10.13
2019-01-08T03:41:25.805Z,10.23
2019-01-08T03:44:16.363Z,8.00
2019-01-08T03:47:07.154Z,10.37
2019-01-08T03:49:57.701Z,8.53
2019-01-08T03:52:48.325Z,10.40
2019-01-08T03:55:39.024Z,9.20
2019-01-08T03:58:29.686Z,10.23
2019-01-08T04:01:20.659Z,9.67
2019-01-08T04:04:12.467Z,9.00
2019-01-08T04:07:03.292Z,8.43
2019-01-08T04:09:53.804Z,9.93
2019-01-08T04:12:44.242Z,11.63
2019-01-08T04:15:34.491Z,8.70
2019-01-08T04:18:27.015Z,9.97
2019-01-08T04:21:17.438Z,9.00
2019-01-08T04:24:08.065Z,10.83
2019-01-08T04:26:58.791Z,8.87
2019-01-08T04:29:50.567Z,8.97
2019-01-08T04:32:41.813Z,10.90
2019-01-08T04:35:32.211Z,10.33
2019-01-08T04:38:22.807Z,8.93
2019-01-08T04:41:13.525Z,12.37
2019-01-08T04:44:03.919Z,9.67
2019-01-08T04:46:54.624Z,10.27
2019-01-08T04:49:45.367Z,10.27
2019-01-08T04:52:36.038Z,9.60
2019-01-08T04:55:26.192Z,10.40
2019-01-08T04:58:16.827Z,9.43
2019-01-08T05:01:07.395Z,11.10
2019-01-08T05:03:58.157Z,10.97
2019-01-08T05:06:48.728Z,9.50
2019-01-08T05:09:39.460Z,9.97
2019-01-08T05:12:29.807Z,11.03
2019-01-08T05:15:20.385Z,12.10
2019-01-08T05:18:11.073Z,10.47
2019-01-08T05:21:02.007Z,10.73
2019-01-08T05:23:52.622Z,12.07
2019-01-08T05:26:43.295Z,9.63
2019-01-08T05:29:33.869Z,11.50
2019-01-08T05:32:24.084Z,9.20
2019-01-08T05:35:14.571Z,11.43
2019-01-08T05:38:05.392Z,10.37
2019-01-08T05:40:56.051Z,9.83
2019-01-08T05:43:46.211Z,9.87
2019-01-08T05:46:36.783Z,10.17
2019-01-08T05:49:27.449Z,11.73
2019-01-08T05:52:18.081Z,10.93
2019-01-08T05:55:09.035Z,10.33
2019-01-08T05:57:59.747Z,9.97
2019-01-08T06:00:51.206Z,9.67
2019-01-08T06:03:41.793Z,9.00
2019-01-08T06:06:32.509Z,10.20
2019-01-08T06:09:23.020Z,9.50
2019-01-08T06:12:13.571Z,10.13
2019-01-08T06:15:03.814Z,9.27
2019-01-08T06:17:54.321Z,9.00
2019-01-08T06:20:44.607Z,9.27
2019-01-08T06:23:35.001Z,10.63
2019-01-08T06:26:25.367Z,9.77
2019-01-08T06:29:16.056Z,8.50
2019-01-08T06:32:06.793Z,9.97
2019-01-08T06:35:00.480Z,11.77
2019-01-08T06:37:51.327Z,11.30
2019-01-08T06:40:42.096Z,9.67
2019-01-08T06:43:32.796Z,11.87
2019-01-08T06:46:23.386Z,11.57
2019-01-08T06:49:13.846Z,11.30
2019-01-08T06:52:04.458Z,11.10
2019-01-08T06:54:54.659Z,12.33
2019-01-08T06:57:45.378Z,11.07
2019-01-08T07:00:35.508Z,10.13
2019-01-08T07:03:26.281Z,13.23
2019-01-08T07:06:16.915Z,9.97
2019-01-08T07:09:08.395Z,9.00
2019-01-08T07:11:58.725Z,9.57
2019-01-08T07:14:49.596Z,10.30
2019-01-08T07:17:40.046Z,9.40
2019-01-08T07:20:30.408Z,11.10
2019-01-08T07:23:20.737Z,10.40
2019-01-08T07:26:11.443Z,8.87
2019-01-08T07:29:01.881Z,10.33
2019-01-08T07:31:52.713Z,9.83
2019-01-08T07:34:43.173Z,10.50
2019-01-08T07:37:33.798Z,9.20
2019-01-08T07:40:24.254Z,10.00
2019-01-08T07:43:14.924Z,12.50
2019-01-08T07:46:05.372Z,9.30
2019-01-08T07:48:55.715Z,9.97
2019-01-08T07:51:46.275Z,10.43
2019-01-08T07:54:37.029Z,10.53
2019-01-08T07:57:27.415Z,9.77
2019-01-08T08:00:18.046Z,9.90
2019-01-08T08:03:08.653Z,10.87
2019-01-08T08:05:59.172Z,10.10
2019-01-08T08:08:49.599Z,9.40
2019-01-08T08:11:40.285Z,9.73
2019-01-08T08:14:30.964Z,10.53
2019-01-08T08:17:23.161Z,10.30
2019-01-08T08:20:13.535Z,10.00
2019-01-08T08:23:03.974Z,9.37
2019-01-08T08:25:54.529Z,10.60
2019-01-08T08:28:45.353Z,9.73
2019-01-08T08:31:36.052Z,10.03
2019-01-08T08:34:26.461Z,10.13
2019-01-08T08:37:16.891Z,11.73
2019-01-08T08:40:08.308Z,10.27
2019-01-08T08:42:58.639Z,11.40
2019-01-08T08:45:49.339Z,11.27
2019-01-08T08:48:39.695Z,10.90
2019-01-08T08:51:30.544Z,10.60
2019-01-08T08:54:21.099Z,11.03
2019-01-08T08:57:11.437Z,10.77
2019-01-08T09:00:02.149Z,10.73
2019-01-08T09:02:52.758Z,10.27
2019-01-08T09:05:43.594Z,9.57
2019-01-08T09:08:34.546Z,10.90
2019-01-08T09:11:25.345Z,9.93
2019-01-08T09:14:18.811Z,9.57
2019-01-08T09:17:08.967Z,8.43
2019-01-08T09:19:59.382Z,9.37
2019-01-08T09:22:50.001Z,11.03
2019-01-08T09:25:40.780Z,8.40
2019-01-08T09:28:31.209Z,8.73
2019-01-08T09:31:21.895Z,8.23
2019-01-08T09:34:12.420Z,7.73
2019-01-08T09:37:03.018Z,8.77
2019-01-08T09:39:53.791Z,7.97
2019-01-08T09:42:44.661Z,8.70
2019-01-08T09:45:35.250Z,7.97
2019-01-08T09:48:25.849Z,8.53
2019-01-08T09:51:16.142Z,7.80
2019-01-08T09:54:06.868Z,8.37
2019-01-08T09:56:57.364Z,8.33
2019-01-08T09:59:48.152Z,9.10
2019-01-08T10:02:38.331Z,8.17
2019-01-08T10:05:28.824Z,7.57
2019-01-08T10:08:19.103Z,9.50
2019-01-08T10:11:18.027Z,8.50
2019-01-08T10:14:18.299Z,8.40
2019-01-08T10:17:14.399Z,9.37
2019-01-08T10:20:06.366Z,8.43
2019-01-08T10:22:57.247Z,8.63
2019-01-08T10:25:50.121Z,9.87
2019-01-08T10:28:40.866Z,7.27
2019-01-08T10:31:32.548Z,7.27
2019-01-08T10:34:24.049Z,7.23
2019-01-08T10:37:14.601Z,6.80
2019-01-08T10:40:05.388Z,6.27
2019-01-08T10:42:55.641Z,8.23
2019-01-08T10:45:46.442Z,8.70
2019-01-08T10:48:37.104Z,9.73
2019-01-08T10:51:27.945Z,7.57
2019-01-08T10:54:18.805Z,7.57
2019-01-08T10:57:12.369Z,9.07
2019-01-08T11:00:03.891Z,9.17
2019-01-08T11:02:54.793Z,8.80
2019-01-08T11:05:45.534Z,9.60
2019-01-08T11:08:35.707Z,7.67
2019-01-08T11:11:26.591Z,7.63
2019-01-08T11:14:17.242Z,7.30
2019-01-08T11:17:07.573Z,7.77
2019-01-08T11:19:59.353Z,8.27
2019-01-08T11:22:49.910Z,8.70
2019-01-08T11:25:40.524Z,8.47
2019-01-08T11:28:31.057Z,7.90
2019-01-08T11:31:21.748Z,7.97
2019-01-08T11:34:12.496Z,8.30
2019-01-08T11:37:03.221Z,8.37
2019-01-08T11:39:54.398Z,8.77
2019-01-08T11:42:44.961Z,8.13
2019-01-08T11:45:35.363Z,8.80
2019-01-08T11:48:25.926Z,8.13
2019-01-08T11:51:16.210Z,7.37
2019-01-08T11:54:08.267Z,8.53
2019-01-08T11:56:58.949Z,7.97
2019-01-08T11:59:49.591Z,8.83
2019-01-08T12:02:47.774Z,10.40
2019-01-08T12:05:33.345Z,8.30
2019-01-08T12:08:24.153Z,8.00
2019-01-08T12:11:14.864Z,9.67
2019-01-08T12:14:05.469Z,8.53
2019-01-08T12:16:56.017Z,8.00
2019-01-08T12:19:46.724Z,8.47
2019-01-08T12:22:40.952Z,7.47
2019-01-08T12:25:29.640Z,9.27
2019-01-08T12:28:20.623Z,10.23
2019-01-08T12:31:11.474Z,7.37
2019-01-08T12:34:02.353Z,9.43
2019-01-08T12:36:53.973Z,8.67
2019-01-08T12:39:44.804Z,8.83
2019-01-08T12:42:35.334Z,8.43
2019-01-08T12:45:25.658Z,8.53
2019-01-08T12:48:16.523Z,9.70
2019-01-08T12:51:07.022Z,8.63
2019-01-08T12:53:57.674Z,8.53
2019-01-08T12:56:48.544Z,9.50
2019-01-08T12:59:40.737Z,9.20
2019-01-08T13:02:31.638Z,9.40
2019-01-08T13:05:22.282Z,10.17
2019-01-08T13:08:13.240Z,10.50
2019-01-08T13:11:03.785Z,10.10
2019-01-08T13:13:56.399Z,8.90
2019-01-08T13:16:47.312Z,9.47
2019-01-08T13:19:38.113Z,10.00
2019-01-08T13:22:29.089Z,9.67
2019-01-08T13:25:19.587Z,8.73
2019-01-08T13:28:10.289Z,8.83
2019-01-08T13:31:00.827Z,10.50
2019-01-08T13:33:51.329Z,9.87
2019-01-08T13:36:42.147Z,10.63
2019-01-08T13:39:32.541Z,11.70
2019-01-08T13:42:23.419Z,11.33
2019-01-08T13:45:13.927Z,12.27
2019-01-08T13:48:04.953Z,11.00
2019-01-08T13:50:55.474Z,10.57
2019-01-08T13:53:46.133Z,11.17
2019-01-08T13:56:36.958Z,11.53
2019-01-08T13:59:27.470Z,10.90
2019-01-08T14:02:18.327Z,13.13
2019-01-08T14:05:08.746Z,10.20
2019-01-08T14:07:59.123Z,11.37
2019-01-08T14:10:56.397Z,10.77
2019-01-08T14:13:41.790Z,10.00
2019-01-08T14:16:32.142Z,13.87
2019-01-08T14:19:23.018Z,13.10
2019-01-08T14:22:13.426Z,12.57
2019-01-08T14:25:04.020Z,13.97
2019-01-08T14:27:54.736Z,12.17
2019-01-08T14:30:45.507Z,12.33
2019-01-08T14:33:37.230Z,11.37
2019-01-08T14:36:27.904Z,10.77
2019-01-08T14:39:18.617Z,10.23
2019-01-08T14:42:09.135Z,11.70
2019-01-08T14:44:59.739Z,11.57
2019-01-08T14:47:50.113Z,11.30
2019-01-08T14:50:40.602Z,12.97
2019-01-08T14:53:30.803Z,12.43
2019-01-08T14:56:21.157Z,11.43
2019-01-08T14:59:11.543Z,12.27
2019-01-08T15:02:04.935Z,12.20
2019-01-08T15:04:55.443Z,11.23
2019-01-08T15:07:45.797Z,12.97
2019-01-08T15:10:36.030Z,13.43
2019-01-08T15:13:26.973Z,11.87
2019-01-08T15:16:17.673Z,12.33
2019-01-08T15:19:08.505Z,11.43
2019-01-08T15:21:59.389Z,12.47
2019-01-08T15:24:50.001Z,14.67
2019-01-08T15:27:40.405Z,11.03
2019-01-08T15:30:30.995Z,13.17
2019-01-08T15:33:21.545Z,12.27
2019-01-08T15:36:12.296Z,10.53
2019-01-08T15:39:03.267Z,11.47
2019-01-08T15:41:54.861Z,12.57
2019-01-08T15:44:48.458Z,11.87
2019-01-08T15:47:38.609Z,10.50
2019-01-08T15:50:28.852Z,9.67
2019-01-08T15:53:20.492Z,12.80
2019-01-08T15:56:11.045Z,10.03
2019-01-08T15:59:01.867Z,11.03
2019-01-08T16:01:52.666Z,10.20
2019-01-08T16:04:43.169Z,10.43
2019-01-08T16:07:33.896Z,10.63
2019-01-08T16:10:24.596Z,9.93
2019-01-08T16:13:15.341Z,11.23
2019-01-08T16:16:05.986Z,10.27
2019-01-08T16:18:56.414Z,10.37
2019-01-08T16:21:47.175Z,9.33
2019-01-08T16:24:37.779Z,10.87
2019-01-08T16:27:28.321Z,9.80
2019-01-08T16:30:20.127Z,9.23
2019-01-08T16:33:15.917Z,12.47
2019-01-08T16:36:02.992Z,11.27
2019-01-08T16:38:53.244Z,11.40
2019-01-08T16:41:43.910Z,9.83
2019-01-08T16:44:35.641Z,9.53
2019-01-08T16:47:26.409Z,12.57
2019-01-08T16:50:16.814Z,11.43
2019-01-08T16:53:09.571Z,10.93
2019-01-08T16:56:00.079Z,11.50
2019-01-08T16:58:50.192Z,11.97
2019-01-08T17:01:40.755Z,11.07
2019-01-08T17:04:31.427Z,10.53
2019-01-08T17:07:22.242Z,12.57
2019-01-08T17:10:13.830Z,11.10
2019-01-08T17:13:05.285Z,10.60
2019-01-08T17:15:56.302Z,11.33
2019-01-08T17:18:47.259Z,14.00
2019-01-08T17:21:37.515Z,12.10
2019-01-08T17:24:28.134Z,11.97
2019-01-08T17:27:20.177Z,10.53
2019-01-08T17:30:11.987Z,10.07
2019-01-08T17:33:02.560Z,10.90
2019-01-08T17:35:53.132Z,9.77
2019-01-08T17:38:43.498Z,13.47
2019-01-08T17:41:34.477Z,10.97
2019-01-08T17:44:24.856Z,13.37
2019-01-08T17:47:15.603Z,11.63
2019-01-08T17:50:07.531Z,11.43
2019-01-08T17:52:58.249Z,11.73
2019-01-08T17:55:49.159Z,10.97
2019-01-08T17:58:42.067Z,11.20
2019-01-08T18:01:34.762Z,13.90
2019-01-08T18:04:25.651Z,11.67
2019-01-08T18:07:15.968Z,11.13
2019-01-08T18:10:08.177Z,11.73
2019-01-08T18:12:58.884Z,11.50
2019-01-08T18:15:49.466Z,11.13
2019-01-08T18:18:40.180Z,9.97
2019-01-08T18:21:30.466Z,11.57
2019-01-08T18:24:20.873Z,9.80
2019-01-08T18:27:11.482Z,11.20
2019-01-08T18:30:06.195Z,12.90
2019-01-08T18:32:57.451Z,9.97
2019-01-08T18:35:48.341Z,10.23
2019-01-08T18:38:39.207Z,9.80
2019-01-08T18:41:29.911Z,10.60
2019-01-08T18:44:20.674Z,9.80
2019-01-08T18:47:11.274Z,10.63
2019-01-08T18:50:01.653Z,10.77
2019-01-08T18:52:52.060Z,12.87
2019-01-08T18:55:42.627Z,11.73
2019-01-08T18:58:32.934Z,9.30
2019-01-08T19:01:23.574Z,10.57
2019-01-08T19:04:13.824Z,10.43
2019-01-08T19:07:04.504Z,9.17
2019-01-08T19:10:00.492Z,9.73
2019-01-08T19:12:51.173Z,10.17
2019-01-08T19:15:41.805Z,10.20
2019-01-08T19:18:32.484Z,9.23
2019-01-08T19:21:22.740Z,9.73
2019-01-08T19:24:13.453Z,9.70
2019-01-08T19:27:04.005Z,10.10
2019-01-08T19:29:54.834Z,13.60
2019-01-08T19:32:47.504Z,12.93
2019-01-08T19:35:38.160Z,9.17
2019-01-08T19:38:32.442Z,10.47
2019-01-08T19:41:23.362Z,11.07
2019-01-08T19:44:14.089Z,11.57
2019-01-08T19:47:04.850Z,12.27
2019-01-08T19:49:55.492Z,10.97
2019-01-08T19:52:47.881Z,12.37
2019-01-08T19:55:38.110Z,12.63
2019-01-08T19:58:29.706Z,12.73
2019-01-08T20:01:20.538Z,14.17
2019-01-08T20:04:17.659Z,13.87
2019-01-08T20:07:03.432Z,15.50
2019-01-08T20:09:57.102Z,15.87
2019-01-08T20:12:47.647Z,16.57
2019-01-08T20:15:39.010Z,13.90
2019-01-08T20:18:29.387Z,13.10
2019-01-08T20:21:20.314Z,12.73
2019-01-08T20:24:10.756Z,14.53
2019-01-08T20:27:02.529Z,14.23
2019-01-08T20:29:52.996Z,12.57
2019-01-08T20:32:43.913Z,13.57
2019-01-08T20:35:34.456Z,13.00
2019-01-08T20:38:25.502Z,18.07
2019-01-08T20:41:18.791Z,11.70
2019-01-08T20:44:09.883Z,14.60
2019-01-08T20:47:00.317Z,16.17
2019-01-08T20:49:50.913Z,14.13
2019-01-08T20:52:42.621Z,13.77
2019-01-08T20:55:32.910Z,14.50
2019-01-08T20:58:28.668Z,13.07
2019-01-08T21:01:15.438Z,13.47
2019-01-08T21:04:05.772Z,13.83
2019-01-08T21:06:56.654Z,13.17
2019-01-08T21:09:47.270Z,14.33
2019-01-08T21:12:38.110Z,14.83
2019-01-08T21:15:28.513Z,13.00
2019-01-08T21:18:19.059Z,12.77
2019-01-08T21:21:10.663Z,13.57
2019-01-08T21:24:01.505Z,12.43
2019-01-08T21:26:51.973Z,12.17
2019-01-08T21:29:43.014Z,11.53
2019-01-08T21:32:33.872Z,12.37
2019-01-08T21:35:24.298Z,10.47
2019-01-08T21:38:14.735Z,10.33
2019-01-08T21:41:05.318Z,13.40
2019-01-08T21:43:55.545Z,12.10
2019-01-08T21:46:46.282Z,9.53
2019-01-08T21:49:36.919Z,11.50
2019-01-08T21:52:28.164Z,9.83
2019-01-08T21:55:18.992Z,9.67
2019-01-08T21:58:09.550Z,9.90
2019-01-08T22:01:00.144Z,11.10
2019-01-08T22:03:50.967Z,11.27
2019-01-08T22:06:41.442Z,11.10
2019-01-08T22:09:32.482Z,9.07
2019-01-08T22:12:23.055Z,9.47
2019-01-08T22:15:14.955Z,12.70
2019-01-08T22:18:05.210Z,14.43
2019-01-08T22:20:55.772Z,11.73
2019-01-08T22:23:46.612Z,11.57
2019-01-08T22:26:37.620Z,9.07
2019-01-08T22:29:28.337Z,9.90
2019-01-08T22:32:18.535Z,10.10
2019-01-08T22:35:09.207Z,10.20
2019-01-08T22:37:59.599Z,9.97
2019-01-08T22:40:50.087Z,11.37
2019-01-08T22:43:41.223Z,9.73
2019-01-08T22:46:33.958Z,11.57
2019-01-08T22:49:24.295Z,10.73
2019-01-08T22:52:17.659Z,9.97
2019-01-08T22:55:08.257Z,11.20
2019-01-08T22:57:58.877Z,9.83
2019-01-08T23:01:14.116Z,10.87
2019-01-08T23:04:06.596Z,10.00
2019-01-08T23:06:57.314Z,8.93
2019-01-08T23:09:48.779Z,7.73
2019-01-08T23:12:39.212Z,8.77
2019-01-08T23:15:29.932Z,11.70
2019-01-08T23:18:20.666Z,11.27
2019-01-08T23:21:12.713Z,9.73
2019-01-08T23:24:03.491Z,11.43
2019-01-08T23:26:53.875Z,11.50
2019-01-08T23:29:44.837Z,10.20
2019-01-08T23:32:35.682Z,9.57
2019-01-08T23:35:26.440Z,11.13
2019-01-08T23:38:16.919Z,10.03
2019-01-08T23:41:07.436Z,10.43
2019-01-08T23:43:57.838Z,11.73
2019-01-08T23:46:48.392Z,11.33
2019-01-08T23:49:38.629Z,10.63
2019-01-08T23:52:35.268Z,10.63
2019-01-08T23:55:25.895Z,11.77
2019-01-08T23:58:16.678Z,13.80
