createdAt,value
2022-10-28T05:54:46.945Z,15.09
2022-10-28T05:55:49.079Z,15.13
2022-10-28T05:56:51.340Z,15.09
2022-10-28T05:57:53.926Z,15.10
2022-10-28T05:58:55.010Z,15.06
2022-10-28T05:59:57.145Z,15.03
2022-10-28T06:00:59.380Z,15.05
2022-10-28T06:02:00.357Z,15.10
2022-10-28T06:03:02.653Z,15.14
2022-10-28T06:04:04.796Z,15.16
2022-10-28T06:05:07.038Z,15.14
2022-10-28T06:06:09.177Z,15.09
2022-10-28T06:07:11.339Z,15.14
2022-10-28T06:08:13.471Z,15.13
2022-10-28T06:09:15.606Z,15.06
2022-10-28T06:10:16.640Z,15.03
2022-10-28T06:11:17.352Z,15.02
2022-10-28T06:12:18.419Z,14.96
2022-10-28T06:13:20.551Z,14.95
2022-10-28T06:14:22.676Z,14.91
2022-10-28T06:15:24.817Z,14.88
2022-10-28T06:16:26.953Z,14.95
2022-10-28T06:17:27.971Z,14.96
2022-10-28T06:18:30.099Z,14.99
2022-10-28T06:19:32.253Z,14.98
2022-10-28T06:20:34.497Z,15.01
2022-10-28T06:21:35.422Z,15.02
2022-10-28T06:22:37.571Z,15.08
2022-10-28T06:23:39.695Z,15.14
2022-10-28T06:24:41.845Z,15.14
2022-10-28T06:25:42.800Z,15.09
2022-10-28T06:26:43.825Z,15.14
2022-10-28T06:27:45.968Z,15.16
2022-10-28T06:28:48.105Z,15.21
2022-10-28T06:29:50.272Z,15.26
2022-10-28T06:30:52.403Z,15.30
2022-10-28T06:31:54.620Z,15.39
2022-10-28T06:32:56.733Z,15.41
2022-10-28T06:33:58.873Z,15.42
2022-10-28T06:35:01.014Z,15.51
2022-10-28T06:36:03.144Z,15.51
2022-10-28T06:37:04.108Z,15.55
2022-10-28T06:38:09.272Z,15.57
2022-10-28T06:39:06.902Z,15.62
2022-10-28T06:40:09.065Z,15.68
2022-10-28T06:41:11.204Z,15.72
2022-10-28T06:42:13.333Z,15.68
2022-10-28T06:43:15.432Z,15.67
2022-10-28T06:44:17.526Z,15.68
2022-10-28T06:45:19.694Z,15.73
2022-10-28T06:46:21.893Z,15.76
2022-10-28T06:47:25.614Z,15.77
2022-10-28T06:48:27.857Z,15.82
2022-10-28T06:49:29.958Z,15.90
2022-10-28T06:50:32.099Z,15.95
2022-10-28T06:51:34.224Z,15.97
2022-10-28T06:52:36.430Z,16.01
2022-10-28T06:53:37.440Z,16.04
2022-10-28T06:54:39.568Z,16.02
2022-10-28T06:55:41.724Z,16.04
2022-10-28T06:56:43.858Z,16.02
2022-10-28T06:57:45.985Z,16.08
2022-10-28T06:58:48.120Z,16.15
2022-10-28T06:59:50.321Z,16.19
2022-10-28T07:00:52.449Z,16.23
2022-10-28T07:01:54.838Z,16.28
2022-10-28T07:02:56.346Z,16.28
2022-10-28T07:03:57.530Z,16.23
2022-10-28T07:04:59.658Z,16.30
2022-10-28T07:06:01.937Z,16.37
2022-10-28T07:07:03.014Z,16.50
2022-10-28T07:08:05.190Z,16.56
2022-10-28T07:09:07.344Z,16.67
2022-10-28T07:10:09.470Z,16.74
2022-10-28T07:11:11.636Z,16.88
2022-10-28T07:12:13.857Z,16.94
2022-10-28T07:13:14.869Z,17.05
2022-10-28T07:14:17.014Z,17.14
2022-10-28T07:15:19.159Z,17.22
2022-10-28T07:16:21.295Z,17.33
2022-10-28T07:17:23.460Z,17.39
2022-10-28T07:18:25.681Z,17.41
2022-10-28T07:19:27.913Z,17.45
2022-10-28T07:20:30.063Z,17.44
2022-10-28T07:21:32.230Z,17.48
2022-10-28T07:22:34.417Z,17.54
2022-10-28T07:23:36.616Z,17.57
2022-10-28T07:24:38.763Z,17.62
2022-10-28T07:25:41.015Z,17.67
2022-10-28T07:26:42.020Z,17.75
2022-10-28T07:27:44.166Z,17.79
2022-10-28T07:28:46.374Z,17.78
2022-10-28T07:29:48.503Z,17.82
2022-10-28T07:30:50.659Z,17.84
2022-10-28T07:31:52.796Z,17.85
2022-10-28T07:32:54.190Z,17.89
2022-10-28T07:33:55.507Z,17.93
2022-10-28T07:34:56.469Z,17.91
2022-10-28T07:35:58.859Z,17.96
2022-10-28T07:36:59.878Z,17.93
2022-10-28T07:38:01.975Z,17.86
2022-10-28T07:39:04.108Z,17.88
2022-10-28T07:40:06.228Z,17.89
2022-10-28T07:41:08.370Z,17.94
2022-10-28T07:42:10.506Z,18.00
2022-10-28T07:43:12.660Z,18.09
2022-10-28T07:44:14.816Z,18.09
2022-10-28T07:45:15.769Z,18.03
2022-10-28T07:46:16.741Z,18.07
2022-10-28T07:47:18.911Z,18.15
2022-10-28T07:48:21.071Z,18.21
2022-10-28T07:49:23.200Z,18.25
2022-10-28T07:50:24.173Z,18.33
2022-10-28T07:51:26.275Z,18.34
2022-10-28T07:52:28.415Z,18.40
2022-10-28T07:53:30.659Z,18.44
2022-10-28T07:54:31.643Z,18.50
2022-10-28T07:55:33.918Z,18.49
2022-10-28T07:56:34.873Z,18.52
2022-10-28T07:57:36.969Z,18.45
2022-10-28T07:58:39.094Z,18.37
2022-10-28T07:59:41.323Z,18.35
2022-10-28T08:00:43.513Z,18.37
2022-10-28T08:01:44.690Z,18.34
2022-10-28T08:02:45.862Z,18.37
2022-10-28T08:03:48.028Z,18.33
2022-10-28T08:04:49.085Z,18.27
2022-10-28T08:05:51.176Z,18.35
2022-10-28T08:07:55.815Z,18.34
2022-10-28T08:08:57.245Z,18.34
2022-10-28T08:09:58.222Z,18.30
2022-10-28T08:11:00.336Z,18.25
2022-10-28T08:12:02.489Z,18.24
2022-10-28T08:13:04.615Z,18.30
2022-10-28T08:14:06.759Z,18.27
2022-10-28T08:15:08.906Z,18.24
2022-10-28T08:16:11.053Z,18.21
2022-10-28T08:17:13.192Z,18.12
2022-10-28T08:18:15.324Z,18.14
2022-10-28T08:19:16.335Z,18.12
2022-10-28T08:20:18.483Z,18.14
2022-10-28T08:21:20.696Z,18.19
2022-10-28T08:22:22.908Z,18.24
2022-10-28T08:23:25.058Z,18.28
2022-10-28T08:24:26.086Z,18.34
2022-10-28T08:25:28.220Z,18.41
2022-10-28T08:26:30.338Z,18.49
2022-10-28T08:27:32.502Z,18.52
2022-10-28T08:28:34.716Z,18.58
2022-10-28T08:29:35.685Z,18.70
2022-10-28T08:30:56.641Z,18.83
2022-10-28T08:31:40.218Z,18.80
2022-10-28T08:32:41.252Z,18.86
2022-10-28T08:33:43.403Z,18.80
2022-10-28T08:34:45.531Z,18.88
2022-10-28T08:35:46.524Z,18.92
2022-10-28T08:36:47.609Z,18.95
2022-10-28T08:37:49.799Z,18.96
2022-10-28T08:38:51.930Z,19.08
2022-10-28T08:39:52.953Z,19.03
2022-10-28T08:40:53.925Z,18.93
2022-10-28T08:41:56.104Z,18.86
2022-10-28T08:42:57.080Z,18.86
2022-10-28T08:43:59.197Z,18.89
2022-10-28T08:45:01.327Z,18.90
2022-10-28T08:46:03.575Z,18.80
2022-10-28T08:47:05.035Z,18.78
2022-10-28T08:48:07.168Z,18.71
2022-10-28T08:49:09.344Z,18.68
2022-10-28T08:50:11.480Z,18.62
2022-10-28T08:51:13.656Z,18.60
2022-10-28T08:52:15.820Z,18.60
2022-10-28T08:53:18.008Z,18.63
2022-10-28T08:54:20.163Z,18.62
2022-10-28T08:55:21.135Z,18.62
2022-10-28T08:56:23.279Z,18.62
2022-10-28T08:57:25.440Z,18.58
2022-10-28T08:58:27.566Z,18.65
2022-10-28T08:59:28.789Z,18.63
2022-10-28T09:00:29.789Z,18.70
2022-10-28T09:01:32.125Z,18.74
2022-10-28T09:02:33.213Z,18.77
2022-10-28T09:03:36.779Z,18.77
2022-10-28T09:04:35.362Z,18.78
2022-10-28T09:05:36.325Z,18.83
2022-10-28T09:06:37.303Z,18.84
2022-10-28T09:07:39.442Z,18.86
2022-10-28T09:08:41.574Z,18.88
2022-10-28T09:09:43.742Z,18.90
2022-10-28T09:10:44.702Z,18.88
2022-10-28T09:11:45.693Z,18.92
2022-10-28T09:12:46.681Z,18.93
2022-10-28T09:13:48.813Z,18.90
2022-10-28T09:14:50.951Z,18.88
2022-10-28T09:15:53.118Z,18.89
2022-10-28T09:16:55.468Z,18.99
2022-10-28T09:17:56.834Z,19.03
2022-10-28T09:18:58.141Z,19.14
2022-10-28T09:20:00.239Z,19.17
2022-10-28T09:21:02.013Z,19.20
2022-10-28T09:22:03.059Z,19.33
2022-10-28T09:23:05.255Z,19.48
2022-10-28T09:24:07.385Z,19.51
2022-10-28T09:25:09.525Z,19.55
2022-10-28T09:26:11.915Z,19.65
2022-10-28T09:27:12.943Z,19.68
2022-10-28T09:28:15.133Z,19.69
2022-10-28T09:29:16.100Z,19.73
2022-10-28T09:30:18.227Z,19.79
2022-10-28T09:31:20.462Z,19.86
2022-10-28T09:32:22.571Z,19.85
2022-10-28T09:33:24.758Z,19.89
2022-10-28T09:34:26.866Z,19.89
2022-10-28T09:35:29.002Z,19.99
2022-10-28T09:36:31.151Z,20.09
2022-10-28T09:37:33.355Z,20.10
2022-10-28T09:38:35.629Z,20.22
2022-10-28T09:39:36.899Z,20.31
2022-10-28T09:40:37.871Z,20.39
2022-10-28T09:41:38.836Z,20.43
2022-10-28T09:43:41.991Z,20.41
2022-10-28T09:44:43.009Z,20.36
2022-10-28T09:45:44.003Z,20.31
2022-10-28T09:46:46.135Z,20.19
2022-10-28T09:47:48.287Z,20.16
2022-10-28T09:48:50.451Z,20.06
2022-10-28T09:49:52.645Z,20.13
2022-10-28T09:50:53.605Z,20.09
2022-10-28T09:51:54.598Z,20.07
2022-10-28T09:52:56.741Z,20.11
2022-10-28T09:53:58.942Z,20.25
2022-10-28T09:55:01.158Z,20.32
2022-10-28T09:56:03.391Z,20.31
2022-10-28T09:57:05.546Z,20.41
2022-10-28T09:58:07.676Z,20.55
2022-10-28T09:59:09.942Z,20.66
2022-10-28T10:00:12.123Z,20.74
2022-10-28T10:01:14.350Z,20.83
2022-10-28T10:02:16.598Z,20.96
2022-10-28T10:03:18.795Z,21.05
2022-10-28T10:04:20.984Z,21.11
2022-10-28T10:05:21.955Z,21.11
2022-10-28T10:06:24.111Z,21.18
2022-10-28T10:07:26.204Z,21.08
2022-10-28T10:08:28.373Z,21.11
2022-10-28T10:09:29.347Z,21.10
2022-10-28T10:10:31.480Z,21.05
2022-10-28T10:11:33.638Z,21.01
2022-10-28T10:12:35.898Z,21.04
2022-10-28T10:13:36.865Z,21.11
2022-10-28T10:14:39.069Z,21.14
2022-10-28T10:15:41.289Z,21.17
2022-10-28T10:16:43.420Z,21.17
2022-10-28T10:17:45.549Z,21.13
2022-10-28T10:18:47.707Z,21.30
2022-10-28T10:19:50.572Z,21.36
2022-10-28T10:20:51.664Z,21.45
2022-10-28T10:21:53.792Z,21.50
2022-10-28T10:22:56.197Z,21.45
2022-10-28T10:23:57.403Z,21.46
2022-10-28T10:24:59.533Z,21.40
2022-10-28T10:26:00.528Z,21.37
2022-10-28T10:27:01.497Z,21.39
2022-10-28T10:28:03.639Z,21.35
2022-10-28T10:29:05.922Z,21.35
2022-10-28T10:30:08.085Z,21.30
2022-10-28T10:31:10.215Z,21.22
2022-10-28T10:32:12.462Z,21.27
2022-10-28T10:33:13.440Z,21.60
2022-10-28T10:34:15.665Z,22.91
2022-10-28T10:35:16.627Z,23.76
2022-10-28T10:36:18.811Z,24.76
2022-10-28T10:37:19.815Z,25.87
2022-10-28T10:38:21.957Z,26.44
2022-10-28T10:39:24.092Z,27.36
2022-10-28T10:40:26.222Z,27.52
2022-10-28T10:41:28.352Z,26.72
2022-10-28T10:42:30.521Z,26.46
2022-10-28T10:43:32.622Z,27.29
2022-10-28T10:44:34.791Z,27.94
2022-10-28T10:45:37.064Z,28.42
2022-10-28T10:46:39.214Z,29.21
2022-10-28T10:47:41.343Z,29.48
2022-10-28T10:48:42.446Z,29.93
2022-10-28T10:49:44.590Z,30.21
2022-10-28T10:50:45.554Z,30.02
2022-10-28T10:51:47.750Z,30.03
2022-10-28T10:52:49.882Z,30.45
2022-10-28T10:53:52.019Z,30.87
2022-10-28T10:54:53.089Z,31.25
2022-10-28T10:55:55.242Z,31.51
2022-10-28T10:56:59.293Z,31.76
2022-10-28T10:57:57.998Z,32.13
2022-10-28T10:59:00.143Z,32.39
2022-10-28T11:00:01.242Z,32.58
2022-10-28T11:01:03.366Z,32.63
2022-10-28T11:02:04.468Z,32.45
2022-10-28T11:03:05.613Z,32.90
2022-10-28T11:04:07.836Z,32.93
2022-10-28T11:05:09.990Z,33.14
2022-10-28T11:06:23.050Z,32.74
2022-10-28T11:07:13.508Z,32.20
2022-10-28T11:08:14.492Z,32.56
2022-10-28T11:09:16.745Z,32.22
2022-10-28T11:10:18.899Z,31.15
2022-10-28T11:11:19.984Z,30.69
2022-10-28T11:12:22.089Z,30.06
2022-10-28T11:13:24.185Z,29.88
2022-10-28T11:14:26.314Z,30.16
2022-10-28T11:15:27.352Z,30.61
2022-10-28T11:16:28.351Z,30.71
2022-10-28T11:17:30.512Z,30.62
2022-10-28T11:18:31.477Z,29.79
2022-10-28T11:19:33.581Z,30.49
2022-10-28T11:20:35.726Z,30.47
2022-10-28T11:21:37.941Z,30.58
2022-10-28T11:22:38.940Z,30.24
2022-10-28T11:23:41.088Z,30.23
2022-10-28T11:24:42.057Z,29.72
2022-10-28T11:25:44.155Z,29.94
2022-10-28T11:26:46.256Z,30.09
2022-10-28T11:27:49.984Z,29.58
2022-10-28T11:28:49.584Z,29.98
2022-10-28T11:29:50.539Z,29.38
2022-10-28T11:30:52.718Z,28.74
2022-10-28T11:31:59.788Z,28.69
2022-10-28T11:33:14.821Z,28.44
2022-10-28T11:33:57.194Z,28.89
2022-10-28T11:34:58.359Z,28.79
2022-10-28T11:35:59.322Z,28.51
2022-10-28T11:37:01.537Z,28.37
2022-10-28T11:38:02.520Z,28.00
2022-10-28T11:39:04.834Z,28.04
2022-10-28T11:40:07.056Z,27.88
2022-10-28T11:41:09.270Z,27.57
2022-10-28T11:42:11.408Z,27.40
2022-10-28T11:43:12.431Z,27.22
2022-10-28T11:44:13.659Z,26.82
2022-10-28T11:45:15.798Z,26.51
2022-10-28T11:46:17.932Z,26.32
2022-10-28T11:47:20.088Z,26.20
2022-10-28T11:48:22.244Z,26.24
2022-10-28T11:49:24.549Z,26.17
2022-10-28T11:50:25.594Z,26.17
2022-10-28T11:51:27.898Z,26.10
2022-10-28T11:52:28.858Z,26.10
2022-10-28T11:53:30.996Z,26.06
2022-10-28T11:54:33.206Z,25.91
2022-10-28T11:55:35.325Z,25.87
2022-10-28T11:56:37.562Z,25.90
2022-10-28T11:57:39.702Z,25.85
2022-10-28T11:58:41.842Z,25.68
2022-10-28T11:59:43.945Z,25.70
2022-10-28T12:00:46.178Z,25.47
2022-10-28T12:01:47.639Z,25.34
2022-10-28T12:02:52.309Z,25.35
2022-10-28T12:03:49.893Z,25.46
2022-10-28T12:04:52.021Z,25.46
2022-10-28T12:05:54.186Z,25.50
2022-10-28T12:06:56.297Z,25.59
2022-10-28T12:07:58.561Z,25.62
2022-10-28T12:08:59.752Z,25.55
2022-10-28T12:10:00.801Z,25.53
2022-10-28T12:11:02.945Z,25.53
2022-10-28T12:12:05.148Z,25.54
2022-10-28T12:13:07.290Z,25.48
2022-10-28T12:14:09.751Z,25.42
2022-10-28T12:15:10.739Z,25.35
2022-10-28T12:16:11.775Z,25.31
2022-10-28T12:17:12.780Z,25.21
2022-10-28T12:18:14.932Z,25.24
2022-10-28T12:19:17.057Z,25.12
2022-10-28T12:20:19.229Z,25.07
2022-10-28T12:21:21.451Z,25.02
2022-10-28T12:22:22.501Z,25.00
2022-10-28T12:23:24.602Z,24.91
2022-10-28T12:24:25.606Z,24.90
2022-10-28T12:25:26.610Z,24.91
2022-10-28T12:26:28.748Z,24.91
2022-10-28T12:27:30.954Z,24.85
2022-10-28T12:28:33.168Z,24.83
2022-10-28T12:29:35.328Z,24.76
2022-10-28T12:30:37.428Z,24.72
2022-10-28T12:31:38.451Z,24.69
2022-10-28T12:32:40.647Z,24.66
2022-10-28T12:33:41.687Z,24.61
2022-10-28T12:34:43.852Z,24.53
2022-10-28T12:35:44.995Z,24.50
2022-10-28T12:36:47.099Z,24.51
2022-10-28T12:37:49.308Z,24.51
2022-10-28T12:38:50.301Z,24.45
2022-10-28T12:39:52.438Z,24.47
2022-10-28T12:40:54.573Z,24.53
2022-10-28T12:41:56.909Z,24.55
2022-10-28T12:42:58.245Z,24.60
2022-10-28T12:43:59.309Z,24.58
2022-10-28T12:45:01.549Z,24.60
2022-10-28T12:46:03.673Z,24.60
2022-10-28T12:47:05.967Z,24.57
2022-10-28T12:48:06.923Z,24.53
2022-10-28T12:49:09.076Z,24.45
2022-10-28T12:50:10.063Z,24.40
2022-10-28T12:51:12.193Z,24.39
2022-10-28T12:52:14.364Z,24.38
2022-10-28T12:53:16.512Z,24.33
2022-10-28T12:54:17.537Z,24.29
2022-10-28T12:55:18.501Z,24.29
2022-10-28T12:56:19.741Z,24.29
2022-10-28T12:57:21.910Z,24.21
2022-10-28T12:58:23.134Z,24.20
2022-10-28T12:59:25.295Z,24.16
2022-10-28T13:00:27.441Z,24.11
2022-10-28T13:01:29.796Z,24.08
2022-10-28T13:02:30.906Z,24.03
2022-10-28T13:03:32.257Z,24.05
2022-10-28T13:04:33.403Z,24.02
2022-10-28T13:05:35.768Z,23.98
2022-10-28T13:07:38.829Z,23.91
2022-10-28T13:08:40.929Z,23.91
2022-10-28T13:09:43.057Z,23.85
2022-10-28T13:10:45.208Z,23.86
2022-10-28T13:11:47.540Z,23.77
2022-10-28T13:12:48.757Z,23.73
2022-10-28T13:13:50.968Z,23.70
2022-10-28T13:14:52.136Z,23.62
2022-10-28T13:15:54.306Z,23.61
2022-10-28T13:16:55.563Z,23.58
2022-10-28T13:17:57.394Z,23.55
2022-10-28T13:18:58.509Z,23.45
2022-10-28T13:20:00.238Z,23.42
2022-10-28T13:21:02.465Z,23.38
2022-10-28T13:22:04.682Z,23.31
2022-10-28T13:23:05.970Z,23.30
2022-10-28T13:24:08.215Z,23.28
2022-10-28T13:25:09.409Z,23.23
2022-10-28T13:26:11.606Z,23.13
2022-10-28T13:27:13.905Z,23.03
2022-10-28T13:28:15.993Z,22.98
2022-10-28T13:29:18.160Z,22.93
2022-10-28T13:30:25.380Z,22.93
2022-10-28T13:31:20.523Z,22.88
2022-10-28T13:32:22.656Z,22.81
2022-10-28T13:33:24.810Z,22.72
2022-10-28T13:34:26.955Z,22.69
2022-10-28T13:35:29.076Z,22.66
2022-10-28T13:36:30.094Z,22.68
2022-10-28T13:37:32.231Z,22.68
2022-10-28T13:38:33.901Z,22.66
2022-10-28T13:39:36.054Z,22.69
2022-10-28T13:40:38.302Z,22.68
2022-10-28T13:41:41.021Z,22.65
2022-10-28T13:42:40.929Z,22.60
2022-10-28T13:43:41.897Z,22.60
2022-10-28T13:44:42.858Z,22.59
2022-10-28T13:45:51.109Z,22.60
2022-10-28T13:46:46.281Z,22.66
2022-10-28T13:47:48.404Z,22.69
2022-10-28T13:48:50.627Z,22.66
2022-10-28T13:49:52.754Z,22.65
2022-10-28T13:50:53.985Z,22.68
2022-10-28T13:51:54.963Z,22.72
2022-10-28T13:52:57.964Z,22.73
2022-10-28T13:53:59.136Z,22.72
2022-10-28T13:55:00.500Z,22.69
2022-10-28T13:56:01.463Z,22.69
2022-10-28T13:57:03.943Z,22.66
2022-10-28T13:58:05.186Z,22.63
2022-10-28T13:59:07.287Z,22.63
2022-10-28T14:00:08.324Z,22.63
2022-10-28T14:01:09.547Z,22.66
2022-10-28T14:02:33.213Z,22.68
2022-10-28T14:03:12.107Z,22.68
2022-10-28T14:04:13.197Z,22.70
2022-10-28T14:05:14.374Z,22.73
2022-10-28T14:06:16.576Z,22.69
2022-10-28T14:07:17.589Z,22.78
2022-10-28T14:08:19.777Z,22.83
2022-10-28T14:09:20.959Z,22.80
2022-10-28T14:10:22.207Z,22.80
2022-10-28T14:11:29.248Z,22.80
2022-10-28T14:12:24.439Z,22.76
2022-10-28T14:13:26.245Z,22.73
2022-10-28T14:14:28.582Z,22.75
2022-10-28T14:15:29.752Z,22.72
2022-10-28T14:16:31.902Z,22.66
2022-10-28T14:17:34.299Z,22.62
2022-10-28T14:18:43.602Z,22.54
2022-10-28T14:19:37.512Z,22.52
2022-10-28T14:20:38.517Z,22.43
2022-10-28T14:21:39.909Z,22.43
2022-10-28T14:22:40.936Z,22.40
2022-10-28T14:23:43.143Z,22.40
2022-10-28T14:24:44.117Z,22.37
2022-10-28T14:25:46.252Z,22.34
2022-10-28T14:26:47.246Z,22.37
2022-10-28T14:27:48.252Z,22.37
2022-10-28T14:28:50.454Z,22.34
2022-10-28T14:29:51.614Z,22.34
2022-10-28T14:30:59.887Z,22.34
2022-10-28T14:31:55.187Z,22.29
2022-10-28T14:32:56.495Z,22.27
2022-10-28T14:34:59.787Z,22.21
2022-10-28T14:36:00.750Z,22.19
2022-10-28T14:37:01.735Z,22.16
2022-10-28T14:38:03.956Z,22.17
2022-10-28T14:39:05.350Z,22.17
2022-10-28T14:40:07.529Z,22.16
2022-10-28T14:41:09.654Z,22.13
2022-10-28T14:42:11.841Z,22.17
2022-10-28T14:43:12.931Z,22.16
2022-10-28T14:44:14.112Z,22.16
2022-10-28T14:45:16.238Z,22.12
2022-10-28T14:46:17.764Z,22.05
2022-10-28T14:47:18.753Z,21.98
2022-10-28T14:48:21.006Z,21.99
2022-10-28T14:49:22.207Z,22.06
2022-10-28T14:50:23.220Z,22.05
2022-10-28T14:51:25.434Z,22.01
2022-10-28T14:52:26.376Z,22.01
2022-10-28T14:53:28.595Z,22.01
2022-10-28T14:54:39.625Z,22.03
2022-10-28T14:55:31.045Z,22.01
2022-10-28T14:56:32.363Z,21.94
2022-10-28T14:57:34.695Z,21.94
2022-10-28T14:58:36.039Z,21.90
2022-10-28T14:59:37.007Z,21.88
2022-10-28T15:00:39.139Z,21.88
2022-10-28T15:01:41.441Z,21.88
2022-10-28T15:02:42.740Z,21.83
2022-10-28T15:03:43.935Z,21.79
2022-10-28T15:04:45.002Z,21.80
2022-10-28T15:05:46.407Z,21.75
2022-10-28T15:06:47.927Z,21.75
2022-10-28T15:07:49.044Z,21.72
2022-10-28T15:08:51.260Z,21.75
2022-10-28T15:09:53.743Z,21.76
2022-10-28T15:10:54.902Z,21.77
2022-10-28T15:11:57.297Z,21.77
2022-10-28T15:12:58.469Z,21.77
2022-10-28T15:14:05.758Z,21.76
2022-10-28T15:15:00.879Z,21.73
2022-10-28T15:16:04.654Z,21.72
2022-10-28T15:17:04.611Z,21.70
2022-10-28T15:18:06.814Z,21.67
2022-10-28T15:19:08.941Z,21.67
2022-10-28T15:20:11.067Z,21.64
2022-10-28T15:21:13.229Z,21.69
2022-10-28T15:22:14.425Z,21.66
2022-10-28T15:23:16.611Z,21.66
2022-10-28T15:24:17.802Z,21.64
2022-10-28T15:25:19.927Z,21.62
2022-10-28T15:26:22.155Z,21.57
2022-10-28T15:27:24.292Z,21.54
2022-10-28T15:28:25.335Z,21.50
2022-10-28T15:29:27.467Z,21.51
2022-10-28T15:30:28.547Z,21.45
2022-10-28T15:31:29.756Z,21.39
2022-10-28T15:32:32.015Z,21.27
2022-10-28T15:33:32.988Z,21.25
2022-10-28T15:34:35.173Z,21.14
2022-10-28T15:35:36.332Z,21.11
2022-10-28T15:36:38.557Z,21.05
2022-10-28T15:37:39.611Z,21.04
2022-10-28T15:38:41.756Z,20.99
2022-10-28T15:39:42.736Z,20.96
2022-10-28T15:40:44.928Z,20.98
2022-10-28T15:41:46.262Z,21.01
2022-10-28T15:42:47.494Z,20.96
2022-10-28T15:43:49.621Z,20.94
2022-10-28T15:44:51.722Z,20.92
2022-10-28T15:45:53.857Z,20.81
2022-10-28T15:46:56.192Z,20.84
2022-10-28T15:47:58.449Z,20.79
2022-10-28T15:49:00.622Z,20.79
2022-10-28T15:50:01.945Z,20.81
2022-10-28T15:51:03.067Z,20.83
