createdAt,value
2019-04-25T00:00:15.142Z,72.5
2019-04-25T00:03:15.481Z,73.1
2019-04-25T00:06:15.381Z,73.5
2019-04-25T00:09:15.228Z,74.2
2019-04-25T00:12:15.193Z,71.9
2019-04-25T00:15:15.070Z,72.3
2019-04-25T00:18:15.144Z,73.6
2019-04-25T00:21:15.015Z,72.3
2019-04-25T00:24:15.354Z,72.1
2019-04-25T00:27:14.837Z,73.8
2019-04-25T00:30:15.183Z,72.1
2019-04-25T00:33:15.624Z,74.3
2019-04-25T00:36:15.722Z,72.2
2019-04-25T00:39:15.021Z,74.6
2019-04-25T00:42:15.135Z,73.8
2019-04-25T00:45:15.132Z,74.4
2019-04-25T00:48:14.968Z,75.3
2019-04-25T00:51:14.957Z,74.7
2019-04-25T00:54:15.034Z,74.3
2019-04-25T00:57:15.535Z,73.6
2019-04-25T01:00:15.363Z,71.7
2019-04-25T01:03:15.643Z,72.3
2019-04-25T01:06:15.138Z,72.1
2019-04-25T01:09:15.083Z,71.8
2019-04-25T01:12:15.516Z,73.9
2019-04-25T01:15:15.584Z,75.4
2019-04-25T01:18:15.790Z,72.4
2019-04-25T01:21:15.726Z,72.2
2019-04-25T01:24:15.716Z,72.7
2019-04-25T01:27:15.334Z,74.4
2019-04-25T01:30:15.643Z,75.1
2019-04-25T01:33:15.180Z,74.9
2019-04-25T01:36:15.542Z,74.9
2019-04-25T01:39:15.484Z,74.2
2019-04-25T01:42:15.589Z,72.2
2019-04-25T01:45:15.140Z,73.2
2019-04-25T01:48:15.386Z,71.6
2019-04-25T01:51:15.822Z,71.5
2019-04-25T01:54:15.190Z,73.3
2019-04-25T01:57:15.143Z,72.2
2019-04-25T02:00:15.204Z,74.6
2019-04-25T02:03:15.217Z,72.5
2019-04-25T02:06:15.757Z,71.3
2019-04-25T02:09:15.074Z,72.0
2019-04-25T02:12:15.605Z,73.1
2019-04-25T02:15:15.617Z,72.9
2019-04-25T02:18:15.081Z,71.4
2019-04-25T02:21:15.522Z,71.7
2019-04-25T02:24:15.002Z,74.2
2019-04-25T02:27:15.333Z,73.2
2019-04-25T02:30:15.804Z,74.3
2019-04-25T02:33:15.359Z,71.3
2019-04-25T02:36:15.835Z,73.4
2019-04-25T02:39:15.299Z,72.3
2019-04-25T02:42:16.879Z,74.7
2019-04-25T02:45:16.615Z,71.7
2019-04-25T02:48:15.431Z,72.5
2019-04-25T02:51:15.496Z,74.1
2019-04-25T02:54:15.616Z,71.6
2019-04-25T02:57:15.101Z,73.3
2019-04-25T03:00:15.612Z,71.6
2019-04-25T03:03:15.825Z,72.8
2019-04-25T03:06:15.426Z,72.6
2019-04-25T03:09:15.770Z,73.1
2019-04-25T03:12:29.188Z,73.3
2019-04-25T03:15:15.291Z,72.6
2019-04-25T03:18:15.743Z,74.3
2019-04-25T03:21:17.453Z,73.4
2019-04-25T03:24:16.706Z,75.1
2019-04-25T03:27:15.309Z,73.7
2019-04-25T03:30:17.720Z,73.5
2019-04-25T03:33:19.614Z,71.4
2019-04-25T03:36:16.995Z,71.3
2019-04-25T03:39:16.534Z,72.8
2019-04-25T03:42:15.813Z,72.1
2019-04-25T03:45:15.407Z,74.6
2019-04-25T03:48:16.054Z,72.9
2019-04-25T03:51:15.834Z,72.9
2019-04-25T03:54:15.507Z,73.0
2019-04-25T03:57:15.099Z,72.5
2019-04-25T04:00:15.536Z,71.9
2019-04-25T04:03:15.248Z,72.7
2019-04-25T04:06:15.850Z,71.3
2019-04-25T04:09:15.317Z,70.8
2019-04-25T04:12:15.735Z,73.5
2019-04-25T04:15:15.967Z,71.3
2019-04-25T04:18:17.273Z,72.6
2019-04-25T04:21:16.205Z,74.0
2019-04-25T04:24:16.109Z,74.0
2019-04-25T04:27:16.666Z,73.3
2019-04-25T04:30:15.384Z,71.3
2019-04-25T04:33:25.747Z,70.8
2019-04-25T04:36:17.784Z,70.5
2019-04-25T04:39:16.825Z,73.2
2019-04-25T04:42:15.984Z,73.0
2019-04-25T04:45:16.557Z,73.5
2019-04-25T04:48:15.585Z,71.1
2019-04-25T04:51:15.776Z,72.2
2019-04-25T04:54:15.657Z,71.8
2019-04-25T04:57:23.276Z,70.6
2019-04-25T05:00:15.618Z,70.2
2019-04-25T05:03:15.781Z,68.0
2019-04-25T05:06:16.173Z,66.3
2019-04-25T05:09:16.456Z,67.4
2019-04-25T05:12:16.201Z,65.5
2019-04-25T05:15:16.900Z,63.2
2019-04-25T05:18:25.406Z,60.6
2019-04-25T05:21:15.787Z,59.0
2019-04-25T05:24:16.189Z,56.7
2019-04-25T05:27:24.549Z,52.8
2019-04-25T05:30:16.603Z,50.5
2019-04-25T05:33:18.635Z,50.5
2019-04-25T05:36:17.204Z,50.0
2019-04-25T05:39:17.339Z,50.8
2019-04-25T05:42:16.307Z,52.4
2019-04-25T05:45:17.294Z,54.2
2019-04-25T05:48:16.067Z,57.5
2019-04-25T05:51:15.874Z,57.0
2019-04-25T05:54:16.492Z,59.1
2019-04-25T05:57:16.530Z,56.2
2019-04-25T06:00:16.656Z,52.5
2019-04-25T06:03:15.397Z,49.3
2019-04-25T06:06:15.113Z,43.7
2019-04-25T06:09:15.762Z,41.3
2019-04-25T06:12:15.377Z,40.2
2019-04-25T06:15:15.402Z,40.7
2019-04-25T06:18:15.842Z,39.3
2019-04-25T06:21:15.794Z,40.2
2019-04-25T06:24:15.421Z,39.2
2019-04-25T06:27:15.234Z,37.1
2019-04-25T06:30:15.888Z,35.7
2019-04-25T06:33:15.759Z,32.0
2019-04-25T06:36:17.242Z,28.8
2019-04-25T06:39:15.786Z,28.7
2019-04-25T06:42:15.488Z,27.8
2019-04-25T06:45:15.927Z,27.1
2019-04-25T06:48:15.673Z,26.3
2019-04-25T06:51:15.604Z,24.8
2019-04-25T06:54:15.642Z,23.0
2019-04-25T06:57:15.032Z,21.7
2019-04-25T07:00:15.528Z,21.1
2019-04-25T07:03:15.755Z,20.5
2019-04-25T07:06:15.998Z,19.9
2019-04-25T07:09:15.026Z,19.2
2019-04-25T07:12:15.951Z,18.9
2019-04-25T07:15:15.151Z,18.2
2019-04-25T07:18:15.006Z,18.4
2019-04-25T07:21:15.625Z,16.4
2019-04-25T07:24:17.513Z,16.2
2019-04-25T07:27:15.718Z,18.1
2019-04-25T07:30:26.851Z,20.8
2019-04-25T07:33:15.248Z,22.2
2019-04-25T07:36:15.603Z,23.7
2019-04-25T07:39:15.362Z,25.8
2019-04-25T07:42:15.719Z,28.1
2019-04-25T07:45:15.452Z,27.8
2019-04-25T07:48:15.267Z,28.1
2019-04-25T07:51:16.512Z,28.0
2019-04-25T07:54:15.730Z,27.3
2019-04-25T07:57:15.444Z,27.5
2019-04-25T08:00:15.664Z,26.3
2019-04-25T08:03:15.416Z,26.0
2019-04-25T08:06:15.078Z,25.2
2019-04-25T08:09:15.768Z,25.3
2019-04-25T08:12:15.032Z,24.6
2019-04-25T08:15:15.771Z,25.1
2019-04-25T08:18:15.024Z,25.2
2019-04-25T08:21:15.432Z,25.3
2019-04-25T08:24:15.521Z,24.9
2019-04-25T08:27:15.090Z,24.4
2019-04-25T08:30:15.276Z,24.4
2019-04-25T08:33:15.504Z,23.3
2019-04-25T08:36:15.626Z,21.9
2019-04-25T08:39:15.403Z,22.3
2019-04-25T08:42:15.197Z,22.2
2019-04-25T08:45:15.005Z,23.2
2019-04-25T08:48:15.796Z,23.5
2019-04-25T08:51:15.342Z,24.3
2019-04-25T08:54:15.116Z,25.5
2019-04-25T08:57:15.074Z,26.7
2019-04-25T09:00:15.710Z,27.9
2019-04-25T09:03:15.881Z,27.8
2019-04-25T09:06:15.107Z,27.7
2019-04-25T09:09:15.924Z,27.8
2019-04-25T09:12:15.867Z,26.5
2019-04-25T09:15:15.436Z,25.8
2019-04-25T09:18:15.274Z,24.8
2019-04-25T09:21:15.861Z,24.8
2019-04-25T09:24:15.633Z,26.6
2019-04-25T09:27:15.341Z,26.3
2019-04-25T09:30:14.926Z,24.2
2019-04-25T09:33:15.414Z,24.5
2019-04-25T09:36:15.176Z,24.5
2019-04-25T09:39:14.999Z,24.8
2019-04-25T09:42:15.580Z,23.4
2019-04-25T09:45:15.549Z,22.2
2019-04-25T09:48:15.887Z,21.9
2019-04-25T09:51:15.729Z,21.4
2019-04-25T09:54:15.463Z,21.6
2019-04-25T09:57:14.927Z,22.3
2019-04-25T10:00:15.294Z,21.4
2019-04-25T10:03:15.182Z,20.7
2019-04-25T10:06:15.743Z,19.5
2019-04-25T10:09:15.734Z,19.3
2019-04-25T10:12:15.730Z,19.0
2019-04-25T10:15:15.357Z,20.0
2019-04-25T10:18:15.158Z,20.3
2019-04-25T10:21:15.838Z,20.5
2019-04-25T10:24:15.150Z,21.4
2019-04-25T10:27:15.912Z,21.2
2019-04-25T10:30:19.856Z,22.6
2019-04-25T10:33:15.387Z,23.6
2019-04-25T10:36:15.397Z,24.6
2019-04-25T10:39:15.021Z,24.1
2019-04-25T10:42:15.374Z,24.6
2019-04-25T10:45:23.297Z,24.5
2019-04-25T10:48:15.301Z,24.7
2019-04-25T10:51:15.003Z,24.6
2019-04-25T10:54:15.545Z,23.4
2019-04-25T10:57:15.242Z,23.1
2019-04-25T11:00:15.086Z,23.4
2019-04-25T11:03:15.825Z,23.7
2019-04-25T11:06:15.394Z,23.5
2019-04-25T11:09:15.229Z,24.1
2019-04-25T11:12:15.099Z,23.8
2019-04-25T11:15:15.445Z,23.6
2019-04-25T11:18:15.290Z,23.5
2019-04-25T11:21:15.000Z,22.9
2019-04-25T11:24:15.549Z,21.6
2019-04-25T11:27:14.924Z,21.1
2019-04-25T11:30:15.469Z,20.5
2019-04-25T11:33:14.997Z,19.4
2019-04-25T11:36:15.523Z,18.8
2019-04-25T11:39:15.100Z,19.7
2019-04-25T11:42:15.554Z,20.9
2019-04-25T11:45:15.348Z,22.4
2019-04-25T11:48:14.985Z,22.7
2019-04-25T11:51:15.563Z,23.9
2019-04-25T11:54:15.167Z,23.9
2019-04-25T11:57:15.929Z,24.3
2019-04-25T12:00:21.905Z,24.6
2019-04-25T12:03:15.791Z,25.5
2019-04-25T12:06:15.677Z,24.5
2019-04-25T12:09:15.196Z,25.1
2019-04-25T12:12:15.005Z,25.3
2019-04-25T12:15:15.730Z,25.6
2019-04-25T12:18:15.775Z,25.7
2019-04-25T12:21:15.204Z,25.4
2019-04-25T12:24:14.968Z,25.7
2019-04-25T12:27:15.475Z,26.2
2019-04-25T12:30:15.071Z,26.5
2019-04-25T12:33:20.954Z,26.4
2019-04-25T12:36:15.688Z,25.0
2019-04-25T12:39:15.271Z,25.2
2019-04-25T12:42:15.039Z,24.2
2019-04-25T12:45:15.712Z,24.5
2019-04-25T12:48:15.479Z,24.7
2019-04-25T12:51:14.959Z,24.7
2019-04-25T12:54:15.375Z,24.4
2019-04-25T12:57:14.949Z,24.0
2019-04-25T13:00:14.981Z,23.2
2019-04-25T13:03:15.852Z,23.5
2019-04-25T13:06:15.789Z,24.3
2019-04-25T13:09:15.229Z,23.7
2019-04-25T13:12:15.960Z,23.7
2019-04-25T13:15:15.384Z,23.9
2019-04-25T13:18:15.243Z,23.9
2019-04-25T13:21:15.730Z,23.2
2019-04-25T13:24:15.239Z,22.3
2019-04-25T13:27:15.611Z,24.1
2019-04-25T13:30:15.579Z,23.8
2019-04-25T13:33:15.234Z,23.2
2019-04-25T13:36:15.596Z,23.6
2019-04-25T13:39:16.212Z,22.5
2019-04-25T13:42:15.304Z,22.3
2019-04-25T13:45:15.066Z,22.6
2019-04-25T13:48:15.496Z,23.1
2019-04-25T13:51:15.615Z,23.9
2019-04-25T13:54:15.498Z,23.2
2019-04-25T13:57:15.612Z,23.5
2019-04-25T14:00:15.140Z,23.4
2019-04-25T14:03:15.028Z,23.4
2019-04-25T14:06:15.101Z,23.7
2019-04-25T14:09:15.901Z,23.8
2019-04-25T14:12:15.334Z,24.0
2019-04-25T14:15:15.274Z,24.3
2019-04-25T14:18:15.544Z,24.7
2019-04-25T14:21:15.767Z,24.8
2019-04-25T14:24:20.670Z,25.1
2019-04-25T14:27:15.402Z,25.0
2019-04-25T14:30:15.283Z,24.7
2019-04-25T14:33:15.614Z,24.2
2019-04-25T14:36:15.214Z,24.2
2019-04-25T14:39:15.106Z,24.1
2019-04-25T14:42:15.577Z,24.2
2019-04-25T14:45:15.150Z,24.1
2019-04-25T14:48:14.987Z,23.3
2019-04-25T14:51:15.847Z,23.4
2019-04-25T14:54:15.535Z,24.3
2019-04-25T14:57:15.193Z,25.0
2019-04-25T15:00:15.023Z,24.6
2019-04-25T15:03:15.229Z,24.5
2019-04-25T15:06:15.923Z,24.6
2019-04-25T15:09:15.288Z,24.7
2019-04-25T15:12:15.258Z,25.1
2019-04-25T15:15:15.000Z,25.6
2019-04-25T15:18:15.627Z,26.0
2019-04-25T15:21:15.323Z,26.0
2019-04-25T15:24:15.095Z,26.0
2019-04-25T15:27:15.653Z,25.9
2019-04-25T15:30:15.621Z,26.0
2019-04-25T15:33:15.137Z,26.5
2019-04-25T15:36:16.003Z,26.4
2019-04-25T15:39:15.057Z,26.7
2019-04-25T15:42:15.631Z,26.6
2019-04-25T15:45:15.150Z,26.6
2019-04-25T15:48:15.447Z,26.7
2019-04-25T15:51:15.273Z,26.3
2019-04-25T15:54:15.822Z,26.3
2019-04-25T15:57:15.071Z,26.1
2019-04-25T16:00:15.658Z,25.5
2019-04-25T16:03:15.877Z,25.4
2019-04-25T16:06:15.438Z,25.2
2019-04-25T16:09:15.334Z,24.7
2019-04-25T16:12:15.088Z,25.3
2019-04-25T16:15:15.197Z,25.5
2019-04-25T16:18:15.572Z,26.2
2019-04-25T16:21:15.121Z,26.2
2019-04-25T16:24:15.532Z,26.0
2019-04-25T16:27:15.522Z,26.5
2019-04-25T16:30:15.476Z,28.1
2019-04-25T16:33:15.686Z,28.4
2019-04-25T16:36:15.676Z,28.4
2019-04-25T16:39:15.125Z,29.3
2019-04-25T16:42:15.449Z,30.0
2019-04-25T16:45:15.329Z,30.6
2019-04-25T16:48:16.610Z,31.6
2019-04-25T16:51:15.224Z,32.0
2019-04-25T16:54:15.725Z,32.8
2019-04-25T16:57:15.663Z,34.3
2019-04-25T17:00:15.793Z,33.2
2019-04-25T17:03:15.310Z,32.8
2019-04-25T17:06:14.893Z,32.6
2019-04-25T17:09:15.537Z,33.9
2019-04-25T17:12:15.042Z,35.1
2019-04-25T17:15:15.215Z,36.0
2019-04-25T17:18:15.387Z,37.0
2019-04-25T17:21:15.889Z,35.8
2019-04-25T17:24:15.640Z,36.1
2019-04-25T17:27:15.280Z,36.8
2019-04-25T17:30:14.963Z,37.6
2019-04-25T17:33:15.700Z,37.4
2019-04-25T17:36:15.916Z,37.6
2019-04-25T17:39:15.371Z,38.3
2019-04-25T17:42:14.980Z,38.5
2019-04-25T17:45:15.716Z,38.9
2019-04-25T17:48:15.276Z,39.0
2019-04-25T17:51:15.928Z,39.0
2019-04-25T17:54:18.302Z,39.0
2019-04-25T17:57:15.355Z,38.9
2019-04-25T18:00:15.826Z,39.0
2019-04-25T18:03:15.392Z,38.7
2019-04-25T18:06:15.444Z,38.5
2019-04-25T18:09:15.168Z,40.0
2019-04-25T18:12:14.971Z,38.7
2019-04-25T18:15:15.520Z,38.9
2019-04-25T18:18:15.436Z,39.0
2019-04-25T18:21:15.651Z,38.9
2019-04-25T18:24:15.460Z,39.4
2019-04-25T18:27:15.516Z,40.3
2019-04-25T18:30:15.346Z,39.7
2019-04-25T18:33:14.947Z,40.2
2019-04-25T18:36:15.271Z,40.0
2019-04-25T18:39:15.680Z,40.1
2019-04-25T18:42:15.935Z,40.0
2019-04-25T18:45:15.405Z,40.0
2019-04-25T18:48:15.001Z,40.4
2019-04-25T18:51:15.072Z,41.1
2019-04-25T18:54:15.616Z,41.6
2019-04-25T18:57:15.213Z,41.5
2019-04-25T19:00:15.898Z,41.7
2019-04-25T19:03:26.734Z,41.9
2019-04-25T19:06:15.195Z,41.8
2019-04-25T19:09:15.307Z,42.8
2019-04-25T19:12:15.872Z,41.9
2019-04-25T19:15:15.037Z,42.8
2019-04-25T19:18:15.767Z,42.3
2019-04-25T19:21:15.474Z,42.7
2019-04-25T19:24:15.581Z,42.1
2019-04-25T19:27:23.598Z,43.3
2019-04-25T19:30:14.943Z,43.1
2019-04-25T19:33:15.893Z,42.7
2019-04-25T19:36:16.042Z,43.4
2019-04-25T19:39:15.771Z,43.2
2019-04-25T19:45:15.401Z,42.9
2019-04-25T19:48:15.569Z,42.8
2019-04-25T19:51:15.949Z,42.7
2019-04-25T19:54:15.620Z,43.1
2019-04-25T19:57:15.263Z,44.2
2019-04-25T20:00:15.003Z,42.2
2019-04-25T20:03:15.650Z,41.8
2019-04-25T20:06:15.006Z,41.7
2019-04-25T20:09:15.258Z,42.1
2019-04-25T20:12:15.017Z,42.5
2019-04-25T20:15:15.838Z,42.4
2019-04-25T20:18:15.882Z,42.3
2019-04-25T20:21:15.321Z,42.6
2019-04-25T20:24:15.729Z,43.1
2019-04-25T20:27:15.186Z,43.5
2019-04-25T20:30:15.616Z,43.0
2019-04-25T20:33:14.952Z,42.8
2019-04-25T20:36:17.919Z,43.3
2019-04-25T20:39:15.683Z,43.8
2019-04-25T20:42:15.092Z,43.9
2019-04-25T20:45:15.544Z,43.9
2019-04-25T20:48:15.069Z,43.5
2019-04-25T20:51:15.595Z,44.3
2019-04-25T20:54:15.148Z,44.4
2019-04-25T20:57:15.764Z,44.9
2019-04-25T21:00:15.375Z,44.5
2019-04-25T21:03:15.268Z,44.8
2019-04-25T21:06:15.916Z,44.9
2019-04-25T21:09:15.692Z,45.1
2019-04-25T21:12:15.330Z,45.1
2019-04-25T21:15:15.732Z,45.2
2019-04-25T21:18:15.252Z,45.3
2019-04-25T21:21:15.192Z,45.8
2019-04-25T21:24:15.818Z,46.8
2019-04-25T21:27:15.560Z,45.2
2019-04-25T21:30:15.217Z,44.8
2019-04-25T21:33:15.773Z,45.5
2019-04-25T21:36:15.294Z,44.6
2019-04-25T21:39:15.291Z,44.9
2019-04-25T21:42:15.617Z,45.2
2019-04-25T21:45:14.909Z,45.2
2019-04-25T21:48:15.240Z,45.3
2019-04-25T21:51:15.952Z,44.9
2019-04-25T21:54:14.963Z,44.7
2019-04-25T21:57:15.376Z,45.4
2019-04-25T22:00:15.714Z,45.4
2019-04-25T22:03:14.917Z,46.1
2019-04-25T22:06:17.784Z,45.2
2019-04-25T22:09:15.401Z,45.1
2019-04-25T22:12:15.707Z,45.0
2019-04-25T22:15:15.351Z,45.4
2019-04-25T22:18:15.646Z,46.0
2019-04-25T22:21:15.145Z,45.7
2019-04-25T22:24:16.283Z,46.0
2019-04-25T22:27:15.278Z,47.0
2019-04-25T22:30:15.266Z,46.9
2019-04-25T22:33:15.605Z,47.4
2019-04-25T22:36:15.196Z,46.9
2019-04-25T22:39:15.811Z,46.6
2019-04-25T22:42:15.425Z,46.8
2019-04-25T22:45:15.060Z,46.8
2019-04-25T22:48:15.204Z,46.9
2019-04-25T22:51:15.676Z,47.1
2019-04-25T22:54:15.086Z,47.1
2019-04-25T22:57:15.632Z,47.8
2019-04-25T23:00:15.667Z,47.1
2019-04-25T23:03:15.581Z,47.4
2019-04-25T23:06:15.038Z,49.3
2019-04-25T23:09:14.950Z,48.3
2019-04-25T23:12:15.184Z,48.3
2019-04-25T23:15:15.122Z,48.4
2019-04-25T23:18:15.026Z,48.5
2019-04-25T23:21:15.865Z,50.1
2019-04-25T23:24:15.582Z,50.4
2019-04-25T23:27:14.927Z,49.2
2019-04-25T23:30:15.234Z,49.6
2019-04-25T23:33:14.891Z,49.6
2019-04-25T23:36:15.473Z,50.6
2019-04-25T23:39:15.478Z,50.7
2019-04-25T23:42:15.615Z,49.8
2019-04-25T23:45:16.535Z,52.1
2019-04-25T23:48:15.144Z,51.2
2019-04-25T23:51:15.397Z,51.6
2019-04-25T23:54:15.463Z,52.5
2019-04-25T23:57:15.574Z,53.0
