createdAt,value
2023-03-05T21:46:15.914Z,65.35
2023-03-05T21:48:42.872Z,65.68
2023-03-05T21:51:11.461Z,65.54
2023-03-05T21:53:41.316Z,65.13
2023-03-05T21:56:18.402Z,65.33
2023-03-05T21:58:45.294Z,65.24
2023-03-05T22:01:13.138Z,65.55
2023-03-05T22:03:40.205Z,65.80
2023-03-05T22:06:17.865Z,65.59
2023-03-05T22:08:45.370Z,66.09
2023-03-05T22:11:16.779Z,65.64
2023-03-05T22:13:44.110Z,66.58
2023-03-05T22:16:12.132Z,66.17
2023-03-05T22:18:39.045Z,66.44
2023-03-05T22:21:16.573Z,66.98
2023-03-05T22:23:43.413Z,66.61
2023-03-05T22:26:10.312Z,66.88
2023-03-05T22:28:38.876Z,66.51
2023-03-05T22:31:06.495Z,67.06
2023-03-05T22:33:33.342Z,67.02
2023-03-05T22:36:00.313Z,67.17
2023-03-05T22:38:27.230Z,66.96
2023-03-05T22:40:54.773Z,66.91
2023-03-05T22:43:21.981Z,66.34
2023-03-05T22:45:49.224Z,66.76
2023-03-05T22:48:16.126Z,66.87
2023-03-05T22:50:46.855Z,66.54
2023-03-05T22:53:13.743Z,66.35
2023-03-05T22:55:41.873Z,66.95
2023-03-05T22:58:09.056Z,66.55
2023-03-05T23:00:35.981Z,66.68
2023-03-05T23:03:02.980Z,67.11
2023-03-05T23:05:29.844Z,67.56
2023-03-05T23:07:56.702Z,67.71
2023-03-05T23:10:27.233Z,67.54
2023-03-05T23:12:56.679Z,67.53
2023-03-05T23:15:27.065Z,67.88
2023-03-05T23:17:54.395Z,67.85
2023-03-05T23:20:28.279Z,68.22
2023-03-05T23:22:56.312Z,68.89
2023-03-05T23:25:26.993Z,68.74
2023-03-05T23:27:54.858Z,68.93
2023-03-05T23:30:27.092Z,69.11
2023-03-05T23:33:00.403Z,68.73
2023-03-05T23:35:32.671Z,68.71
2023-03-05T23:38:02.412Z,68.75
2023-03-05T23:40:35.626Z,68.70
2023-03-05T23:43:02.936Z,68.93
2023-03-05T23:45:30.979Z,68.97
2023-03-05T23:47:58.361Z,68.80
2023-03-05T23:50:33.065Z,69.24
2023-03-05T23:53:02.147Z,69.37
2023-03-05T23:55:41.449Z,69.09
2023-03-05T23:58:08.533Z,69.46
