createdAt,value
2022-12-04T00:00:05.422Z,98
2022-12-04T00:01:21.718Z,98
2022-12-04T00:02:38.003Z,98.2
2022-12-04T00:03:54.316Z,98.1
2022-12-04T00:05:10.599Z,98.1
2022-12-04T00:06:26.908Z,98.1
2022-12-04T00:07:43.183Z,98.1
2022-12-04T00:08:59.475Z,98.2
2022-12-04T00:10:15.777Z,98.4
2022-12-04T00:11:32.070Z,98.2
2022-12-04T00:12:48.365Z,97.8
2022-12-04T00:14:04.670Z,97.7
2022-12-04T00:15:19.965Z,97.8
2022-12-04T00:16:36.262Z,97.8
2022-12-04T00:17:52.563Z,97.8
2022-12-04T00:19:08.849Z,97.7
2022-12-04T00:20:25.149Z,97.6
2022-12-04T00:21:41.450Z,97.7
2022-12-04T00:22:57.739Z,98
2022-12-04T00:24:14.028Z,98
2022-12-04T00:25:30.313Z,97.9
2022-12-04T00:26:46.616Z,97.7
2022-12-04T00:28:02.913Z,97.8
2022-12-04T00:29:19.213Z,97.7
2022-12-04T00:30:35.490Z,97.6
2022-12-04T00:31:50.815Z,97.6
2022-12-04T00:33:07.095Z,97.5
2022-12-04T00:34:23.393Z,97.4
2022-12-04T00:35:39.693Z,97.4
2022-12-04T00:36:55.995Z,97.5
2022-12-04T00:38:12.271Z,97.5
2022-12-04T00:39:28.576Z,97.5
2022-12-04T00:40:44.875Z,97.6
2022-12-04T00:42:01.167Z,97.5
2022-12-04T00:43:17.454Z,97.6
2022-12-04T00:44:33.741Z,97.6
2022-12-04T00:45:50.037Z,97.9
2022-12-04T00:47:06.341Z,97.7
2022-12-04T00:48:22.765Z,97.5
2022-12-04T00:49:39.052Z,97.4
2022-12-04T00:50:55.337Z,97.3
2022-12-04T00:52:11.629Z,97.5
2022-12-04T00:53:27.923Z,97.4
2022-12-04T00:54:44.216Z,97.4
2022-12-04T00:56:00.510Z,97.5
2022-12-04T00:57:16.819Z,97.7
2022-12-04T00:58:33.098Z,97.6
2022-12-04T00:59:49.410Z,97.5
2022-12-04T01:01:05.693Z,97.6
2022-12-04T01:02:21.991Z,97.4
2022-12-04T01:03:38.280Z,97.4
2022-12-04T01:04:53.588Z,97.5
2022-12-04T01:06:09.880Z,97.9
2022-12-04T01:07:26.189Z,97.8
2022-12-04T01:08:42.469Z,97.6
2022-12-04T01:09:58.775Z,97.6
2022-12-04T01:11:15.072Z,97.5
2022-12-04T01:12:31.364Z,97.6
2022-12-04T01:13:47.650Z,97.5
2022-12-04T01:15:03.947Z,97.4
2022-12-04T01:16:20.235Z,97.3
2022-12-04T01:17:36.533Z,97.3
2022-12-04T01:18:52.824Z,97.3
2022-12-04T01:20:09.116Z,97.5
2022-12-04T01:21:24.434Z,97.6
2022-12-04T01:22:40.736Z,97.4
2022-12-04T01:23:57.030Z,97.3
2022-12-04T01:25:13.325Z,97.3
2022-12-04T01:26:29.615Z,97.5
2022-12-04T01:27:45.904Z,97.6
2022-12-04T01:29:02.194Z,97.6
2022-12-04T01:30:18.487Z,97.5
2022-12-04T01:31:34.789Z,97.5
2022-12-04T01:32:51.089Z,97.6
2022-12-04T01:34:07.367Z,97.6
2022-12-04T01:35:23.678Z,97.7
2022-12-04T01:36:39.954Z,97.7
2022-12-04T01:37:56.258Z,97.6
2022-12-04T01:39:11.573Z,97.7
2022-12-04T01:40:27.854Z,97.9
2022-12-04T01:41:44.162Z,97.6
2022-12-04T01:43:00.452Z,97.6
2022-12-04T01:44:16.747Z,97.5
2022-12-04T01:45:33.038Z,97.5
2022-12-04T01:46:49.332Z,97.7
2022-12-04T01:48:05.630Z,97.5
2022-12-04T01:49:21.925Z,97.6
2022-12-04T01:50:38.208Z,97.5
2022-12-04T01:51:54.513Z,97.5
2022-12-04T01:53:10.809Z,97.5
2022-12-04T01:54:27.095Z,97.7
2022-12-04T01:55:43.399Z,97.6
2022-12-04T01:56:58.691Z,97.7
2022-12-04T01:58:14.992Z,98.1
2022-12-04T01:59:31.283Z,97.9
2022-12-04T02:00:47.589Z,97.8
2022-12-04T02:02:03.878Z,97.5
2022-12-04T02:03:20.167Z,97.4
2022-12-04T02:04:36.465Z,97.4
2022-12-04T02:05:52.768Z,97.4
2022-12-04T02:07:09.050Z,97.4
2022-12-04T02:08:25.347Z,97.6
2022-12-04T02:09:41.642Z,97.6
2022-12-04T02:10:57.951Z,97.6
2022-12-04T02:12:14.224Z,97.7
2022-12-04T02:13:30.518Z,97.6
2022-12-04T02:14:45.826Z,97.9
2022-12-04T02:16:02.127Z,97.8
2022-12-04T02:17:18.427Z,97.6
2022-12-04T02:18:34.729Z,97.5
2022-12-04T02:19:51.007Z,97.4
2022-12-04T02:21:07.306Z,97.3
2022-12-04T02:22:23.593Z,97.6
2022-12-04T02:23:39.892Z,97.5
2022-12-04T02:24:56.188Z,97.5
2022-12-04T02:26:12.482Z,97.5
2022-12-04T02:27:28.771Z,97.7
2022-12-04T02:28:45.068Z,97.6
2022-12-04T02:30:01.368Z,97.8
2022-12-04T02:31:17.665Z,97.8
2022-12-04T02:32:34.080Z,97.9
2022-12-04T02:33:50.374Z,98.2
2022-12-04T02:35:06.659Z,98.3
2022-12-04T02:36:22.962Z,98
2022-12-04T02:37:39.255Z,98.1
2022-12-04T02:38:55.555Z,98
2022-12-04T02:40:11.841Z,98.3
2022-12-04T02:41:28.130Z,98.4
2022-12-04T02:42:44.440Z,98.6
2022-12-04T02:44:00.717Z,98.6
2022-12-04T02:45:17.011Z,98.8
2022-12-04T02:46:33.312Z,98.8
2022-12-04T02:47:49.611Z,98.9
2022-12-04T02:49:04.914Z,99
2022-12-04T02:50:21.220Z,99
2022-12-04T02:51:37.510Z,99.3
2022-12-04T02:52:53.802Z,99.5
2022-12-04T02:54:10.095Z,99.3
2022-12-04T02:55:26.404Z,99.3
2022-12-04T02:56:42.687Z,99.4
2022-12-04T02:57:58.982Z,99.3
2022-12-04T02:59:15.276Z,99.3
2022-12-04T03:00:31.572Z,99.4
2022-12-04T03:01:47.876Z,99.5
2022-12-04T03:03:04.149Z,99.7
2022-12-04T03:04:20.456Z,99.8
2022-12-04T03:05:35.754Z,99.7
2022-12-04T03:06:52.050Z,99.8
2022-12-04T03:08:08.361Z,99.9
2022-12-04T03:09:24.639Z,100
2022-12-04T03:10:40.943Z,99.7
2022-12-04T03:11:57.233Z,99.4
2022-12-04T03:13:13.531Z,99.3
2022-12-04T03:14:29.835Z,99.3
2022-12-04T03:15:46.106Z,99.3
2022-12-04T03:17:02.414Z,99.4
2022-12-04T03:18:18.699Z,99.4
2022-12-04T03:19:35.011Z,99.5
2022-12-04T03:20:51.329Z,99.6
2022-12-04T03:22:06.599Z,99.6
2022-12-04T03:23:22.897Z,99.7
2022-12-04T03:24:39.191Z,99.7
2022-12-04T03:25:55.485Z,99.8
2022-12-04T03:27:11.791Z,100
2022-12-04T03:28:28.084Z,100
2022-12-04T03:29:44.380Z,100
2022-12-04T03:31:00.667Z,100
2022-12-04T03:32:16.964Z,100
2022-12-04T03:33:33.253Z,99.8
2022-12-04T03:34:49.548Z,99.5
2022-12-04T03:36:05.840Z,99.6
2022-12-04T03:37:22.139Z,99.7
2022-12-04T03:38:37.446Z,99.6
2022-12-04T03:39:53.759Z,99.8
2022-12-04T03:41:10.035Z,99.9
2022-12-04T03:42:26.349Z,100
2022-12-04T03:43:42.635Z,100
2022-12-04T03:44:58.930Z,100
2022-12-04T03:46:15.220Z,100
2022-12-04T03:47:31.514Z,100
2022-12-04T03:48:47.801Z,100
2022-12-04T03:50:04.109Z,99.9
2022-12-04T03:51:20.393Z,99.9
2022-12-04T03:52:36.702Z,99.8
2022-12-04T03:53:52.981Z,100
2022-12-04T03:55:09.277Z,100
2022-12-04T03:56:24.585Z,100
2022-12-04T03:57:40.871Z,100
2022-12-04T03:58:57.188Z,100
2022-12-04T04:00:13.464Z,100
2022-12-04T04:01:29.771Z,100
2022-12-04T04:02:46.052Z,100
2022-12-04T04:04:02.356Z,100
2022-12-04T04:05:18.649Z,100
2022-12-04T04:06:34.937Z,100
2022-12-04T04:07:51.000Z,100
2022-12-04T04:09:07.541Z,100
2022-12-04T04:10:23.832Z,100
2022-12-04T04:11:40.112Z,100
2022-12-04T04:12:56.418Z,100
2022-12-04T04:14:11.725Z,100
2022-12-04T04:15:28.017Z,100
2022-12-04T04:16:44.309Z,100
2022-12-04T04:18:00.616Z,100
2022-12-04T04:19:16.889Z,100
2022-12-04T04:20:33.188Z,100
2022-12-04T04:21:49.481Z,100
2022-12-04T04:23:05.786Z,100
2022-12-04T04:24:22.073Z,100
2022-12-04T04:25:38.368Z,100
2022-12-04T04:26:54.669Z,100
2022-12-04T04:28:10.970Z,100
2022-12-04T04:29:27.256Z,100
2022-12-04T04:30:43.545Z,100
2022-12-04T04:31:58.853Z,100
2022-12-04T04:33:15.164Z,100
2022-12-04T04:34:31.444Z,100
2022-12-04T04:35:47.732Z,100
2022-12-04T04:37:04.031Z,100
2022-12-04T04:38:20.319Z,100
2022-12-04T04:39:36.629Z,100
2022-12-04T04:40:52.918Z,100
2022-12-04T04:42:09.208Z,100
2022-12-04T04:43:25.506Z,100
2022-12-04T04:44:41.792Z,100
2022-12-04T04:45:58.089Z,100
2022-12-04T04:47:14.379Z,100
2022-12-04T04:48:30.677Z,100
2022-12-04T04:49:46.001Z,100
2022-12-04T04:51:02.279Z,100
2022-12-04T04:52:18.584Z,100
2022-12-04T04:53:34.878Z,100
2022-12-04T04:54:51.160Z,100
2022-12-04T04:56:07.456Z,100
2022-12-04T04:57:23.752Z,100
2022-12-04T04:58:40.063Z,100
2022-12-04T04:59:56.340Z,100
2022-12-04T05:01:12.636Z,100
2022-12-04T05:02:28.929Z,100
2022-12-04T05:03:45.220Z,100
2022-12-04T05:05:01.519Z,100
2022-12-04T05:06:17.811Z,100
2022-12-04T05:07:33.119Z,100
2022-12-04T05:08:49.413Z,100
2022-12-04T05:10:05.707Z,100
2022-12-04T05:11:22.011Z,100
2022-12-04T05:12:38.298Z,100
2022-12-04T05:13:54.601Z,100
2022-12-04T05:15:10.904Z,100
2022-12-04T05:16:27.187Z,100
2022-12-04T05:17:43.471Z,100
2022-12-04T05:18:59.773Z,100
2022-12-04T05:20:16.070Z,100
2022-12-04T05:21:32.368Z,100
2022-12-04T05:22:48.649Z,100
2022-12-04T05:24:04.957Z,100
2022-12-04T05:25:20.264Z,100
2022-12-04T05:26:36.549Z,100
2022-12-04T05:27:52.857Z,100
2022-12-04T05:29:09.137Z,100
2022-12-04T05:30:25.432Z,100
2022-12-04T05:31:41.724Z,100
2022-12-04T05:32:58.017Z,100
2022-12-04T05:34:14.312Z,100
2022-12-04T05:35:30.608Z,100
2022-12-04T05:36:46.901Z,100
2022-12-04T05:38:03.197Z,100
2022-12-04T05:39:19.486Z,100
2022-12-04T05:40:35.800Z,100
2022-12-04T05:41:52.091Z,100
2022-12-04T05:43:07.404Z,100
2022-12-04T05:44:23.697Z,100
2022-12-04T05:45:39.985Z,100
2022-12-04T05:46:56.281Z,100
2022-12-04T05:48:12.568Z,100
2022-12-04T05:49:28.873Z,100
2022-12-04T05:50:45.166Z,100
2022-12-04T05:52:01.451Z,100
2022-12-04T05:53:17.738Z,100
2022-12-04T05:54:34.033Z,100
2022-12-04T05:55:50.333Z,100
2022-12-04T05:57:06.624Z,100
2022-12-04T05:58:22.921Z,100
2022-12-04T05:59:39.227Z,100
2022-12-04T06:00:54.536Z,100
2022-12-04T06:02:10.815Z,100
2022-12-04T06:03:27.120Z,100
2022-12-04T06:04:43.423Z,100
2022-12-04T06:05:59.703Z,100
2022-12-04T06:07:16.011Z,100
2022-12-04T06:08:32.285Z,100
2022-12-04T06:09:48.581Z,100
2022-12-04T06:11:04.879Z,100
2022-12-04T06:12:21.188Z,100
2022-12-04T06:13:37.473Z,100
2022-12-04T06:14:53.769Z,100
2022-12-04T06:16:10.053Z,100
2022-12-04T06:17:26.344Z,100
2022-12-04T06:18:41.671Z,100
2022-12-04T06:19:57.962Z,100
2022-12-04T06:21:14.242Z,100
2022-12-04T06:22:30.542Z,100
2022-12-04T06:23:46.843Z,100
2022-12-04T06:25:03.124Z,100
2022-12-04T06:26:19.367Z,100
2022-12-04T06:27:35.623Z,100
2022-12-04T06:28:51.872Z,100
2022-12-04T06:30:08.111Z,100
2022-12-04T06:31:24.344Z,100
2022-12-04T06:32:40.589Z,100
2022-12-04T06:33:56.835Z,100
2022-12-04T06:35:13.132Z,100
2022-12-04T06:36:28.405Z,100
2022-12-04T06:37:44.642Z,100
2022-12-04T06:39:00.883Z,100
2022-12-04T06:40:17.114Z,100
2022-12-04T06:41:33.350Z,100
2022-12-04T06:42:49.594Z,100
2022-12-04T06:44:05.833Z,100
2022-12-04T06:45:22.078Z,100
2022-12-04T06:46:38.326Z,100
2022-12-04T06:47:54.549Z,100
2022-12-04T06:49:10.800Z,100
2022-12-04T06:50:27.040Z,100
2022-12-04T06:51:43.280Z,100
2022-12-04T06:52:59.520Z,100
2022-12-04T06:54:14.778Z,100
2022-12-04T06:55:31.007Z,100
2022-12-04T06:56:47.269Z,100
2022-12-04T06:58:03.503Z,100
2022-12-04T06:59:19.737Z,100
2022-12-04T07:00:35.983Z,100
2022-12-04T07:01:52.221Z,100
2022-12-04T07:03:08.455Z,100
2022-12-04T07:04:24.694Z,100
2022-12-04T07:05:40.944Z,100
2022-12-04T07:06:57.178Z,100
2022-12-04T07:08:13.417Z,100
2022-12-04T07:09:29.665Z,100
2022-12-04T07:10:45.898Z,100
2022-12-04T07:12:01.152Z,100
2022-12-04T07:13:17.391Z,100
2022-12-04T07:14:33.647Z,100
2022-12-04T07:15:49.869Z,100
2022-12-04T07:17:06.126Z,100
2022-12-04T07:18:22.355Z,100
2022-12-04T07:19:38.596Z,100
2022-12-04T07:20:54.847Z,100
2022-12-04T07:22:11.068Z,100
2022-12-04T07:23:27.318Z,100
2022-12-04T07:24:43.563Z,100
2022-12-04T07:25:59.804Z,100
2022-12-04T07:27:16.027Z,100
2022-12-04T07:28:31.287Z,100
2022-12-04T07:29:47.528Z,100
2022-12-04T07:31:03.765Z,100
2022-12-04T07:32:20.016Z,100
2022-12-04T07:33:36.252Z,100
2022-12-04T07:34:52.493Z,100
2022-12-04T07:36:08.735Z,100
2022-12-04T07:37:24.965Z,100
2022-12-04T07:38:41.224Z,100
2022-12-04T07:39:57.454Z,100
2022-12-04T07:41:13.692Z,100
2022-12-04T07:42:29.928Z,100
2022-12-04T07:43:46.165Z,100
2022-12-04T07:45:01.424Z,100
2022-12-04T07:46:17.664Z,100
2022-12-04T07:47:33.910Z,100
2022-12-04T07:48:50.151Z,100
2022-12-04T07:50:06.390Z,100
2022-12-04T07:51:22.638Z,100
2022-12-04T07:52:38.867Z,100
2022-12-04T07:53:54.141Z,100
2022-12-04T07:55:10.373Z,100
2022-12-04T07:56:26.619Z,100
2022-12-04T07:57:42.858Z,100
2022-12-04T07:58:59.103Z,100
2022-12-04T08:00:15.338Z,100
2022-12-04T08:01:31.563Z,100
2022-12-04T08:02:47.820Z,100
2022-12-04T08:04:04.041Z,100
2022-12-04T08:05:20.282Z,100
2022-12-04T08:06:36.533Z,100
2022-12-04T08:07:52.762Z,100
2022-12-04T08:09:09.005Z,100
2022-12-04T08:10:24.263Z,100
2022-12-04T08:11:40.505Z,100
2022-12-04T08:12:56.746Z,100
2022-12-04T08:14:12.989Z,100
2022-12-04T08:15:29.227Z,100
2022-12-04T08:18:01.710Z,100
2022-12-04T08:19:17.938Z,100
2022-12-04T08:20:34.176Z,100
2022-12-04T08:21:50.432Z,100
2022-12-04T08:23:06.664Z,100
2022-12-04T08:24:22.920Z,100
2022-12-04T08:25:39.154Z,100
2022-12-04T08:26:55.385Z,100
2022-12-04T08:28:10.654Z,100
2022-12-04T08:29:26.887Z,100
2022-12-04T08:30:43.000Z,100
2022-12-04T08:31:59.370Z,100
2022-12-04T08:33:15.599Z,100
2022-12-04T08:34:31.843Z,100
2022-12-04T08:35:48.077Z,100
2022-12-04T08:37:04.334Z,100
2022-12-04T08:38:20.557Z,100
2022-12-04T08:39:36.804Z,100
2022-12-04T08:40:53.054Z,100
2022-12-04T08:42:09.291Z,100
2022-12-04T08:43:25.526Z,100
2022-12-04T08:44:41.771Z,100
2022-12-04T08:45:57.022Z,100
2022-12-04T08:47:13.259Z,100
2022-12-04T08:48:29.501Z,100
2022-12-04T08:49:45.736Z,100
2022-12-04T08:51:01.972Z,100
2022-12-04T08:52:18.226Z,100
2022-12-04T08:53:34.465Z,100
2022-12-04T08:56:06.939Z,100
2022-12-04T08:57:23.171Z,100
2022-12-04T08:58:39.426Z,100
2022-12-04T08:59:55.671Z,100
2022-12-04T09:01:11.891Z,100
2022-12-04T09:02:27.155Z,100
2022-12-04T09:03:43.398Z,100
2022-12-04T09:04:59.631Z,100
2022-12-04T09:06:15.880Z,100
2022-12-04T09:07:32.121Z,99.9
2022-12-04T09:08:48.357Z,99.8
2022-12-04T09:10:04.594Z,100
2022-12-04T09:11:20.845Z,100
2022-12-04T09:12:37.083Z,100
2022-12-04T09:13:53.325Z,100
2022-12-04T09:15:09.560Z,100
2022-12-04T09:16:25.793Z,100
2022-12-04T09:17:42.048Z,100
2022-12-04T09:18:57.306Z,100
2022-12-04T09:20:13.528Z,100
2022-12-04T09:21:29.775Z,100
2022-12-04T09:22:46.012Z,100
2022-12-04T09:24:02.254Z,100
2022-12-04T09:25:18.489Z,100
2022-12-04T09:26:34.733Z,100
2022-12-04T09:27:50.973Z,100
2022-12-04T09:29:07.213Z,100
2022-12-04T09:30:23.449Z,100
2022-12-04T09:31:39.690Z,100
2022-12-04T09:32:55.928Z,100
2022-12-04T09:34:12.177Z,100
2022-12-04T09:35:27.427Z,100
2022-12-04T09:36:43.667Z,100
2022-12-04T09:37:59.902Z,100
2022-12-04T09:39:16.155Z,100
2022-12-04T09:40:32.398Z,100
2022-12-04T09:41:48.630Z,100
2022-12-04T09:43:04.877Z,100
2022-12-04T09:44:21.105Z,100
2022-12-04T09:45:37.349Z,100
2022-12-04T09:46:53.588Z,99.8
2022-12-04T09:48:09.845Z,99.9
2022-12-04T09:49:26.068Z,99.8
2022-12-04T09:50:42.308Z,100
2022-12-04T09:51:58.555Z,99.9
2022-12-04T09:53:13.814Z,99.9
2022-12-04T09:54:30.049Z,100
2022-12-04T09:55:46.286Z,100
2022-12-04T09:57:02.524Z,100
2022-12-04T09:58:18.771Z,100
2022-12-04T09:59:35.006Z,100
2022-12-04T10:00:51.247Z,100
2022-12-04T10:02:07.487Z,100
2022-12-04T10:03:23.738Z,100
2022-12-04T10:04:39.966Z,100
2022-12-04T10:05:56.210Z,100
2022-12-04T10:07:12.444Z,100
2022-12-04T10:08:28.685Z,100
2022-12-04T10:09:43.942Z,100
2022-12-04T10:11:00.202Z,100
2022-12-04T10:12:16.441Z,100
2022-12-04T10:13:32.662Z,100
2022-12-04T10:14:48.912Z,100
2022-12-04T10:16:05.159Z,100
2022-12-04T10:17:21.397Z,100
2022-12-04T10:18:37.640Z,100
2022-12-04T10:19:53.883Z,100
2022-12-04T10:21:10.105Z,100
2022-12-04T10:22:26.351Z,100
2022-12-04T10:23:42.601Z,100
2022-12-04T10:24:58.822Z,100
2022-12-04T10:26:14.087Z,100
2022-12-04T10:27:30.330Z,100
2022-12-04T10:28:46.566Z,99.9
2022-12-04T10:30:02.804Z,99.9
2022-12-04T10:31:19.042Z,99.8
2022-12-04T10:32:35.283Z,100
2022-12-04T10:33:51.524Z,100
2022-12-04T10:35:07.773Z,100
2022-12-04T10:36:24.014Z,100
2022-12-04T10:37:40.246Z,100
2022-12-04T10:38:56.497Z,100
2022-12-04T10:40:12.719Z,100
2022-12-04T10:41:28.976Z,100
2022-12-04T10:42:45.200Z,100
2022-12-04T10:44:00.460Z,100
2022-12-04T10:45:16.710Z,100
2022-12-04T10:46:32.936Z,100
2022-12-04T10:47:49.197Z,100
2022-12-04T10:49:05.429Z,100
2022-12-04T10:50:21.666Z,100
2022-12-04T10:51:37.917Z,99.9
2022-12-04T10:52:54.145Z,99.9
2022-12-04T10:54:10.380Z,99.7
2022-12-04T10:55:26.619Z,99.4
2022-12-04T10:56:42.859Z,99.3
2022-12-04T10:57:59.106Z,99
2022-12-04T10:59:15.349Z,98.8
2022-12-04T11:00:31.582Z,98.9
2022-12-04T11:01:46.856Z,98.7
2022-12-04T11:03:03.088Z,98.9
2022-12-04T11:04:19.325Z,98.9
2022-12-04T11:05:35.568Z,99.1
2022-12-04T11:06:51.800Z,98.8
2022-12-04T11:08:08.038Z,98.9
2022-12-04T11:09:24.278Z,98.8
2022-12-04T11:10:40.540Z,99
2022-12-04T11:11:56.761Z,99.3
2022-12-04T11:13:12.996Z,99.1
2022-12-04T11:14:29.246Z,98.7
2022-12-04T11:15:45.487Z,99
2022-12-04T11:17:01.739Z,99
2022-12-04T11:18:17.969Z,98.9
2022-12-04T11:19:33.237Z,99.2
2022-12-04T11:20:49.456Z,99.3
2022-12-04T11:22:05.718Z,99.2
2022-12-04T11:23:21.946Z,99.3
2022-12-04T11:24:38.187Z,99
2022-12-04T11:25:54.415Z,98.7
2022-12-04T11:27:10.659Z,98.7
2022-12-04T11:28:26.902Z,98.9
2022-12-04T11:29:43.149Z,98.8
2022-12-04T11:30:59.392Z,98.7
2022-12-04T11:32:15.619Z,99.1
2022-12-04T11:33:31.862Z,99.1
2022-12-04T11:34:48.097Z,99.2
2022-12-04T11:36:04.355Z,99.3
2022-12-04T11:37:19.606Z,99
2022-12-04T11:38:35.838Z,98.9
2022-12-04T11:39:52.094Z,98.8
2022-12-04T11:41:08.323Z,98.9
2022-12-04T11:42:24.567Z,99.2
2022-12-04T11:43:40.816Z,99.2
2022-12-04T11:44:57.048Z,99.2
2022-12-04T11:46:13.283Z,99.2
2022-12-04T11:47:29.523Z,99.4
2022-12-04T11:48:45.756Z,99.4
2022-12-04T11:50:02.002Z,99.4
2022-12-04T11:51:18.239Z,99.5
2022-12-04T11:52:34.472Z,99.5
2022-12-04T11:53:50.718Z,99.6
2022-12-04T11:55:05.974Z,99.4
2022-12-04T11:56:22.215Z,99.5
2022-12-04T11:57:38.469Z,99.4
2022-12-04T11:58:54.699Z,99.6
2022-12-04T12:00:10.949Z,99.6
2022-12-04T12:01:27.172Z,99.5
2022-12-04T12:02:43.418Z,99.2
2022-12-04T12:03:59.665Z,99
2022-12-04T12:05:15.892Z,98.8
2022-12-04T12:06:32.132Z,98.5
2022-12-04T12:07:48.381Z,98.6
2022-12-04T12:09:03.644Z,98.7
2022-12-04T12:10:19.880Z,98.8
2022-12-04T12:11:36.112Z,98.9
2022-12-04T12:12:52.363Z,99.1
2022-12-04T12:14:08.592Z,99.2
2022-12-04T12:15:24.840Z,99.4
2022-12-04T12:16:41.085Z,99.5
2022-12-04T12:17:57.316Z,99.5
2022-12-04T12:19:13.558Z,99.4
2022-12-04T12:20:29.811Z,99.2
2022-12-04T12:21:46.046Z,99.1
2022-12-04T12:23:02.284Z,99.1
2022-12-04T12:24:18.515Z,98.9
2022-12-04T12:25:33.779Z,99.1
2022-12-04T12:26:50.025Z,99.1
2022-12-04T12:28:06.263Z,98.8
2022-12-04T12:29:22.498Z,98.8
2022-12-04T12:30:38.742Z,98.7
2022-12-04T12:31:54.970Z,98.8
2022-12-04T12:33:11.228Z,98.8
2022-12-04T12:34:27.462Z,98.8
2022-12-04T12:35:43.698Z,98.8
2022-12-04T12:36:59.936Z,99
2022-12-04T12:38:16.180Z,98.8
2022-12-04T12:39:32.424Z,99
2022-12-04T12:40:48.659Z,99.3
2022-12-04T12:42:03.921Z,99.2
2022-12-04T12:43:20.163Z,99
2022-12-04T12:44:36.386Z,98.7
2022-12-04T12:45:52.649Z,98.7
2022-12-04T12:47:08.872Z,98.7
2022-12-04T12:48:25.125Z,98.4
2022-12-04T12:49:41.351Z,98.3
2022-12-04T12:50:57.603Z,98.7
2022-12-04T12:52:13.841Z,98.8
2022-12-04T12:53:30.071Z,99
2022-12-04T12:54:46.313Z,99.1
2022-12-04T12:56:02.566Z,99.1
2022-12-04T12:57:18.789Z,99.2
2022-12-04T12:58:35.045Z,99.4
2022-12-04T12:59:50.299Z,99.4
2022-12-04T13:01:06.528Z,99.3
2022-12-04T13:02:22.776Z,99.2
2022-12-04T13:03:39.013Z,99.4
2022-12-04T13:04:55.248Z,99.8
2022-12-04T13:06:11.497Z,99.6
2022-12-04T13:07:27.727Z,99.6
2022-12-04T13:08:43.966Z,99.6
2022-12-04T13:10:00.213Z,99.9
2022-12-04T13:11:16.458Z,100
2022-12-04T13:12:32.695Z,100
2022-12-04T13:13:48.942Z,100
2022-12-04T13:15:05.180Z,100
2022-12-04T13:16:21.412Z,100
2022-12-04T13:17:36.672Z,100
2022-12-04T13:18:52.915Z,99.9
2022-12-04T13:20:09.154Z,99.8
2022-12-04T13:21:25.385Z,99.8
2022-12-04T13:22:41.624Z,99.7
2022-12-04T13:23:57.875Z,99.6
2022-12-04T13:25:14.109Z,100
2022-12-04T13:26:30.366Z,100
2022-12-04T13:27:46.599Z,100
2022-12-04T13:29:02.827Z,100
2022-12-04T13:30:19.069Z,100
2022-12-04T13:31:35.319Z,99.9
2022-12-04T13:32:51.000Z,100
2022-12-04T13:34:07.806Z,100
2022-12-04T13:35:23.048Z,100
2022-12-04T13:36:39.292Z,100
2022-12-04T13:37:55.520Z,100
2022-12-04T13:39:11.764Z,100
2022-12-04T13:40:28.001Z,100
2022-12-04T13:41:44.253Z,100
2022-12-04T13:43:00.486Z,100
2022-12-04T13:44:16.736Z,100
2022-12-04T13:45:32.978Z,100
2022-12-04T13:46:49.213Z,100
2022-12-04T13:48:05.444Z,100
2022-12-04T13:49:21.701Z,100
2022-12-04T13:50:37.944Z,100
2022-12-04T13:51:54.173Z,100
2022-12-04T13:53:09.432Z,100
2022-12-04T13:54:25.668Z,100
2022-12-04T13:55:41.912Z,100
2022-12-04T13:56:58.159Z,100
2022-12-04T13:58:14.380Z,100
2022-12-04T13:59:30.639Z,100
2022-12-04T14:00:46.860Z,100
2022-12-04T14:02:03.113Z,100
2022-12-04T14:03:19.348Z,100
2022-12-04T14:04:35.590Z,100
2022-12-04T14:05:51.822Z,100
2022-12-04T14:07:08.075Z,100
2022-12-04T14:08:24.312Z,100
2022-12-04T14:09:40.549Z,100
2022-12-04T14:10:55.797Z,100
2022-12-04T14:12:12.051Z,100
2022-12-04T14:13:28.279Z,100
2022-12-04T14:14:44.537Z,100
2022-12-04T14:16:00.762Z,100
2022-12-04T14:17:16.998Z,100
2022-12-04T14:18:33.254Z,100
2022-12-04T14:19:49.496Z,100
2022-12-04T14:21:05.731Z,100
2022-12-04T14:22:21.964Z,100
2022-12-04T14:23:38.203Z,100
2022-12-04T14:24:54.452Z,100
2022-12-04T14:26:10.680Z,100
2022-12-04T14:27:26.934Z,100
2022-12-04T14:28:42.177Z,100
2022-12-04T14:29:58.422Z,100
2022-12-04T14:31:14.656Z,100
2022-12-04T14:32:30.899Z,100
2022-12-04T14:33:47.136Z,100
2022-12-04T14:35:03.384Z,100
2022-12-04T14:36:19.620Z,100
2022-12-04T14:37:35.866Z,100
2022-12-04T14:38:52.093Z,100
2022-12-04T14:40:08.332Z,100
2022-12-04T14:41:24.587Z,100
2022-12-04T14:42:40.822Z,100
2022-12-04T14:43:57.053Z,100
2022-12-04T14:45:13.310Z,100
2022-12-04T14:46:28.559Z,100
2022-12-04T14:47:44.811Z,100
2022-12-04T14:49:01.034Z,100
2022-12-04T14:50:17.286Z,100
2022-12-04T14:51:33.524Z,100
2022-12-04T14:52:49.764Z,100
2022-12-04T14:54:06.001Z,100
2022-12-04T14:55:22.247Z,100
2022-12-04T14:56:38.488Z,100
2022-12-04T14:57:54.726Z,100
2022-12-04T14:59:10.950Z,100
2022-12-04T15:00:27.209Z,100
2022-12-04T15:01:43.431Z,100
2022-12-04T15:02:59.689Z,100
2022-12-04T15:04:14.931Z,100
2022-12-04T15:05:31.174Z,100
2022-12-04T15:06:47.413Z,100
2022-12-04T15:08:03.667Z,100
2022-12-04T15:09:19.894Z,100
2022-12-04T15:10:36.135Z,100
2022-12-04T15:11:52.378Z,100
2022-12-04T15:13:08.629Z,100
2022-12-04T15:14:24.871Z,100
2022-12-04T15:15:41.112Z,100
2022-12-04T15:16:57.332Z,100
2022-12-04T15:18:13.569Z,100
2022-12-04T15:19:29.829Z,100
2022-12-04T15:20:46.058Z,100
2022-12-04T15:22:01.312Z,100
2022-12-04T15:23:17.570Z,100
2022-12-04T15:24:33.790Z,100
2022-12-04T15:25:50.051Z,100
2022-12-04T15:27:06.273Z,100
2022-12-04T15:28:22.521Z,100
2022-12-04T15:29:38.754Z,100
2022-12-04T15:30:55.065Z,100
2022-12-04T15:32:11.342Z,100
2022-12-04T15:33:27.645Z,100
2022-12-04T15:34:43.939Z,100
2022-12-04T15:36:00.238Z,100
2022-12-04T15:37:16.517Z,100
2022-12-04T15:38:32.946Z,100
2022-12-04T15:39:49.229Z,100
2022-12-04T15:41:05.528Z,100
2022-12-04T15:42:21.818Z,100
2022-12-04T15:43:38.128Z,100
2022-12-04T15:44:54.403Z,100
2022-12-04T15:46:10.709Z,100
2022-12-04T15:47:26.992Z,100
2022-12-04T15:48:43.285Z,100
2022-12-04T15:49:59.579Z,100
2022-12-04T15:51:15.879Z,100
2022-12-04T15:52:32.174Z,100
2022-12-04T15:53:48.473Z,100
2022-12-04T15:55:03.781Z,100
2022-12-04T15:56:20.074Z,100
2022-12-04T15:57:36.357Z,100
2022-12-04T15:58:52.646Z,100
2022-12-04T16:00:08.942Z,100
2022-12-04T16:01:25.244Z,100
2022-12-04T16:02:41.529Z,100
2022-12-04T16:03:57.832Z,100
2022-12-04T16:05:14.124Z,100
2022-12-04T16:06:30.429Z,100
2022-12-04T16:07:46.712Z,100
2022-12-04T16:09:03.017Z,100
2022-12-04T16:10:19.306Z,100
2022-12-04T16:11:34.620Z,100
2022-12-04T16:12:50.907Z,100
2022-12-04T16:14:07.213Z,100
2022-12-04T16:15:23.491Z,100
2022-12-04T16:16:39.789Z,100
2022-12-04T16:17:56.076Z,100
2022-12-04T16:19:12.380Z,100
2022-12-04T16:20:28.664Z,100
2022-12-04T16:21:44.968Z,100
2022-12-04T16:23:01.248Z,100
2022-12-04T16:24:16.570Z,100
2022-12-04T16:25:32.000Z,100
2022-12-04T16:26:49.152Z,100
2022-12-04T16:28:05.450Z,100
2022-12-04T16:29:21.745Z,100
2022-12-04T16:30:38.045Z,100
2022-12-04T16:31:54.337Z,100
2022-12-04T16:33:10.636Z,100
2022-12-04T16:34:26.935Z,100
2022-12-04T16:35:43.209Z,100
2022-12-04T16:36:59.514Z,100
2022-12-04T16:38:15.804Z,100
2022-12-04T16:39:32.103Z,100
2022-12-04T16:40:47.403Z,100
2022-12-04T16:42:03.700Z,100
2022-12-04T16:43:19.993Z,100
2022-12-04T16:44:36.297Z,100
2022-12-04T16:45:52.580Z,100
2022-12-04T16:47:08.881Z,100
2022-12-04T16:48:25.169Z,100
2022-12-04T16:49:41.476Z,100
2022-12-04T16:50:57.755Z,100
2022-12-04T16:52:14.059Z,100
2022-12-04T16:53:30.340Z,100
2022-12-04T16:54:46.655Z,100
2022-12-04T16:56:02.935Z,100
2022-12-04T16:57:18.257Z,100
2022-12-04T16:58:34.555Z,100
2022-12-04T16:59:50.845Z,100
2022-12-04T17:01:07.128Z,100
2022-12-04T17:02:23.428Z,100
2022-12-04T17:03:39.713Z,100
2022-12-04T17:04:56.014Z,100
2022-12-04T17:06:12.298Z,100
2022-12-04T17:07:28.599Z,100
2022-12-04T17:08:44.893Z,100
2022-12-04T17:10:01.197Z,100
2022-12-04T17:11:17.479Z,100
2022-12-04T17:12:33.768Z,100
2022-12-04T17:13:50.067Z,100
2022-12-04T17:15:06.485Z,100
2022-12-04T17:16:22.775Z,100
2022-12-04T17:17:39.073Z,100
2022-12-04T17:18:55.365Z,100
2022-12-04T17:20:11.666Z,100