createdAt,value
2019-01-17T00:02:21.747Z,5.88
2019-01-17T00:05:11.007Z,5.91
2019-01-17T00:07:59.092Z,5.95
2019-01-17T00:10:36.632Z,5.98
2019-01-17T00:13:24.742Z,5.99
2019-01-17T00:16:12.887Z,5.98
2019-01-17T00:19:01.010Z,5.98
2019-01-17T00:21:49.143Z,6.00
2019-01-17T00:24:37.256Z,6.01
2019-01-17T00:27:25.389Z,6.01
2019-01-17T00:30:13.615Z,5.93
2019-01-17T00:33:01.729Z,5.85
2019-01-17T00:35:42.065Z,5.83
2019-01-17T00:38:30.154Z,5.82
2019-01-17T00:41:18.301Z,5.73
2019-01-17T00:44:01.993Z,5.64
2019-01-17T00:49:45.241Z,5.54
2019-01-17T00:52:33.319Z,5.51
2019-01-17T00:55:21.417Z,5.44
2019-01-17T00:58:09.536Z,5.47
2019-01-17T01:00:46.192Z,5.44
2019-01-17T01:03:34.335Z,5.49
2019-01-17T01:06:22.744Z,5.48
2019-01-17T01:09:10.921Z,5.50
2019-01-17T01:11:59.256Z,5.51
2019-01-17T01:14:47.657Z,5.53
2019-01-17T01:17:35.784Z,5.54
2019-01-17T01:20:44.799Z,5.56
2019-01-17T01:23:32.930Z,5.60
2019-01-17T01:26:16.901Z,5.58
2019-01-17T01:29:05.039Z,5.62
2019-01-17T01:31:53.143Z,5.61
2019-01-17T01:34:41.604Z,5.62
2019-01-17T01:37:29.699Z,5.64
2019-01-17T01:40:17.832Z,5.62
2019-01-17T01:43:05.919Z,5.63
2019-01-17T01:45:54.035Z,5.63
2019-01-17T01:48:42.214Z,5.58
2019-01-17T01:51:30.311Z,5.62
2019-01-17T01:53:59.490Z,5.60
2019-01-17T01:56:28.664Z,5.64
2019-01-17T01:58:58.165Z,5.59
2019-01-17T02:01:27.594Z,5.61
2019-01-17T02:03:56.813Z,5.59
2019-01-17T02:06:25.975Z,5.57
2019-01-17T02:08:55.142Z,5.58
2019-01-17T02:11:24.332Z,5.56
2019-01-17T02:13:53.716Z,5.60
2019-01-17T02:16:22.895Z,5.54
2019-01-17T02:18:52.178Z,5.54
2019-01-17T02:21:21.637Z,5.53
2019-01-17T02:23:50.815Z,5.49
2019-01-17T02:26:20.031Z,5.47
2019-01-17T02:28:49.763Z,5.41
2019-01-17T02:31:18.985Z,5.37
2019-01-17T02:33:48.167Z,5.38
2019-01-17T02:36:17.373Z,5.42
2019-01-17T02:38:46.524Z,5.43
2019-01-17T02:41:15.732Z,5.43
2019-01-17T02:43:52.208Z,5.43
2019-01-17T02:46:21.730Z,5.43
2019-01-17T02:48:50.907Z,5.44
2019-01-17T02:51:20.482Z,5.46
2019-01-17T02:53:49.673Z,5.43
2019-01-17T02:56:18.913Z,5.41
2019-01-17T02:58:48.130Z,5.44
2019-01-17T03:01:17.427Z,5.44
2019-01-17T03:03:46.627Z,5.41
2019-01-17T03:06:16.112Z,5.47
2019-01-17T03:08:45.269Z,5.49
2019-01-17T03:11:14.462Z,5.55
2019-01-17T03:13:43.635Z,5.52
2019-01-17T03:16:13.083Z,5.51
2019-01-17T03:18:42.278Z,5.54
2019-01-17T03:21:11.448Z,5.55
2019-01-17T03:23:40.928Z,5.54
2019-01-17T03:26:10.109Z,5.56
2019-01-17T03:28:39.277Z,5.57
2019-01-17T03:31:08.706Z,5.55
2019-01-17T03:33:37.919Z,5.57
2019-01-17T03:36:07.085Z,5.49
2019-01-17T03:38:36.312Z,5.48
2019-01-17T03:41:05.477Z,5.51
2019-01-17T03:43:34.932Z,5.41
2019-01-17T03:46:04.108Z,5.40
2019-01-17T03:48:33.812Z,5.43
2019-01-17T03:51:03.133Z,5.38
2019-01-17T03:59:14.650Z,5.39
2019-01-17T04:01:43.957Z,5.42
2019-01-17T04:04:13.322Z,5.33
2019-01-17T04:06:42.557Z,5.41
2019-01-17T04:09:12.693Z,5.47
2019-01-17T04:11:42.051Z,5.51
2019-01-17T04:14:11.451Z,5.50
2019-01-17T04:16:40.608Z,5.51
2019-01-17T04:19:09.794Z,5.52
2019-01-17T04:21:38.968Z,5.43
2019-01-17T04:24:08.147Z,5.42
2019-01-17T04:26:37.333Z,5.44
2019-01-17T04:29:07.472Z,5.44
2019-01-17T04:31:37.229Z,5.39
2019-01-17T04:34:06.572Z,5.40
2019-01-17T04:36:36.499Z,5.38
2019-01-17T04:39:07.809Z,5.40
2019-01-17T04:41:37.198Z,5.46
2019-01-17T04:44:06.508Z,5.48
2019-01-17T04:46:35.860Z,5.39
2019-01-17T04:49:05.278Z,5.39
2019-01-17T04:51:34.607Z,5.34
2019-01-17T04:54:04.128Z,5.42
2019-01-17T04:56:33.429Z,5.38
2019-01-17T04:59:02.732Z,5.42
2019-01-17T05:01:51.050Z,5.39
2019-01-17T05:04:20.623Z,5.45
2019-01-17T05:06:49.972Z,5.42
2019-01-17T05:09:19.407Z,5.40
2019-01-17T05:11:48.758Z,5.40
2019-01-17T05:14:18.099Z,5.36
2019-01-17T05:16:47.398Z,5.32
2019-01-17T05:19:16.692Z,5.30
2019-01-17T05:21:46.061Z,5.35
2019-01-17T05:24:15.382Z,5.32
2019-01-17T05:26:44.799Z,5.28
2019-01-17T05:29:14.111Z,5.30
2019-01-17T05:31:46.279Z,5.31
2019-01-17T05:34:15.605Z,5.28
2019-01-17T05:36:45.028Z,5.21
2019-01-17T05:39:14.440Z,5.21
2019-01-17T05:41:46.028Z,5.21
2019-01-17T05:44:15.295Z,5.19
2019-01-17T05:46:44.630Z,5.22
2019-01-17T05:49:14.008Z,5.19
2019-01-17T05:51:43.309Z,5.27
2019-01-17T05:54:13.009Z,5.24
2019-01-17T05:56:42.346Z,5.28
2019-01-17T05:59:11.710Z,5.24
2019-01-17T06:01:40.988Z,5.21
2019-01-17T06:04:10.217Z,5.17
2019-01-17T06:06:39.550Z,5.17
2019-01-17T06:09:10.225Z,5.24
2019-01-17T06:11:39.787Z,5.28
2019-01-17T06:14:09.150Z,5.29
2019-01-17T06:16:38.527Z,5.29
2019-01-17T06:39:00.552Z,5.29
2019-01-17T06:41:30.225Z,5.33
2019-01-17T06:43:59.644Z,5.36
2019-01-17T06:46:28.895Z,5.32
2019-01-17T06:48:58.225Z,5.34
2019-01-17T06:51:27.901Z,5.39
2019-01-17T06:54:16.691Z,5.44
2019-01-17T06:56:46.010Z,5.53
2019-01-17T06:59:15.278Z,5.54
2019-01-17T07:01:46.109Z,5.42
2019-01-17T07:06:58.591Z,5.23
2019-01-17T07:09:27.759Z,5.24
2019-01-17T07:11:56.910Z,5.32
2019-01-17T07:14:26.843Z,5.25
2019-01-17T07:16:56.057Z,5.21
2019-01-17T07:19:25.697Z,5.11
2019-01-17T07:21:55.541Z,4.91
2019-01-17T07:24:25.751Z,4.67
2019-01-17T07:26:57.337Z,4.40
2019-01-17T07:29:26.582Z,4.43
2019-01-17T07:31:55.738Z,4.35
2019-01-17T07:34:24.927Z,4.30
2019-01-17T07:36:54.093Z,4.30
2019-01-17T07:39:23.848Z,4.27
2019-01-17T07:41:53.031Z,4.11
2019-01-17T07:44:22.233Z,4.04
2019-01-17T07:46:51.388Z,3.98
2019-01-17T07:49:20.570Z,3.97
2019-01-17T07:51:49.748Z,3.96
2019-01-17T07:54:18.944Z,3.93
2019-01-17T07:56:48.117Z,3.75
2019-01-17T07:59:17.307Z,3.71
2019-01-17T08:02:07.095Z,3.58
2019-01-17T08:04:36.308Z,3.49
2019-01-17T08:07:05.727Z,3.57
2019-01-17T08:09:34.911Z,3.66
2019-01-17T08:12:05.191Z,3.69
2019-01-17T08:14:35.395Z,3.64
2019-01-17T08:17:04.600Z,3.61
2019-01-17T08:19:33.783Z,3.70
2019-01-17T08:22:02.950Z,3.86
2019-01-17T08:24:51.236Z,4.02
2019-01-17T08:27:20.456Z,4.04
2019-01-17T08:29:49.892Z,4.06
2019-01-17T08:32:19.340Z,4.17
2019-01-17T08:34:48.528Z,4.35
2019-01-17T08:37:17.732Z,4.40
2019-01-17T08:39:46.929Z,4.36
2019-01-17T08:42:16.127Z,4.54
2019-01-17T08:44:45.782Z,4.78
2019-01-17T08:47:16.031Z,4.97
2019-01-17T08:49:45.297Z,5.08
2019-01-17T08:52:14.521Z,5.09
2019-01-17T08:54:43.774Z,5.03
2019-01-17T08:57:12.976Z,5.14
2019-01-17T08:59:42.244Z,5.25
2019-01-17T09:02:11.484Z,5.27
2019-01-17T09:04:40.791Z,5.39
2019-01-17T09:07:09.970Z,5.43
2019-01-17T09:09:55.316Z,5.45
2019-01-17T09:12:24.527Z,5.44
2019-01-17T09:14:53.823Z,5.67
2019-01-17T09:17:45.712Z,5.62
2019-01-17T09:20:15.528Z,5.63
2019-01-17T09:23:05.228Z,5.66
2019-01-17T09:25:34.428Z,5.71
2019-01-17T09:28:04.315Z,5.75
2019-01-17T09:30:33.631Z,5.81
2019-01-17T09:33:02.956Z,5.92
2019-01-17T09:35:32.389Z,6.03
2019-01-17T09:38:01.973Z,6.15
2019-01-17T09:40:31.292Z,6.33
2019-01-17T09:43:00.700Z,6.37
2019-01-17T09:45:30.003Z,6.58
2019-01-17T09:47:59.697Z,6.57
2019-01-17T09:50:28.973Z,6.57
2019-01-17T09:52:58.282Z,6.54
2019-01-17T09:55:28.044Z,6.67
2019-01-17T09:57:57.356Z,6.82
2019-01-17T10:00:28.444Z,6.89
2019-01-17T10:02:57.627Z,6.92
2019-01-17T10:05:26.879Z,6.99
2019-01-17T10:07:56.109Z,7.10
2019-01-17T10:10:25.867Z,7.30
2019-01-17T10:12:55.229Z,7.48
2019-01-17T10:15:40.555Z,7.50
2019-01-17T10:18:48.129Z,7.60
2019-01-17T10:21:56.403Z,7.65
2019-01-17T10:25:03.994Z,7.46
2019-01-17T10:28:11.255Z,7.28
2019-01-17T10:31:18.503Z,7.15
2019-01-17T10:34:25.774Z,7.25
2019-01-17T10:37:33.406Z,7.44
2019-01-17T10:40:40.709Z,7.45
2019-01-17T10:43:47.978Z,7.46
2019-01-17T10:46:55.223Z,7.45
2019-01-17T10:50:02.467Z,7.29
2019-01-17T10:53:09.790Z,7.23
2019-01-17T10:56:17.058Z,7.15
2019-01-17T10:59:24.607Z,7.15
2019-01-17T11:02:31.842Z,7.15
2019-01-17T11:05:39.126Z,7.08
2019-01-17T11:08:46.408Z,6.96
2019-01-17T11:11:53.643Z,6.70
2019-01-17T11:14:47.824Z,6.39
2019-01-17T11:17:39.867Z,6.40
2019-01-17T11:20:47.141Z,6.47
2019-01-17T11:23:39.281Z,6.55
2019-01-17T11:26:46.543Z,6.48
2019-01-17T11:29:54.063Z,6.31
2019-01-17T11:33:01.322Z,6.11
2019-01-17T11:36:09.385Z,5.91
2019-01-17T11:39:03.249Z,5.78
2019-01-17T11:42:05.852Z,5.75
2019-01-17T11:44:56.496Z,5.77
2019-01-17T11:48:03.756Z,5.90
2019-01-17T11:51:11.012Z,6.00
2019-01-17T11:54:18.834Z,6.10
2019-01-17T11:57:26.428Z,6.14
2019-01-17T12:00:34.108Z,6.31
2019-01-17T12:03:41.947Z,6.32
2019-01-17T12:06:11.262Z,6.36
2019-01-17T12:08:40.571Z,6.39
2019-01-17T12:11:49.557Z,6.25
2019-01-17T12:14:18.915Z,6.33
2019-01-17T12:16:48.676Z,6.17
2019-01-17T12:19:25.416Z,6.07
2019-01-17T12:21:55.050Z,6.04
2019-01-17T12:24:24.359Z,5.78
2019-01-17T12:26:53.722Z,5.52
2019-01-17T12:29:22.916Z,5.38
2019-01-17T12:31:52.121Z,5.06
2019-01-17T12:34:21.297Z,4.79
2019-01-17T12:36:54.134Z,4.56
2019-01-17T12:39:32.903Z,4.53
2019-01-17T12:42:02.559Z,4.50
2019-01-17T12:44:31.900Z,4.53
2019-01-17T12:47:01.068Z,4.52
2019-01-17T12:49:30.560Z,4.47
2019-01-17T12:51:59.857Z,4.46
2019-01-17T12:54:29.055Z,4.50
2019-01-17T12:56:58.327Z,4.49
2019-01-17T12:59:46.655Z,4.51
2019-01-17T13:02:36.569Z,4.51
2019-01-17T13:05:06.057Z,4.57
2019-01-17T13:10:25.472Z,4.61
2019-01-17T13:12:54.988Z,4.53
2019-01-17T13:15:24.235Z,4.55
2019-01-17T13:17:53.559Z,4.55
2019-01-17T13:22:59.556Z,4.65
2019-01-17T13:25:29.080Z,4.62
2019-01-17T13:27:58.641Z,4.68
2019-01-17T13:30:28.116Z,4.69
2019-01-17T13:32:57.290Z,4.62
2019-01-17T13:35:26.497Z,4.61
2019-01-17T13:37:55.671Z,4.61
2019-01-17T13:40:24.882Z,4.59
2019-01-17T13:42:54.337Z,4.55
2019-01-17T13:45:23.563Z,4.52
2019-01-17T13:47:52.992Z,4.52
2019-01-17T13:50:22.308Z,4.48
2019-01-17T13:52:51.475Z,4.48
2019-01-17T13:55:20.661Z,4.46
2019-01-17T13:57:50.107Z,4.48
2019-01-17T14:00:39.518Z,4.53
2019-01-17T14:03:09.242Z,4.55
2019-01-17T14:05:39.014Z,4.58
2019-01-17T14:08:08.567Z,4.59
2019-01-17T14:10:38.046Z,4.53
2019-01-17T14:13:07.244Z,4.52
2019-01-17T14:15:36.431Z,4.47
2019-01-17T14:18:05.642Z,4.42
2019-01-17T14:20:34.872Z,4.42
2019-01-17T14:23:04.035Z,4.43
2019-01-17T14:25:33.233Z,4.36
2019-01-17T14:28:02.427Z,4.33
2019-01-17T14:30:53.100Z,4.18
2019-01-17T14:33:22.284Z,4.06
2019-01-17T14:35:51.587Z,3.98
2019-01-17T14:38:21.613Z,3.86
2019-01-17T14:40:51.696Z,3.45
2019-01-17T14:43:20.855Z,3.24
2019-01-17T14:45:50.087Z,2.94
2019-01-17T14:48:19.327Z,2.83
2019-01-17T14:50:48.807Z,2.80
2019-01-17T14:53:17.984Z,2.93
2019-01-17T14:55:47.212Z,3.01
2019-01-17T14:58:16.421Z,3.18
2019-01-17T15:00:45.632Z,3.24
2019-01-17T15:03:15.126Z,3.32
2019-01-17T15:05:44.358Z,3.42
2019-01-17T15:08:13.574Z,3.52
2019-01-17T15:10:43.007Z,3.58
2019-01-17T15:13:12.475Z,3.58
2019-01-17T15:15:41.647Z,3.54
2019-01-17T15:18:10.844Z,3.52
2019-01-17T15:20:40.031Z,3.50
2019-01-17T15:23:10.524Z,3.47
2019-01-17T15:25:39.983Z,3.29
2019-01-17T15:28:09.190Z,1.88
2019-01-17T15:30:57.490Z,1.33
2019-01-17T15:33:26.668Z,1.11
2019-01-17T15:35:55.882Z,1.08
2019-01-17T15:38:25.156Z,1.08
2019-01-17T15:40:54.384Z,1.08
2019-01-17T15:43:23.546Z,1.09
2019-01-17T15:45:52.775Z,1.17
2019-01-17T15:48:21.969Z,1.20
2019-01-17T15:50:51.189Z,1.26
2019-01-17T15:53:20.700Z,1.32
2019-01-17T15:55:49.878Z,1.35
2019-01-17T15:58:19.461Z,1.38
2019-01-17T16:00:48.602Z,1.39
2019-01-17T16:03:17.822Z,1.41
2019-01-17T16:05:47.031Z,1.48
2019-01-17T16:08:16.266Z,1.56
2019-01-17T16:10:45.480Z,1.60
2019-01-17T16:13:14.742Z,1.68
2019-01-17T16:15:44.254Z,1.74
2019-01-17T16:18:13.484Z,1.86
2019-01-17T16:20:42.656Z,1.92
2019-01-17T16:23:11.964Z,1.99
2019-01-17T16:25:43.872Z,2.07
2019-01-17T16:28:13.094Z,2.08
2019-01-17T16:31:02.176Z,2.12
2019-01-17T16:33:31.396Z,2.16
2019-01-17T16:36:00.579Z,2.27
2019-01-17T16:38:29.805Z,2.31
2019-01-17T16:40:59.247Z,2.32
2019-01-17T16:43:28.431Z,2.33
2019-01-17T16:45:57.897Z,2.31
2019-01-17T16:48:27.095Z,2.25
2019-01-17T16:50:56.273Z,2.21
2019-01-17T16:53:25.725Z,2.15
2019-01-17T16:55:55.583Z,2.13
2019-01-17T16:58:24.828Z,2.09
2019-01-17T17:00:54.087Z,2.13
2019-01-17T17:06:36.009Z,2.06
2019-01-17T17:09:46.618Z,2.11
2019-01-17T17:12:17.330Z,2.09
2019-01-17T17:14:46.683Z,2.13
2019-01-17T17:17:16.185Z,2.14
2019-01-17T17:19:45.957Z,2.15
2019-01-17T17:22:15.229Z,2.13
2019-01-17T17:24:44.481Z,2.03
2019-01-17T17:27:19.982Z,1.98
2019-01-17T17:30:34.908Z,1.93
2019-01-17T17:46:28.752Z,1.81
2019-01-17T17:48:58.262Z,1.81
2019-01-17T18:08:03.619Z,1.91
2019-01-17T18:10:33.122Z,1.89
2019-01-17T18:13:02.625Z,1.93
2019-01-17T18:15:32.392Z,1.94
2019-01-17T18:18:01.967Z,1.98
2019-01-17T18:20:31.175Z,2.05
2019-01-17T18:23:00.381Z,2.07
2019-01-17T18:25:30.143Z,2.13
2019-01-17T18:27:59.446Z,2.20
2019-01-17T18:30:29.380Z,2.30
2019-01-17T18:32:58.590Z,2.39
2019-01-17T18:35:27.821Z,2.42
2019-01-17T18:37:57.018Z,2.47
2019-01-17T18:40:26.903Z,2.55
2019-01-17T18:42:56.183Z,2.58
2019-01-17T18:45:25.438Z,2.59
2019-01-17T18:47:55.049Z,2.61
2019-01-17T18:50:27.079Z,2.64
2019-01-17T18:52:56.514Z,2.66
2019-01-17T18:55:25.997Z,2.63
2019-01-17T18:57:55.645Z,2.65
2019-01-17T19:00:44.490Z,2.63
2019-01-17T19:03:13.923Z,2.59
2019-01-17T19:05:55.001Z,2.52
2019-01-17T19:08:24.295Z,2.48
2019-01-17T19:11:12.645Z,2.45
2019-01-17T19:13:41.898Z,2.44
2019-01-17T19:16:11.635Z,2.39
2019-01-17T19:18:41.889Z,2.33
2019-01-17T19:21:12.020Z,2.28
2019-01-17T19:23:41.299Z,2.24
2019-01-17T19:26:10.512Z,2.20
2019-01-17T19:28:39.996Z,2.19
2019-01-17T19:31:09.494Z,2.16
2019-01-17T19:33:38.646Z,2.13
2019-01-17T19:36:08.092Z,2.12
2019-01-17T19:38:37.531Z,2.10
2019-01-17T19:41:07.279Z,2.09
2019-01-17T19:43:36.716Z,2.07
2019-01-17T19:46:06.077Z,2.07
2019-01-17T19:48:35.661Z,2.08
2019-01-17T19:51:05.130Z,2.10
2019-01-17T19:53:34.568Z,2.10
2019-01-17T19:56:03.778Z,2.12
2019-01-17T19:58:33.287Z,2.09
2019-01-17T20:01:21.902Z,2.05
2019-01-17T20:03:51.383Z,1.98
2019-01-17T20:06:20.880Z,1.94
2019-01-17T20:08:50.044Z,1.94
2019-01-17T20:11:19.353Z,1.96
2019-01-17T20:13:48.993Z,1.95
2019-01-17T20:16:18.221Z,1.97
2019-01-17T20:18:47.446Z,1.98
2019-01-17T20:21:17.044Z,2.01
2019-01-17T20:23:46.223Z,2.00
2019-01-17T20:26:16.066Z,1.95
2019-01-17T20:28:45.253Z,1.92
2019-01-17T20:31:14.455Z,1.93
2019-01-17T20:33:43.619Z,1.90
2019-01-17T20:36:12.798Z,1.88
2019-01-17T20:38:42.935Z,1.87
2019-01-17T20:41:12.123Z,1.85
2019-01-17T20:43:41.349Z,1.81
2019-01-17T20:46:10.531Z,1.75
2019-01-17T20:48:40.082Z,1.69
2019-01-17T20:51:09.300Z,1.71
2019-01-17T20:53:38.803Z,1.75
2019-01-17T20:56:07.999Z,1.77
2019-01-17T20:58:42.268Z,1.78
2019-01-17T21:01:31.073Z,1.72
2019-01-17T21:04:00.283Z,1.76
2019-01-17T21:06:29.475Z,1.82
2019-01-17T21:08:58.664Z,1.88
2019-01-17T21:11:27.861Z,1.87
2019-01-17T21:13:57.074Z,1.84
2019-01-17T21:16:26.495Z,1.80
2019-01-17T21:18:55.998Z,1.81
2019-01-17T21:21:25.188Z,1.87
2019-01-17T21:23:54.706Z,1.91
2019-01-17T21:26:23.873Z,1.94
2019-01-17T21:28:53.372Z,1.88
2019-01-17T21:31:22.870Z,1.85
2019-01-17T21:33:52.362Z,1.81
2019-01-17T21:36:21.814Z,1.76
2019-01-17T21:38:51.001Z,1.71
2019-01-17T21:41:20.438Z,1.66
2019-01-17T21:43:49.999Z,1.63
2019-01-17T21:46:19.443Z,1.59
2019-01-17T21:48:48.643Z,1.58
2019-01-17T21:51:17.821Z,1.58
2019-01-17T21:53:47.037Z,1.61
2019-01-17T21:56:16.203Z,1.62
2019-01-17T21:58:45.490Z,1.62
2019-01-17T22:01:14.719Z,1.60
2019-01-17T22:03:44.044Z,1.59
2019-01-17T22:06:13.713Z,1.53
2019-01-17T22:08:42.991Z,1.55
2019-01-17T22:11:12.254Z,1.51
2019-01-17T22:13:41.914Z,1.52
2019-01-17T22:16:11.151Z,1.50
2019-01-17T22:18:40.368Z,1.45
2019-01-17T22:21:09.611Z,1.52
2019-01-17T22:23:39.239Z,1.55
2019-01-17T22:26:27.531Z,1.55
2019-01-17T22:29:02.416Z,1.52
2019-01-17T22:31:28.520Z,1.53
2019-01-17T22:33:59.126Z,1.51
2019-01-17T22:36:28.323Z,1.48
2019-01-17T22:38:57.483Z,1.48
2019-01-17T22:41:27.071Z,1.51
2019-01-17T22:44:00.271Z,1.51
2019-01-17T22:46:29.844Z,1.50
2019-01-17T22:49:02.034Z,1.45
2019-01-17T22:51:31.239Z,1.48
2019-01-17T22:54:00.802Z,1.48
2019-01-17T22:56:30.054Z,1.51
2019-01-17T22:58:59.249Z,1.54
2019-01-17T23:01:29.879Z,1.64
2019-01-17T23:04:01.348Z,1.66
2019-01-17T23:06:30.675Z,1.71
2019-01-17T23:08:59.940Z,1.68
2019-01-17T23:11:29.552Z,1.70
2019-01-17T23:19:11.777Z,1.80
2019-01-17T23:40:25.340Z,1.75
2019-01-17T23:42:54.508Z,1.88
2019-01-17T23:45:23.718Z,1.90
2019-01-17T23:47:52.903Z,1.91
2019-01-17T23:50:22.069Z,1.86
2019-01-17T23:52:51.254Z,1.86
2019-01-17T23:55:20.452Z,1.83
2019-01-17T23:57:49.629Z,1.80
