createdAt,value
2018-01-31T01:52:21.831Z,25.83
2018-01-31T01:54:18.529Z,25.73
2018-01-31T01:56:44.832Z,22.03
2018-01-31T01:59:11.097Z,19.50
2018-01-31T02:01:38.245Z,24.57
2018-01-31T02:04:04.579Z,19.53
2018-01-31T02:06:30.820Z,21.30
2018-01-31T02:08:57.173Z,20.53
2018-01-31T02:11:23.484Z,16.53
2018-01-31T02:13:49.833Z,23.03
2018-01-31T02:16:16.095Z,21.53
2018-01-31T02:18:42.603Z,17.60
2018-01-31T02:21:09.583Z,23.00
2018-01-31T02:23:35.843Z,14.83
2018-01-31T02:26:02.270Z,18.30
2018-01-31T02:28:28.484Z,16.83
2018-01-31T02:30:54.747Z,16.37
2018-01-31T02:33:21.194Z,15.27
2018-01-31T02:35:47.456Z,13.90
2018-01-31T02:38:25.939Z,15.20
2018-01-31T02:40:52.232Z,17.03
2018-01-31T02:43:18.440Z,17.77
2018-01-31T02:45:44.702Z,13.67
2018-01-31T02:48:11.092Z,16.07
2018-01-31T02:50:37.348Z,17.03
2018-01-31T02:53:04.368Z,15.30
2018-01-31T02:55:30.740Z,15.70
2018-01-31T02:57:57.803Z,17.30
2018-01-31T03:00:24.051Z,15.67
2018-01-31T03:02:50.244Z,14.73
2018-01-31T03:05:16.501Z,20.03
2018-01-31T03:07:42.793Z,15.97
2018-01-31T03:10:09.087Z,13.97
2018-01-31T03:12:35.468Z,13.57
2018-01-31T03:15:02.457Z,11.70
2018-01-31T03:17:28.773Z,11.33
2018-01-31T03:19:55.685Z,13.13
2018-01-31T03:22:21.957Z,12.70
2018-01-31T03:24:48.280Z,12.60
2018-01-31T03:27:14.726Z,15.67
2018-01-31T03:29:41.060Z,13.43
2018-01-31T03:32:08.487Z,12.07
2018-01-31T03:34:34.738Z,13.60
2018-01-31T03:37:01.200Z,11.20
2018-01-31T03:39:27.439Z,9.10
2018-01-31T03:41:53.713Z,10.73
2018-01-31T03:44:19.998Z,12.30
2018-01-31T03:46:46.269Z,9.17
2018-01-31T03:49:12.572Z,10.43
2018-01-31T03:51:39.011Z,10.20
2018-01-31T03:54:06.412Z,8.63
2018-01-31T03:56:32.681Z,9.07
2018-01-31T03:58:58.945Z,10.67
2018-01-31T04:01:25.323Z,11.27
2018-01-31T04:03:51.595Z,8.20
2018-01-31T04:06:17.891Z,9.77
2018-01-31T04:08:44.314Z,10.70
2018-01-31T04:11:10.577Z,7.83
2018-01-31T04:13:36.868Z,10.60
2018-01-31T04:16:03.184Z,7.60
2018-01-31T04:18:29.438Z,9.33
2018-01-31T04:20:57.508Z,7.57
2018-01-31T04:23:24.566Z,7.07
2018-01-31T04:25:52.080Z,8.40
2018-01-31T04:28:18.398Z,10.43
2018-01-31T04:30:44.829Z,6.77
2018-01-31T04:33:11.055Z,7.70
2018-01-31T04:35:38.266Z,7.27
2018-01-31T04:38:05.009Z,8.00
2018-01-31T04:40:32.357Z,6.87
2018-01-31T04:42:59.255Z,8.77
2018-01-31T04:45:25.536Z,7.40
2018-01-31T04:47:51.974Z,6.63
2018-01-31T04:50:18.228Z,6.53
2018-01-31T04:52:44.548Z,5.57
2018-01-31T04:55:10.878Z,7.77
2018-01-31T04:57:37.196Z,5.80
2018-01-31T05:00:03.497Z,6.50
2018-01-31T05:02:30.018Z,7.07
2018-01-31T05:04:56.243Z,7.03
2018-01-31T05:07:22.517Z,6.67
2018-01-31T05:09:49.554Z,6.37
2018-01-31T05:12:15.912Z,6.13
2018-01-31T05:14:42.217Z,6.27
2018-01-31T05:17:08.527Z,8.30
2018-01-31T05:19:37.184Z,6.13
2018-01-31T05:22:03.643Z,6.07
2018-01-31T05:24:29.874Z,8.53
2018-01-31T05:26:56.365Z,5.80
2018-01-31T05:29:22.933Z,6.93
2018-01-31T05:31:49.691Z,6.47
2018-01-31T05:34:16.189Z,7.37
2018-01-31T05:36:43.128Z,6.83
2018-01-31T05:39:09.448Z,7.73
2018-01-31T05:41:35.764Z,5.33
2018-01-31T05:44:04.185Z,5.20
2018-01-31T05:46:30.475Z,6.10
2018-01-31T05:48:56.857Z,11.50
2018-01-31T05:51:23.039Z,5.27
2018-01-31T05:53:49.288Z,7.17
2018-01-31T05:56:15.602Z,5.83
2018-01-31T05:58:41.852Z,5.17
2018-01-31T06:01:10.826Z,6.57
2018-01-31T06:03:37.071Z,4.63
2018-01-31T06:06:03.512Z,5.83
2018-01-31T06:08:30.653Z,5.23
2018-01-31T06:10:56.872Z,5.63
2018-01-31T06:13:23.126Z,5.20
2018-01-31T06:15:50.214Z,9.53
2018-01-31T06:18:16.436Z,4.80
2018-01-31T06:20:43.362Z,4.33
2018-01-31T06:23:09.897Z,4.83
2018-01-31T06:25:36.137Z,5.27
2018-01-31T06:28:02.398Z,7.50
2018-01-31T06:30:29.624Z,5.80
2018-01-31T06:32:55.950Z,5.13
2018-01-31T06:35:22.187Z,12.50
2018-01-31T06:37:48.743Z,5.10
2018-01-31T06:40:15.080Z,4.83
2018-01-31T06:42:41.298Z,4.30
2018-01-31T06:45:07.531Z,4.60
2018-01-31T06:47:33.892Z,3.67
2018-01-31T06:50:00.106Z,4.17
2018-01-31T06:52:26.315Z,3.20
2018-01-31T06:54:52.670Z,4.03
2018-01-31T06:57:18.998Z,3.37
2018-01-31T06:59:45.248Z,4.20
2018-01-31T07:02:11.548Z,4.33
2018-01-31T07:04:37.759Z,4.00
2018-01-31T07:07:04.037Z,6.20
2018-01-31T07:09:30.360Z,4.70
2018-01-31T07:11:56.566Z,2.87
2018-01-31T07:14:22.836Z,3.70
2018-01-31T07:16:49.182Z,3.50
2018-01-31T07:19:15.507Z,4.37
2018-01-31T07:21:41.812Z,3.43
2018-01-31T07:24:08.220Z,3.53
2018-01-31T07:26:34.438Z,3.57
2018-01-31T07:29:00.669Z,4.30
2018-01-31T07:31:27.676Z,3.70
2018-01-31T07:33:54.152Z,8.37
2018-01-31T07:36:20.338Z,3.40
2018-01-31T07:38:46.509Z,3.80
2018-01-31T07:41:13.244Z,3.37
2018-01-31T07:43:40.139Z,4.27
2018-01-31T07:46:06.361Z,3.80
2018-01-31T07:48:33.264Z,3.87
2018-01-31T07:50:59.565Z,3.10
2018-01-31T07:53:25.738Z,5.70
2018-01-31T07:55:51.911Z,3.10
2018-01-31T07:58:18.525Z,3.83
2018-01-31T08:00:44.723Z,3.13
2018-01-31T08:03:10.902Z,3.67
2018-01-31T08:05:37.340Z,3.07
2018-01-31T08:08:03.499Z,3.70
2018-01-31T08:10:29.703Z,6.93
2018-01-31T08:12:56.135Z,3.47
2018-01-31T08:15:23.068Z,3.37
2018-01-31T08:17:49.269Z,3.90
2018-01-31T08:20:15.705Z,7.03
2018-01-31T08:22:41.906Z,4.10
2018-01-31T08:25:08.820Z,2.73
2018-01-31T08:27:35.010Z,3.80
2018-01-31T08:30:02.192Z,4.17
2018-01-31T08:32:28.433Z,2.80
2018-01-31T08:34:54.607Z,2.83
2018-01-31T08:37:21.039Z,8.47
2018-01-31T08:39:47.215Z,3.37
2018-01-31T08:42:13.488Z,2.67
2018-01-31T08:44:40.652Z,2.10
2018-01-31T08:47:07.672Z,2.23
2018-01-31T08:49:33.867Z,4.10
2018-01-31T08:52:00.081Z,2.40
2018-01-31T08:54:27.644Z,2.10
2018-01-31T08:56:53.864Z,1.63
2018-01-31T08:59:20.097Z,1.97
2018-01-31T09:01:46.382Z,2.03
2018-01-31T09:04:13.595Z,4.50
2018-01-31T09:06:39.922Z,1.30
2018-01-31T09:09:06.144Z,1.83
2018-01-31T09:11:32.510Z,2.03
2018-01-31T09:13:59.627Z,1.57
2018-01-31T09:16:26.580Z,1.50
2018-01-31T09:18:52.925Z,1.93
2018-01-31T09:21:19.132Z,1.43
2018-01-31T09:23:45.358Z,3.70
2018-01-31T09:26:11.581Z,1.50
2018-01-31T09:28:37.776Z,1.70
2018-01-31T09:31:03.997Z,1.27
2018-01-31T09:33:30.436Z,1.63
2018-01-31T09:35:56.626Z,1.10
2018-01-31T09:38:23.539Z,1.53
2018-01-31T09:40:49.743Z,1.07
2018-01-31T09:43:16.180Z,1.00
2018-01-31T09:45:43.135Z,1.23
2018-01-31T09:48:10.064Z,0.77
2018-01-31T09:50:36.276Z,1.60
2018-01-31T09:53:02.535Z,2.20
2018-01-31T09:55:28.782Z,2.00
2018-01-31T09:57:54.972Z,1.00
2018-01-31T10:00:21.176Z,2.23
2018-01-31T10:02:47.331Z,10.50
2018-01-31T10:05:14.281Z,1.07
2018-01-31T10:07:40.677Z,1.07
2018-01-31T10:10:06.885Z,1.53
2018-01-31T10:12:33.823Z,1.03
2018-01-31T10:15:00.443Z,1.10
2018-01-31T10:17:26.633Z,1.23
2018-01-31T10:19:53.564Z,2.33
2018-01-31T10:22:19.925Z,1.30
2018-01-31T10:24:46.952Z,1.60
2018-01-31T10:27:13.144Z,1.60
2018-01-31T10:29:39.338Z,2.67
2018-01-31T10:32:05.858Z,1.33
2018-01-31T10:34:32.047Z,1.50
2018-01-31T10:36:58.982Z,1.73
2018-01-31T10:39:25.434Z,2.20
2018-01-31T10:41:51.594Z,1.23
2018-01-31T10:44:18.508Z,1.30
2018-01-31T10:46:44.720Z,1.50
2018-01-31T10:49:12.081Z,1.00
2018-01-31T10:51:38.299Z,1.53
2018-01-31T10:58:57.139Z,0.90
2018-01-31T11:01:23.360Z,1.20
2018-01-31T11:03:49.715Z,1.30
2018-01-31T11:06:16.656Z,2.30
2018-01-31T11:08:42.835Z,1.50
2018-01-31T11:11:09.075Z,1.60
2018-01-31T11:13:35.279Z,1.80
2018-01-31T11:16:01.497Z,1.80
2018-01-31T11:18:27.680Z,2.40
2018-01-31T11:20:54.750Z,3.47
2018-01-31T11:23:20.964Z,2.00
2018-01-31T11:25:47.173Z,2.63
2018-01-31T11:28:13.474Z,5.73
2018-01-31T11:30:39.677Z,1.80
2018-01-31T11:33:05.863Z,4.63
2018-01-31T11:35:32.868Z,2.30
2018-01-31T11:37:59.059Z,1.83
2018-01-31T11:40:25.236Z,2.43
2018-01-31T11:42:51.619Z,2.30
2018-01-31T11:45:18.535Z,2.00
2018-01-31T11:47:44.755Z,2.40
2018-01-31T11:50:10.939Z,1.87
2018-01-31T11:52:37.400Z,1.90
2018-01-31T11:55:03.602Z,1.77
2018-01-31T11:57:29.840Z,1.90
2018-01-31T11:59:56.107Z,1.70
2018-01-31T12:02:22.419Z,2.10
2018-01-31T12:04:48.616Z,2.20
2018-01-31T12:07:15.797Z,1.30
2018-01-31T12:09:42.001Z,1.70
2018-01-31T12:12:08.239Z,2.03
2018-01-31T12:28:31.879Z,1.77
2018-01-31T12:31:10.301Z,2.20
2018-01-31T12:33:48.718Z,2.23
2018-01-31T12:36:27.039Z,1.67
2018-01-31T12:38:58.200Z,2.00
2018-01-31T12:41:24.250Z,1.97
2018-01-31T12:43:50.251Z,2.93
2018-01-31T12:46:28.630Z,2.57
2018-01-31T12:49:01.001Z,2.17
2018-01-31T12:51:44.393Z,1.63
2018-01-31T12:54:22.853Z,2.20
2018-01-31T12:57:01.672Z,1.73
2018-01-31T12:59:40.206Z,2.93
2018-01-31T13:02:18.929Z,1.87
2018-01-31T13:04:58.219Z,1.70
2018-01-31T13:10:49.914Z,2.83
2018-01-31T13:13:29.044Z,6.17
2018-01-31T13:16:07.532Z,7.10
2018-01-31T13:18:47.077Z,1.77
2018-01-31T13:21:25.478Z,2.30
2018-01-31T13:24:04.839Z,2.53
2018-01-31T13:29:58.338Z,2.60
2018-01-31T13:32:37.821Z,2.03
2018-01-31T13:38:29.218Z,2.87
2018-01-31T13:41:08.388Z,2.03
2018-01-31T13:43:46.816Z,2.13
2018-01-31T13:46:25.385Z,2.30
2018-01-31T13:49:04.626Z,2.70
2018-01-31T13:51:43.773Z,2.20
2018-01-31T13:54:22.787Z,3.57
2018-01-31T13:57:01.313Z,2.60
2018-01-31T13:59:39.764Z,2.90
2018-01-31T14:02:18.163Z,3.73
2018-01-31T14:04:56.495Z,2.30
2018-01-31T14:07:34.943Z,2.80
2018-01-31T14:10:13.302Z,2.30
2018-01-31T14:12:51.887Z,3.00
2018-01-31T14:15:30.128Z,1.80
2018-01-31T14:18:09.204Z,6.03
2018-01-31T14:20:47.721Z,1.60
2018-01-31T14:23:26.836Z,1.83
2018-01-31T14:26:05.201Z,2.07
2018-01-31T14:28:43.679Z,1.80
2018-01-31T14:31:22.020Z,2.03
2018-01-31T14:34:00.505Z,2.37
2018-01-31T14:36:26.475Z,2.87
2018-01-31T14:38:52.494Z,3.90
2018-01-31T14:41:18.467Z,2.03
2018-01-31T14:43:44.588Z,2.03
2018-01-31T14:46:10.585Z,4.83
2018-01-31T14:48:36.741Z,1.70
2018-01-31T14:51:02.737Z,1.73
2018-01-31T14:53:28.755Z,3.00
2018-01-31T14:55:55.494Z,2.50
2018-01-31T14:58:21.655Z,1.97
2018-01-31T15:00:47.680Z,2.00
2018-01-31T15:03:13.693Z,3.30
2018-01-31T15:05:39.861Z,2.00
2018-01-31T15:08:06.625Z,3.40
2018-01-31T15:10:32.620Z,1.67
2018-01-31T15:12:58.665Z,2.00
2018-01-31T15:15:24.904Z,1.67
2018-01-31T15:17:50.928Z,3.90
2018-01-31T15:20:17.169Z,1.73
2018-01-31T15:22:43.163Z,1.90
2018-01-31T15:25:10.232Z,2.33
2018-01-31T15:27:36.248Z,1.90
2018-01-31T15:30:02.276Z,2.00
2018-01-31T15:32:29.082Z,1.60
2018-01-31T15:34:55.311Z,1.67
2018-01-31T15:37:21.322Z,1.50
2018-01-31T15:39:47.360Z,2.20
2018-01-31T15:42:13.409Z,1.73
2018-01-31T15:44:39.972Z,1.60
2018-01-31T15:47:05.996Z,1.60
2018-01-31T15:49:33.268Z,1.40
2018-01-31T15:51:59.283Z,1.97
2018-01-31T15:54:25.267Z,1.40
2018-01-31T15:56:51.528Z,1.50
2018-01-31T15:59:18.632Z,1.50
2018-01-31T16:01:44.695Z,1.73
2018-01-31T16:04:10.712Z,1.70
2018-01-31T16:06:36.752Z,1.50
2018-01-31T16:09:07.639Z,1.70
2018-01-31T16:11:33.647Z,1.63
2018-01-31T16:13:59.622Z,1.53
2018-01-31T16:16:26.070Z,1.70
2018-01-31T16:19:04.600Z,1.77
2018-01-31T16:21:30.940Z,1.50
2018-01-31T16:23:58.348Z,1.33
2018-01-31T16:26:24.604Z,1.67
2018-01-31T16:29:02.967Z,1.67
2018-01-31T16:31:42.371Z,3.70
2018-01-31T16:34:08.620Z,2.67
2018-01-31T16:36:34.924Z,2.20
2018-01-31T16:39:02.188Z,1.97
2018-01-31T16:41:29.137Z,2.00
2018-01-31T16:43:55.340Z,2.43
2018-01-31T16:46:21.564Z,2.00
2018-01-31T16:48:47.775Z,2.20
2018-01-31T16:51:14.013Z,2.37
2018-01-31T16:53:40.340Z,2.40
2018-01-31T16:56:06.532Z,2.93
2018-01-31T16:58:32.806Z,2.93
2018-01-31T17:00:59.005Z,3.37
2018-01-31T17:03:25.228Z,3.03
2018-01-31T17:05:52.156Z,2.20
2018-01-31T17:08:18.431Z,2.57
2018-01-31T17:10:44.820Z,2.60
2018-01-31T17:13:11.108Z,2.70
2018-01-31T17:15:39.368Z,3.37
2018-01-31T17:18:05.684Z,7.43
2018-01-31T17:20:31.880Z,3.00
2018-01-31T17:22:58.080Z,3.40
2018-01-31T17:25:24.368Z,3.80
2018-01-31T17:27:51.384Z,2.90
2018-01-31T17:30:17.591Z,3.10
2018-01-31T17:32:43.813Z,4.17
2018-01-31T17:35:10.040Z,8.13
2018-01-31T17:37:36.227Z,3.00
2018-01-31T17:40:02.524Z,3.20
2018-01-31T17:42:30.546Z,3.00
2018-01-31T17:44:56.757Z,2.20
2018-01-31T17:47:23.685Z,2.83
2018-01-31T17:49:50.080Z,2.70
2018-01-31T17:52:16.284Z,6.00
2018-01-31T17:54:43.248Z,4.93
2018-01-31T17:57:10.183Z,7.40
2018-01-31T17:59:37.441Z,2.70
2018-01-31T18:02:03.699Z,2.53
2018-01-31T18:04:29.937Z,3.47
2018-01-31T18:06:56.145Z,2.97
2018-01-31T18:09:22.507Z,2.87
2018-01-31T18:11:48.766Z,3.00
2018-01-31T18:14:15.015Z,3.10
2018-01-31T18:16:41.230Z,2.70
2018-01-31T18:19:07.421Z,3.00
2018-01-31T18:21:35.643Z,2.83
2018-01-31T18:24:01.905Z,3.40
2018-01-31T18:26:28.096Z,2.63
2018-01-31T18:28:54.283Z,3.83
2018-01-31T18:31:20.601Z,3.67
2018-01-31T18:33:46.858Z,3.53
2018-01-31T18:36:13.069Z,3.50
2018-01-31T18:38:39.451Z,11.17
2018-01-31T18:41:05.665Z,3.50
2018-01-31T18:43:31.873Z,3.63
2018-01-31T18:45:58.824Z,4.80
2018-01-31T18:48:25.105Z,4.13
2018-01-31T18:50:51.352Z,3.50
2018-01-31T18:53:17.544Z,4.00
2018-01-31T18:55:43.968Z,3.57
2018-01-31T18:58:10.386Z,3.03
2018-01-31T19:00:36.633Z,3.17
2018-01-31T19:03:03.021Z,3.37
2018-01-31T19:05:29.260Z,7.70
2018-01-31T19:07:56.278Z,2.87
2018-01-31T19:10:22.523Z,5.17
2018-01-31T19:12:48.906Z,4.80
2018-01-31T19:15:15.148Z,2.70
2018-01-31T19:17:42.293Z,5.53
2018-01-31T19:20:09.614Z,3.00
2018-01-31T19:22:36.681Z,3.60
2018-01-31T19:25:03.012Z,3.27
2018-01-31T19:27:29.267Z,3.47
2018-01-31T19:29:55.717Z,3.37
2018-01-31T19:32:21.957Z,6.90
2018-01-31T19:34:49.226Z,3.33
2018-01-31T19:37:15.556Z,3.20
2018-01-31T19:39:42.033Z,2.80
2018-01-31T19:42:10.005Z,5.50
2018-01-31T19:44:38.301Z,2.90
2018-01-31T19:47:04.546Z,3.13
2018-01-31T19:49:31.161Z,4.33
2018-01-31T19:51:58.503Z,2.87
2018-01-31T19:54:25.226Z,3.87
2018-01-31T19:56:51.516Z,2.43
2018-01-31T19:59:18.004Z,3.00
2018-01-31T20:01:44.354Z,5.13
2018-01-31T20:04:10.625Z,3.30
2018-01-31T20:06:37.628Z,7.17
2018-01-31T20:09:04.052Z,2.87
2018-01-31T20:11:30.512Z,7.50
2018-01-31T20:13:56.863Z,1.97
2018-01-31T20:16:23.524Z,1.77
2018-01-31T20:18:49.866Z,1.57
2018-01-31T20:21:16.133Z,2.80
2018-01-31T20:23:42.530Z,1.63
2018-01-31T20:26:08.888Z,3.80
2018-01-31T20:28:35.157Z,1.10
2018-01-31T20:31:01.403Z,1.57
2018-01-31T20:33:27.615Z,1.17
2018-01-31T20:35:53.879Z,1.10
2018-01-31T20:38:21.217Z,1.30
2018-01-31T20:40:47.746Z,1.00
2018-01-31T20:43:14.046Z,1.30
2018-01-31T20:45:40.290Z,1.10
2018-01-31T20:48:06.677Z,1.70
2018-01-31T20:50:32.894Z,1.10
2018-01-31T20:52:59.916Z,1.20
2018-01-31T20:55:26.214Z,1.20
2018-01-31T20:57:55.978Z,1.90
2018-01-31T21:00:22.354Z,1.40
2018-01-31T21:02:48.835Z,1.57
2018-01-31T21:05:15.080Z,1.37
2018-01-31T21:07:41.522Z,0.90
2018-01-31T21:10:07.793Z,1.77
2018-01-31T21:12:34.071Z,2.20
2018-01-31T21:15:00.460Z,1.50
2018-01-31T21:17:26.684Z,1.17
2018-01-31T21:19:53.751Z,1.57
2018-01-31T21:22:19.944Z,1.10
2018-01-31T21:24:46.443Z,1.00
2018-01-31T21:27:12.692Z,1.60
2018-01-31T21:29:42.369Z,0.70
2018-01-31T21:32:08.665Z,1.80
2018-01-31T21:34:34.977Z,0.87
2018-01-31T21:37:02.128Z,0.80
2018-01-31T21:39:29.072Z,4.00
2018-01-31T21:41:55.349Z,1.33
2018-01-31T21:44:22.321Z,2.80
2018-01-31T21:46:48.528Z,2.30
2018-01-31T21:49:15.604Z,1.80
2018-01-31T21:51:41.840Z,2.10
2018-01-31T21:54:08.409Z,1.43
2018-01-31T21:56:34.776Z,1.13
2018-01-31T21:59:01.221Z,1.60
2018-01-31T22:01:27.528Z,2.00
2018-01-31T22:03:53.819Z,1.13
2018-01-31T22:06:20.109Z,6.63
2018-01-31T22:08:46.656Z,3.10
2018-01-31T22:11:13.729Z,2.10
2018-01-31T22:13:40.011Z,1.43
2018-01-31T22:16:06.274Z,1.30
2018-01-31T22:18:32.739Z,5.40
2018-01-31T22:20:58.996Z,3.87
2018-01-31T22:23:25.346Z,2.60
2018-01-31T22:25:51.702Z,3.60
2018-01-31T22:28:18.060Z,2.30
2018-01-31T22:30:44.324Z,2.10
2018-01-31T22:33:10.694Z,2.40
2018-01-31T22:35:39.186Z,4.53
2018-01-31T22:38:05.426Z,2.50
2018-01-31T22:40:31.652Z,2.93
2018-01-31T22:42:58.064Z,1.37
2018-01-31T22:45:24.736Z,2.50
2018-01-31T22:47:51.012Z,2.77
2018-01-31T22:50:17.320Z,2.80
2018-01-31T22:52:47.131Z,3.77
2018-01-31T22:55:13.500Z,3.83
2018-01-31T22:57:39.831Z,6.17
2018-01-31T23:00:08.401Z,4.80
2018-01-31T23:02:34.828Z,3.13
2018-01-31T23:05:01.139Z,3.37
2018-01-31T23:07:28.548Z,2.83
2018-01-31T23:09:54.811Z,5.27
2018-01-31T23:12:24.054Z,5.07
2018-01-31T23:14:51.172Z,4.90
2018-01-31T23:17:23.336Z,3.00
2018-01-31T23:19:49.584Z,5.67
2018-01-31T23:22:15.860Z,4.20
2018-01-31T23:24:42.345Z,6.00
2018-01-31T23:27:08.561Z,4.90
2018-01-31T23:29:34.811Z,7.43
2018-01-31T23:32:01.196Z,6.30
2018-01-31T23:34:27.408Z,3.10
2018-01-31T23:36:53.645Z,5.03
2018-01-31T23:39:19.986Z,10.83
2018-01-31T23:41:47.029Z,7.23
2018-01-31T23:44:13.272Z,3.70
2018-01-31T23:46:39.556Z,3.37
2018-01-31T23:49:05.889Z,2.40
2018-01-31T23:51:32.842Z,1.50
2018-01-31T23:53:59.114Z,9.97
2018-01-31T23:56:25.500Z,2.43
2018-01-31T23:58:52.875Z,2.23
