createdAt,value
2018-05-03T00:00:47.682Z,17.08
2018-05-03T00:03:19.531Z,17.02
2018-05-03T00:05:50.887Z,16.99
2018-05-03T00:08:23.298Z,16.91
2018-05-03T00:10:55.081Z,16.88
2018-05-03T00:13:27.415Z,16.70
2018-05-03T00:15:59.559Z,16.61
2018-05-03T00:18:32.095Z,16.68
2018-05-03T00:21:03.432Z,16.54
2018-05-03T00:23:34.772Z,16.62
2018-05-03T00:26:06.614Z,16.65
2018-05-03T00:31:03.118Z,16.08
2018-05-03T00:33:34.442Z,16.15
2018-05-03T00:36:06.530Z,16.30
2018-05-03T00:38:37.373Z,16.40
2018-05-03T00:41:09.658Z,16.33
2018-05-03T00:43:41.315Z,16.26
2018-05-03T00:46:12.790Z,16.27
2018-05-03T00:48:44.140Z,16.31
2018-05-03T00:51:16.036Z,16.34
2018-05-03T00:53:47.536Z,16.41
2018-05-03T00:56:19.914Z,16.39
2018-05-03T00:58:51.320Z,16.37
2018-05-03T01:01:22.707Z,16.54
2018-05-03T01:03:55.015Z,16.51
2018-05-03T01:06:26.387Z,16.48
2018-05-03T01:08:58.687Z,16.39
2018-05-03T01:11:30.083Z,16.44
2018-05-03T01:14:01.434Z,16.53
2018-05-03T01:16:32.725Z,16.58
2018-05-03T01:19:05.157Z,16.55
2018-05-03T01:21:36.550Z,16.49
2018-05-03T01:24:07.097Z,16.56
2018-05-03T01:26:38.778Z,16.58
2018-05-03T01:29:21.697Z,16.55
2018-05-03T01:38:50.325Z,16.36
2018-05-03T01:43:46.387Z,16.47
2018-05-03T01:46:17.732Z,16.44
2018-05-03T01:48:49.131Z,16.31
2018-05-03T01:51:25.820Z,16.43
2018-05-03T01:53:58.003Z,16.41
2018-05-03T01:56:29.376Z,16.40
2018-05-03T01:59:01.003Z,16.30
2018-05-03T02:01:32.414Z,16.29
2018-05-03T02:04:02.878Z,16.13
2018-05-03T02:06:35.102Z,16.20
2018-05-03T02:09:08.454Z,16.27
2018-05-03T02:11:41.124Z,16.19
2018-05-03T02:14:12.386Z,16.27
2018-05-03T02:16:43.658Z,16.36
2018-05-03T02:19:15.337Z,16.45
2018-05-03T02:21:46.591Z,16.49
2018-05-03T02:24:19.721Z,16.15
2018-05-03T02:26:52.756Z,16.04
2018-05-03T02:29:26.007Z,16.12
2018-05-03T02:31:57.428Z,16.01
2018-05-03T02:34:28.849Z,16.03
2018-05-03T02:37:02.020Z,15.95
2018-05-03T02:39:34.741Z,16.00
2018-05-03T02:42:07.173Z,16.11
2018-05-03T02:44:38.501Z,16.12
2018-05-03T02:47:08.956Z,16.04
2018-05-03T02:49:41.485Z,16.19
2018-05-03T02:52:12.814Z,16.27
2018-05-03T02:54:43.365Z,16.14
2018-05-03T02:59:28.664Z,16.29
2018-05-03T03:04:07.947Z,16.16
2018-05-03T03:06:54.050Z,16.23
2018-05-03T03:11:39.842Z,16.19
2018-05-03T03:16:31.534Z,15.66
2018-05-03T03:20:20.997Z,15.91
2018-05-03T03:25:09.024Z,15.91
2018-05-03T03:27:54.608Z,15.56
2018-05-03T03:32:39.440Z,15.78
2018-05-03T03:35:11.473Z,16.06
2018-05-03T03:37:53.611Z,16.08
2018-05-03T03:42:35.826Z,16.33
2018-05-03T03:45:13.082Z,15.89
2018-05-03T03:47:46.361Z,15.87
2018-05-03T03:50:17.677Z,16.01
2018-05-03T03:52:51.180Z,16.28
2018-05-03T03:55:26.065Z,16.30
2018-05-03T03:57:58.350Z,16.50
2018-05-03T04:00:28.816Z,16.70
2018-05-03T04:02:59.650Z,16.75
2018-05-03T04:05:31.938Z,16.79
2018-05-03T04:08:02.485Z,16.67
2018-05-03T04:10:33.939Z,16.71
2018-05-03T04:13:04.320Z,16.71
2018-05-03T04:15:34.814Z,16.76
2018-05-03T04:20:22.151Z,16.92
2018-05-03T04:23:01.186Z,16.85
2018-05-03T04:25:43.320Z,16.87
2018-05-03T04:28:14.470Z,17.02
2018-05-03T04:30:45.801Z,17.14
2018-05-03T04:33:17.045Z,17.19
2018-05-03T04:35:49.336Z,17.15
2018-05-03T04:38:21.518Z,17.20
2018-05-03T04:40:52.762Z,17.15
2018-05-03T04:46:03.850Z,17.17
2018-05-03T04:48:34.378Z,17.21
2018-05-03T04:51:06.550Z,17.23
2018-05-03T04:53:37.250Z,17.34
2018-05-03T04:56:07.795Z,17.37
2018-05-03T04:58:38.275Z,17.38
2018-05-03T05:01:08.833Z,17.48
2018-05-03T05:03:40.256Z,17.50
2018-05-03T05:06:11.711Z,17.63
2018-05-03T05:08:42.149Z,17.60
2018-05-03T05:11:12.597Z,17.73
2018-05-03T05:13:43.480Z,17.84
2018-05-03T05:16:14.124Z,17.93
2018-05-03T05:18:44.843Z,18.00
2018-05-03T05:21:16.569Z,18.10
2018-05-03T05:23:47.079Z,18.10
2018-05-03T05:26:18.175Z,17.91
2018-05-03T05:28:48.684Z,17.97
2018-05-03T05:42:40.750Z,18.79
2018-05-03T05:45:13.066Z,18.87
2018-05-03T05:47:43.550Z,18.95
2018-05-03T05:50:14.276Z,19.03
2018-05-03T05:52:44.667Z,18.92
2018-05-03T05:55:15.125Z,19.02
2018-05-03T05:57:46.086Z,19.01
2018-05-03T06:00:16.805Z,18.62
2018-05-03T06:02:47.494Z,18.50
2018-05-03T06:05:18.316Z,18.65
2018-05-03T06:07:49.018Z,18.75
2018-05-03T06:10:19.581Z,18.62
2018-05-03T06:12:51.027Z,18.40
2018-05-03T06:15:21.667Z,18.85
2018-05-03T06:17:52.096Z,19.42
2018-05-03T06:20:22.916Z,19.82
2018-05-03T06:22:53.226Z,19.74
2018-05-03T06:25:23.892Z,19.75
2018-05-03T06:27:55.707Z,19.90
2018-05-03T06:30:26.271Z,20.22
2018-05-03T06:32:56.848Z,20.21
2018-05-03T06:35:27.602Z,20.24
2018-05-03T06:37:58.094Z,20.27
2018-05-03T06:40:28.560Z,20.40
2018-05-03T06:42:59.150Z,20.71
2018-05-03T06:45:29.579Z,20.91
2018-05-03T06:48:00.042Z,20.60
2018-05-03T06:50:33.224Z,20.30
2018-05-03T06:53:05.674Z,20.11
2018-05-03T06:55:37.978Z,19.68
2018-05-03T06:58:09.250Z,20.02
2018-05-03T07:00:42.099Z,20.07
2018-05-03T07:03:13.395Z,19.70
2018-05-03T07:05:44.779Z,19.51
2018-05-03T07:08:16.249Z,19.56
2018-05-03T07:10:48.485Z,19.53
2018-05-03T07:13:20.036Z,19.71
2018-05-03T07:15:51.401Z,19.71
2018-05-03T07:18:22.744Z,19.52
2018-05-03T07:21:00.381Z,19.62
2018-05-03T07:23:31.680Z,19.01
2018-05-03T07:26:02.957Z,19.00
2018-05-03T07:28:34.541Z,19.30
2018-05-03T07:31:06.755Z,19.49
2018-05-03T07:33:39.090Z,19.40
2018-05-03T07:36:11.318Z,19.37
2018-05-03T07:38:43.055Z,19.45
2018-05-03T07:41:15.268Z,19.51
2018-05-03T07:43:46.925Z,19.63
2018-05-03T07:46:18.523Z,19.66
2018-05-03T07:48:50.684Z,19.76
2018-05-03T07:51:22.922Z,19.71
2018-05-03T07:53:54.252Z,19.55
2018-05-03T07:56:26.448Z,19.66
2018-05-03T07:59:00.453Z,19.70
2018-05-03T08:01:31.817Z,19.76
2018-05-03T08:04:03.246Z,19.86
2018-05-03T08:06:34.593Z,19.96
2018-05-03T08:09:07.660Z,19.82
2018-05-03T08:11:39.003Z,20.15
2018-05-03T08:14:11.010Z,20.48
2018-05-03T08:16:42.806Z,20.53
2018-05-03T08:19:17.115Z,20.45
2018-05-03T08:21:48.510Z,20.32
2018-05-03T08:24:19.819Z,20.63
2018-05-03T08:26:51.558Z,21.00
2018-05-03T08:29:22.854Z,21.01
2018-05-03T08:31:55.107Z,21.24
2018-05-03T08:34:27.653Z,21.20
2018-05-03T08:37:00.750Z,21.14
2018-05-03T08:39:34.809Z,21.54
2018-05-03T08:42:05.649Z,21.49
2018-05-03T08:44:38.195Z,21.43
2018-05-03T08:47:09.717Z,21.98
2018-05-03T08:49:44.016Z,21.98
2018-05-03T08:52:17.669Z,21.71
2018-05-03T08:54:49.357Z,21.73
2018-05-03T08:57:20.962Z,21.83
2018-05-03T08:59:52.320Z,21.92
2018-05-03T09:02:24.602Z,22.08
2018-05-03T09:04:55.964Z,22.03
2018-05-03T09:07:28.815Z,22.28
2018-05-03T09:10:00.083Z,22.11
2018-05-03T09:12:32.128Z,22.12
2018-05-03T09:15:05.542Z,22.10
2018-05-03T09:17:38.200Z,22.04
2018-05-03T09:20:13.802Z,22.24
2018-05-03T09:22:45.626Z,21.94
2018-05-03T09:25:16.965Z,21.31
2018-05-03T09:27:48.023Z,21.71
2018-05-03T09:30:20.104Z,21.83
2018-05-03T09:32:54.628Z,22.02
2018-05-03T09:35:26.483Z,22.42
2018-05-03T09:37:59.382Z,22.37
2018-05-03T09:40:31.771Z,22.64
2018-05-03T09:43:03.148Z,23.04
2018-05-03T09:45:33.602Z,23.40
2018-05-03T09:48:04.166Z,23.36
2018-05-03T09:50:36.425Z,23.24
2018-05-03T09:53:06.943Z,23.19
2018-05-03T09:55:54.653Z,23.40
2018-05-03T09:58:30.056Z,22.61
2018-05-03T10:01:02.359Z,22.86
2018-05-03T10:03:33.349Z,22.93
2018-05-03T10:06:04.633Z,23.09
2018-05-03T10:08:37.149Z,22.90
2018-05-03T10:11:09.909Z,23.06
2018-05-03T10:13:43.375Z,23.53
2018-05-03T10:16:15.989Z,23.77
2018-05-03T10:18:47.478Z,23.29
2018-05-03T10:21:20.704Z,23.15
2018-05-03T10:23:53.389Z,23.88
2018-05-03T10:26:26.840Z,24.33
2018-05-03T10:28:58.328Z,23.69
2018-05-03T10:31:29.716Z,24.06
2018-05-03T10:34:02.032Z,24.56
2018-05-03T10:36:34.294Z,24.27
2018-05-03T10:39:06.493Z,24.35
2018-05-03T10:41:38.785Z,24.40
2018-05-03T10:44:11.144Z,24.53
2018-05-03T10:46:42.600Z,25.08
2018-05-03T10:49:16.165Z,25.95
2018-05-03T10:51:48.712Z,26.37
2018-05-03T10:54:20.005Z,26.44
2018-05-03T10:56:52.368Z,25.65
2018-05-03T10:59:25.481Z,25.10
2018-05-03T11:01:56.761Z,24.80
2018-05-03T11:04:28.116Z,25.09
2018-05-03T11:06:59.521Z,25.40
2018-05-03T11:09:32.265Z,25.43
2018-05-03T11:12:03.747Z,25.21
2018-05-03T11:14:35.073Z,25.40
2018-05-03T11:17:07.352Z,25.11
2018-05-03T11:19:38.739Z,25.25
2018-05-03T11:22:09.204Z,24.99
2018-05-03T11:24:40.553Z,24.80
2018-05-03T11:27:11.959Z,24.97
2018-05-03T11:29:43.350Z,24.43
2018-05-03T11:32:14.814Z,23.42
2018-05-03T11:34:47.145Z,23.26
2018-05-03T11:37:17.860Z,23.07
2018-05-03T11:39:51.309Z,23.58
2018-05-03T11:42:23.220Z,23.98
2018-05-03T11:44:55.642Z,24.12
2018-05-03T11:47:42.030Z,24.81
2018-05-03T11:50:13.563Z,24.59
2018-05-03T11:52:44.185Z,24.92
2018-05-03T11:55:14.733Z,25.08
2018-05-03T11:57:46.219Z,25.31
2018-05-03T12:00:18.590Z,25.48
2018-05-03T12:02:50.874Z,25.65
2018-05-03T12:05:23.473Z,25.72
2018-05-03T12:07:54.829Z,25.42
2018-05-03T12:10:26.719Z,25.49
2018-05-03T12:12:58.069Z,25.00
2018-05-03T12:15:30.065Z,25.13
2018-05-03T12:18:01.833Z,25.04
2018-05-03T12:20:32.973Z,25.59
2018-05-03T12:23:05.495Z,25.80
2018-05-03T12:25:36.743Z,25.80
2018-05-03T12:28:08.792Z,25.74
2018-05-03T12:30:40.355Z,25.59
2018-05-03T12:33:11.715Z,25.15
2018-05-03T12:35:43.886Z,25.17
2018-05-03T12:38:15.615Z,24.89
2018-05-03T12:40:47.036Z,25.22
2018-05-03T12:43:18.346Z,25.78
2018-05-03T12:45:53.980Z,26.36
2018-05-03T12:48:26.169Z,26.64
2018-05-03T12:50:58.922Z,26.85
2018-05-03T12:53:30.549Z,26.95
2018-05-03T12:56:01.996Z,26.25
2018-05-03T12:58:35.657Z,25.77
2018-05-03T13:01:07.044Z,25.67
2018-05-03T13:03:38.909Z,25.62
2018-05-03T13:06:11.800Z,25.60
2018-05-03T13:08:43.858Z,25.50
2018-05-03T13:11:15.182Z,25.04
2018-05-03T13:13:46.906Z,25.10
2018-05-03T13:18:59.259Z,25.02
2018-05-03T13:21:30.630Z,25.40
2018-05-03T13:24:03.048Z,25.76
2018-05-03T13:26:34.680Z,25.74
2018-05-03T13:29:05.998Z,25.84
2018-05-03T13:31:38.358Z,26.01
2018-05-03T13:34:09.996Z,26.01
2018-05-03T13:36:41.371Z,26.21
2018-05-03T13:39:12.665Z,26.33
2018-05-03T13:41:44.811Z,26.67
2018-05-03T13:44:17.749Z,26.92
2018-05-03T13:46:52.894Z,26.94
2018-05-03T13:49:25.194Z,27.06
2018-05-03T13:51:56.637Z,27.60
2018-05-03T13:54:28.868Z,27.27
2018-05-03T13:56:59.718Z,27.31
2018-05-03T13:59:31.335Z,26.35
2018-05-03T14:02:02.916Z,25.70
2018-05-03T14:04:34.227Z,26.16
2018-05-03T14:07:05.921Z,26.76
2018-05-03T14:09:37.395Z,27.40
2018-05-03T14:12:08.803Z,27.70
2018-05-03T14:14:41.021Z,27.48
2018-05-03T14:17:13.348Z,27.26
2018-05-03T14:19:46.075Z,26.95
2018-05-03T14:22:17.475Z,26.57
2018-05-03T14:24:49.083Z,27.05
2018-05-03T14:27:21.974Z,27.20
2018-05-03T14:29:53.315Z,27.39
2018-05-03T14:32:24.839Z,27.55
2018-05-03T14:34:57.489Z,27.67
2018-05-03T14:37:28.872Z,27.23
2018-05-03T14:40:01.645Z,26.37
2018-05-03T14:42:33.047Z,25.99
2018-05-03T14:45:06.696Z,26.86
2018-05-03T14:47:38.693Z,27.30
2018-05-03T14:50:10.448Z,27.88
2018-05-03T14:52:42.807Z,27.61
2018-05-03T14:55:14.293Z,27.68
2018-05-03T14:57:45.797Z,27.41
2018-05-03T15:00:17.943Z,26.91
2018-05-03T15:02:49.326Z,27.13
2018-05-03T15:05:20.767Z,26.75
2018-05-03T15:07:54.209Z,26.26
2018-05-03T15:10:25.618Z,26.41
2018-05-03T15:12:57.027Z,26.33
2018-05-03T15:15:28.493Z,25.73
2018-05-03T15:18:00.762Z,25.32
2018-05-03T15:20:32.548Z,25.11
2018-05-03T15:23:04.103Z,25.32
2018-05-03T15:25:35.433Z,25.37
2018-05-03T15:28:06.898Z,26.05
2018-05-03T15:30:38.408Z,26.46
2018-05-03T15:33:11.310Z,26.02
2018-05-03T15:35:43.580Z,26.20
2018-05-03T15:38:14.935Z,26.76
2018-05-03T15:40:49.543Z,26.62
2018-05-03T15:43:21.017Z,26.83
2018-05-03T15:45:52.457Z,27.11
2018-05-03T15:48:23.789Z,27.46
2018-05-03T15:50:55.176Z,27.56
2018-05-03T15:53:26.893Z,27.38
2018-05-03T15:55:58.246Z,27.50
2018-05-03T15:58:29.897Z,27.61
2018-05-03T16:01:01.254Z,27.57
2018-05-03T16:03:32.541Z,27.50
2018-05-03T16:06:05.424Z,27.43
2018-05-03T16:08:37.670Z,27.38
2018-05-03T16:11:09.134Z,27.28
2018-05-03T16:13:40.819Z,26.92
2018-05-03T16:16:12.241Z,26.88
2018-05-03T16:18:43.556Z,26.89
2018-05-03T16:21:14.903Z,26.72
2018-05-03T16:23:46.225Z,26.74
2018-05-03T16:26:17.955Z,26.90
2018-05-03T16:28:49.064Z,26.91
2018-05-03T16:31:20.438Z,27.35
2018-05-03T16:33:52.063Z,27.34
2018-05-03T16:36:24.327Z,27.36
2018-05-03T16:38:56.797Z,27.26
2018-05-03T16:41:28.175Z,27.06
2018-05-03T16:44:00.547Z,26.93
2018-05-03T16:46:32.012Z,26.55
2018-05-03T16:49:04.187Z,26.61
2018-05-03T16:51:36.061Z,26.74
2018-05-03T16:54:07.432Z,26.61
2018-05-03T16:56:38.974Z,26.66
2018-05-03T16:59:10.389Z,26.48
2018-05-03T17:01:41.747Z,26.13
2018-05-03T17:04:19.804Z,26.30
2018-05-03T17:06:51.293Z,26.30
2018-05-03T17:09:23.017Z,26.62
2018-05-03T17:11:56.892Z,26.75
2018-05-03T17:14:28.317Z,26.59
2018-05-03T17:17:00.879Z,26.04
2018-05-03T17:19:33.579Z,25.28
2018-05-03T17:22:04.743Z,24.41
2018-05-03T17:24:36.098Z,23.88
2018-05-03T17:27:08.152Z,23.57
2018-05-03T17:29:41.442Z,23.23
2018-05-03T17:32:12.792Z,23.30
2018-05-03T17:34:44.156Z,23.46
2018-05-03T17:37:16.554Z,23.19
2018-05-03T17:39:48.350Z,22.80
2018-05-03T17:42:19.818Z,22.74
2018-05-03T17:44:51.192Z,22.56
2018-05-03T17:47:22.849Z,22.46
2018-05-03T17:49:53.376Z,22.27
2018-05-03T17:52:25.727Z,22.16
2018-05-03T17:54:58.038Z,21.96
2018-05-03T17:57:29.499Z,21.62
2018-05-03T18:00:04.124Z,21.67
2018-05-03T18:02:36.327Z,21.69
2018-05-03T18:05:08.804Z,21.45
2018-05-03T18:07:39.384Z,21.46
2018-05-03T18:10:09.920Z,21.24
2018-05-03T18:12:41.662Z,21.24
2018-05-03T18:15:16.658Z,20.95
2018-05-03T18:17:47.422Z,21.03
2018-05-03T18:20:18.046Z,20.95
2018-05-03T18:22:48.775Z,20.83
2018-05-03T18:25:20.761Z,20.78
2018-05-03T18:27:51.343Z,20.75
2018-05-03T18:30:21.831Z,20.73
2018-05-03T18:32:54.208Z,20.64
2018-05-03T18:35:24.722Z,20.47
2018-05-03T18:37:56.130Z,20.23
2018-05-03T18:40:28.768Z,20.30
2018-05-03T18:42:59.307Z,20.35
2018-05-03T18:45:31.725Z,20.25
2018-05-03T18:48:03.122Z,20.12
2018-05-03T18:50:34.500Z,20.07
2018-05-03T18:53:05.974Z,19.96
2018-05-03T18:55:36.423Z,19.94
2018-05-03T18:58:07.873Z,19.75
2018-05-03T19:00:39.314Z,19.61
2018-05-03T19:03:10.727Z,19.56
2018-05-03T19:05:41.689Z,19.53
2018-05-03T19:08:12.161Z,19.38
2018-05-03T19:10:44.992Z,19.32
2018-05-03T19:13:16.862Z,19.22
2018-05-03T19:15:48.439Z,19.09
2018-05-03T19:18:20.754Z,19.06
2018-05-03T19:20:52.096Z,19.06
2018-05-03T19:23:24.451Z,18.89
2018-05-03T19:25:56.223Z,18.89
2018-05-03T19:28:27.581Z,18.78
2018-05-03T19:30:59.058Z,18.71
2018-05-03T19:33:31.643Z,18.66
2018-05-03T19:36:03.018Z,18.58
2018-05-03T19:38:35.555Z,18.48
2018-05-03T19:41:07.062Z,18.46
2018-05-03T19:43:39.348Z,18.38
2018-05-03T19:46:12.993Z,18.39
2018-05-03T19:48:45.297Z,18.30
2018-05-03T19:51:17.862Z,18.27
2018-05-03T19:53:49.175Z,18.29
2018-05-03T19:56:21.485Z,18.18
2018-05-03T19:58:54.237Z,18.15
2018-05-03T20:01:25.746Z,18.09
2018-05-03T20:03:57.171Z,18.05
2018-05-03T20:06:29.033Z,17.99
2018-05-03T20:09:00.443Z,17.83
2018-05-03T20:11:32.100Z,17.79
2018-05-03T20:14:03.533Z,17.77
2018-05-03T20:16:35.740Z,17.73
2018-05-03T20:19:07.511Z,17.73
2018-05-03T20:21:39.726Z,17.74
2018-05-03T20:24:12.264Z,17.68
2018-05-03T20:26:44.790Z,17.62
2018-05-03T20:29:16.252Z,17.52
2018-05-03T20:31:48.820Z,17.50
2018-05-03T20:34:21.156Z,17.47
2018-05-03T20:36:52.954Z,17.46
2018-05-03T20:39:26.613Z,17.41
2018-05-03T20:41:58.000Z,17.34
2018-05-03T20:44:29.416Z,17.32
2018-05-03T20:47:00.917Z,17.35
2018-05-03T20:49:32.407Z,17.29
2018-05-03T20:52:04.448Z,17.34
2018-05-03T20:54:36.926Z,17.28
2018-05-03T20:57:08.474Z,17.21
2018-05-03T20:59:42.368Z,17.24
2018-05-03T21:02:14.536Z,17.23
2018-05-03T21:04:48.273Z,17.13
2018-05-03T21:07:19.850Z,17.08
2018-05-03T21:09:52.190Z,17.07
2018-05-03T21:12:25.778Z,16.95
2018-05-03T21:14:57.250Z,17.02
2018-05-03T21:17:29.584Z,16.95
2018-05-03T21:20:01.329Z,16.95
2018-05-03T21:22:34.476Z,16.93
2018-05-03T21:25:06.796Z,16.85
2018-05-03T21:27:39.135Z,16.89
2018-05-03T21:30:12.255Z,16.91
2018-05-03T21:32:44.003Z,16.89
2018-05-03T21:35:15.424Z,16.83
2018-05-03T21:37:46.697Z,16.79
2018-05-03T21:40:18.683Z,16.74
2018-05-03T21:42:51.562Z,16.70
2018-05-03T21:45:25.926Z,16.60
2018-05-03T21:47:57.226Z,16.69
2018-05-03T21:50:31.497Z,16.71
2018-05-03T21:53:03.670Z,16.61
2018-05-03T21:55:35.056Z,16.50
2018-05-03T21:58:06.335Z,16.59
2018-05-03T22:00:37.768Z,16.51
2018-05-03T22:03:08.724Z,16.33
2018-05-03T22:05:40.142Z,16.44
2018-05-03T22:08:11.727Z,16.48
2018-05-03T22:10:43.983Z,16.46
2018-05-03T22:13:15.726Z,16.27
2018-05-03T22:15:47.862Z,16.35
2018-05-03T22:18:19.434Z,16.38
2018-05-03T22:20:53.136Z,16.15
2018-05-03T22:23:25.357Z,16.19
2018-05-03T22:25:57.977Z,16.21
2018-05-03T22:28:29.581Z,16.18
2018-05-03T22:31:01.809Z,16.12
2018-05-03T22:33:34.296Z,16.13
2018-05-03T22:36:06.653Z,16.08
2018-05-03T22:38:39.325Z,16.14
2018-05-03T22:41:11.538Z,16.05
2018-05-03T22:43:45.548Z,15.97
2018-05-03T22:46:16.826Z,16.05
2018-05-03T22:48:48.502Z,16.04
2018-05-03T22:51:20.502Z,15.97
2018-05-03T22:53:52.752Z,15.90
2018-05-03T22:56:24.985Z,15.99
2018-05-03T22:58:57.532Z,15.96
2018-05-03T23:01:29.195Z,15.97
2018-05-03T23:04:01.425Z,15.88
2018-05-03T23:06:36.763Z,15.79
2018-05-03T23:09:09.038Z,15.76
2018-05-03T23:11:41.269Z,15.77
2018-05-03T23:14:13.050Z,15.61
2018-05-03T23:16:44.393Z,15.67
2018-05-03T23:19:15.962Z,15.75
2018-05-03T23:21:47.332Z,15.64
2018-05-03T23:24:19.530Z,15.46
2018-05-03T23:26:54.780Z,15.49
2018-05-03T23:29:26.176Z,15.61
2018-05-03T23:31:58.490Z,15.63
2018-05-03T23:34:31.411Z,15.47
2018-05-03T23:37:04.338Z,15.46
2018-05-03T23:39:35.892Z,15.47
2018-05-03T23:42:08.101Z,15.47
2018-05-03T23:44:39.544Z,15.47
2018-05-03T23:47:11.262Z,15.50
2018-05-03T23:49:43.507Z,15.48
2018-05-03T23:52:15.906Z,15.45
2018-05-03T23:54:47.307Z,15.46
2018-05-03T23:57:19.544Z,15.42
2018-05-03T23:59:51.845Z,15.47
