createdAt,value
2022-07-28T00:02:07.464Z,20.83
2022-07-28T00:04:36.591Z,20.76
2022-07-28T00:07:09.919Z,20.87
2022-07-28T00:12:48.003Z,20.81
2022-07-28T00:15:16.819Z,20.72
2022-07-28T00:17:45.496Z,20.80
2022-07-28T00:20:14.427Z,20.89
2022-07-28T00:22:45.420Z,20.34
2022-07-28T00:25:14.275Z,20.24
2022-07-28T00:27:43.159Z,20.65
2022-07-28T00:30:13.061Z,20.89
2022-07-28T00:32:41.836Z,20.90
2022-07-28T00:35:10.879Z,20.52
2022-07-28T00:37:41.194Z,20.46
2022-07-28T00:40:12.838Z,20.60
2022-07-28T00:42:41.623Z,20.30
2022-07-28T00:45:10.924Z,20.45
2022-07-28T00:47:39.328Z,20.24
2022-07-28T00:50:08.660Z,20.52
2022-07-28T00:52:37.190Z,20.18
2022-07-28T00:55:06.573Z,20.52
2022-07-28T00:57:36.217Z,20.56
2022-07-28T01:00:06.001Z,20.52
2022-07-28T01:02:34.684Z,20.46
2022-07-28T01:05:03.625Z,20.51
2022-07-28T01:07:36.614Z,20.61
2022-07-28T01:10:08.555Z,20.63
2022-07-28T01:12:49.817Z,20.61
2022-07-28T01:15:23.969Z,20.52
2022-07-28T01:17:57.622Z,20.54
2022-07-28T01:20:32.069Z,20.44
2022-07-28T01:23:10.772Z,20.41
2022-07-28T01:25:49.349Z,20.49
2022-07-28T01:28:30.398Z,20.46
2022-07-28T01:31:04.487Z,20.38
2022-07-28T01:33:36.101Z,20.70
2022-07-28T01:36:09.976Z,20.70
2022-07-28T01:38:39.979Z,20.64
2022-07-28T01:41:12.533Z,20.58
2022-07-28T01:43:43.468Z,20.24
2022-07-28T01:46:14.248Z,19.99
2022-07-28T01:48:43.791Z,20.39
2022-07-28T01:51:12.774Z,20.52
2022-07-28T01:53:41.498Z,20.41
2022-07-28T01:56:10.293Z,20.38
2022-07-28T01:58:39.343Z,20.29
2022-07-28T02:01:08.729Z,20.10
2022-07-28T02:03:38.882Z,20.44
2022-07-28T02:06:07.787Z,20.48
2022-07-28T02:08:39.863Z,20.57
2022-07-28T02:11:26.671Z,20.63
2022-07-28T02:13:56.830Z,20.69
2022-07-28T02:16:26.980Z,20.81
2022-07-28T02:18:57.431Z,20.85
2022-07-28T02:57:11.106Z,21.53
2022-07-28T03:02:44.115Z,21.94
2022-07-28T03:05:29.944Z,21.60
2022-07-28T03:07:59.697Z,21.58
2022-07-28T03:13:39.751Z,21.45
2022-07-28T03:16:09.164Z,21.36
2022-07-28T03:18:37.950Z,21.18
2022-07-28T03:21:10.667Z,21.02
2022-07-28T03:23:43.216Z,21.07
2022-07-28T03:26:15.579Z,21.15
2022-07-28T03:28:46.473Z,21.10
2022-07-28T03:56:55.277Z,21.37
2022-07-28T03:59:26.079Z,21.46
2022-07-28T04:01:56.773Z,21.39
2022-07-28T04:04:27.297Z,21.29
2022-07-28T04:06:55.947Z,21.43
2022-07-28T04:09:24.812Z,21.52
2022-07-28T04:11:53.678Z,21.40
2022-07-28T04:14:26.315Z,21.41
2022-07-28T04:16:58.183Z,21.58
2022-07-28T04:19:26.777Z,21.23
2022-07-28T04:21:55.632Z,21.43
2022-07-28T04:24:24.741Z,21.29
2022-07-28T04:30:04.979Z,21.33
2022-07-28T04:32:33.549Z,21.31
2022-07-28T04:35:01.907Z,21.30
2022-07-28T04:37:32.511Z,21.26
2022-07-28T04:40:00.940Z,21.36
2022-07-28T04:42:29.398Z,21.52
2022-07-28T04:44:57.547Z,21.70
2022-07-28T04:47:29.082Z,22.00
2022-07-28T04:49:57.566Z,22.11
2022-07-28T04:52:27.090Z,22.09
2022-07-28T04:54:55.528Z,22.26
2022-07-28T04:57:23.764Z,22.37
2022-07-28T04:59:54.383Z,22.46
2022-07-28T05:02:25.065Z,22.49
2022-07-28T05:04:54.828Z,22.58
2022-07-28T05:07:23.311Z,22.72
2022-07-28T05:09:52.141Z,22.74
2022-07-28T05:12:20.479Z,22.55
2022-07-28T05:14:49.054Z,22.64
2022-07-28T05:17:17.285Z,22.16
2022-07-28T05:19:45.480Z,22.31
2022-07-28T05:22:15.105Z,22.36
2022-07-28T05:24:43.287Z,22.44
2022-07-28T05:27:12.781Z,22.78
2022-07-28T05:29:47.452Z,22.93
2022-07-28T05:32:18.055Z,22.72
2022-07-28T05:34:46.577Z,22.93
2022-07-28T05:37:16.364Z,22.72
2022-07-28T05:39:44.666Z,22.95
2022-07-28T05:42:12.876Z,23.05
2022-07-28T05:44:41.053Z,23.41
2022-07-28T05:47:09.415Z,23.54
2022-07-28T05:49:38.540Z,23.52
2022-07-28T05:52:07.416Z,23.43
2022-07-28T05:54:37.117Z,23.47
2022-07-28T05:57:05.532Z,23.60
2022-07-28T05:59:33.673Z,23.71
2022-07-28T06:02:03.553Z,23.80
2022-07-28T06:04:32.090Z,23.84
2022-07-28T06:07:00.593Z,23.94
2022-07-28T06:09:28.885Z,24.11
2022-07-28T06:11:58.552Z,24.14
2022-07-28T06:14:26.848Z,24.25
2022-07-28T06:16:55.110Z,24.48
2022-07-28T06:19:23.458Z,24.22
2022-07-28T06:21:52.519Z,24.37
2022-07-28T06:24:20.706Z,24.63
2022-07-28T06:26:49.179Z,24.33
2022-07-28T06:29:18.866Z,23.82
2022-07-28T06:31:47.173Z,24.22
2022-07-28T06:34:15.714Z,23.64
2022-07-28T06:36:44.231Z,24.22
2022-07-28T06:39:12.820Z,24.56
2022-07-28T06:41:44.558Z,24.61
2022-07-28T06:44:14.380Z,25.37
2022-07-28T06:46:44.679Z,25.32
2022-07-28T06:49:13.263Z,25.38
2022-07-28T06:51:41.844Z,25.61
2022-07-28T06:54:11.556Z,26.03
2022-07-28T06:56:40.101Z,25.44
2022-07-28T06:59:10.381Z,25.74
2022-07-28T07:01:38.597Z,25.95
2022-07-28T07:04:09.263Z,25.87
2022-07-28T07:06:37.622Z,25.93
2022-07-28T07:09:05.829Z,26.32
2022-07-28T07:11:34.081Z,26.21
2022-07-28T07:14:02.779Z,26.41
2022-07-28T07:16:31.187Z,26.75
2022-07-28T07:18:59.499Z,26.90
2022-07-28T07:21:29.165Z,26.51
2022-07-28T07:23:58.324Z,26.90
2022-07-28T07:26:26.538Z,27.00
2022-07-28T07:28:54.715Z,27.06
2022-07-28T07:31:23.143Z,27.33
2022-07-28T07:33:51.508Z,27.52
2022-07-28T07:36:19.784Z,27.08
2022-07-28T07:38:49.289Z,27.76
2022-07-28T07:41:18.921Z,27.75
2022-07-28T07:43:47.869Z,27.80
2022-07-28T07:46:16.389Z,27.78
2022-07-28T07:48:44.867Z,28.20
2022-07-28T07:51:15.559Z,28.47
2022-07-28T07:53:43.913Z,27.74
2022-07-28T07:56:14.644Z,27.98
2022-07-28T07:58:42.851Z,28.26
2022-07-28T08:01:12.998Z,27.27
2022-07-28T08:03:41.175Z,27.85
2022-07-28T08:06:10.371Z,27.91
2022-07-28T08:08:45.127Z,28.34
2022-07-28T08:11:18.282Z,27.98
2022-07-28T08:13:46.480Z,28.12
2022-07-28T08:16:14.741Z,27.76
2022-07-28T08:18:44.066Z,27.93
2022-07-28T08:21:13.171Z,28.23
2022-07-28T08:23:41.429Z,28.24
2022-07-28T08:26:09.672Z,27.82
2022-07-28T08:28:39.371Z,27.91
2022-07-28T08:31:07.636Z,28.54
2022-07-28T08:33:53.435Z,28.84
2022-07-28T08:36:22.549Z,28.79
2022-07-28T08:38:50.738Z,29.52
2022-07-28T08:41:34.030Z,30.15
2022-07-28T08:44:04.900Z,30.41
2022-07-28T08:46:36.370Z,30.06
2022-07-28T08:49:08.530Z,30.42
2022-07-28T08:51:38.569Z,30.94
2022-07-28T08:54:07.657Z,31.19
2022-07-28T08:56:37.447Z,31.35
2022-07-28T08:59:06.943Z,31.03
2022-07-28T09:01:38.968Z,30.84
2022-07-28T09:04:09.014Z,30.64
2022-07-28T09:06:42.074Z,30.54
2022-07-28T09:09:10.789Z,30.53
2022-07-28T09:11:39.222Z,30.33
2022-07-28T09:14:08.765Z,30.57
2022-07-28T09:16:37.237Z,29.87
2022-07-28T09:19:05.401Z,29.76
2022-07-28T09:21:33.761Z,29.61
2022-07-28T09:24:02.108Z,29.77
2022-07-28T09:26:30.327Z,29.62
2022-07-28T09:29:00.729Z,29.87
2022-07-28T09:31:30.709Z,30.35
2022-07-28T09:34:04.117Z,30.56
2022-07-28T09:36:39.091Z,31.06
2022-07-28T09:39:07.305Z,31.57
2022-07-28T09:41:47.726Z,30.82
2022-07-28T09:44:19.575Z,30.95
2022-07-28T09:46:49.431Z,30.44
2022-07-28T09:49:18.244Z,30.35
2022-07-28T09:52:00.840Z,30.17
2022-07-28T09:54:29.146Z,30.39
2022-07-28T09:56:57.385Z,30.33
2022-07-28T09:59:26.390Z,30.93
2022-07-28T10:02:01.572Z,30.79
2022-07-28T10:04:32.382Z,30.97
2022-07-28T10:07:06.737Z,31.34
2022-07-28T10:09:35.259Z,31.09
2022-07-28T10:12:17.230Z,30.90
2022-07-28T10:14:46.355Z,31.36
2022-07-28T10:17:25.866Z,31.17
2022-07-28T10:19:55.195Z,31.71
2022-07-28T10:22:24.643Z,32.02
2022-07-28T10:24:54.251Z,31.61
2022-07-28T10:27:24.939Z,31.57
2022-07-28T10:29:57.240Z,31.78
2022-07-28T10:32:27.505Z,31.72
2022-07-28T10:35:02.026Z,32.08
2022-07-28T10:37:32.517Z,32.28
2022-07-28T10:40:09.727Z,32.29
2022-07-28T10:42:40.294Z,32.63
2022-07-28T10:45:11.063Z,31.64
2022-07-28T10:47:40.819Z,32.32
2022-07-28T10:50:10.054Z,32.93
2022-07-28T10:52:48.207Z,33.26
2022-07-28T10:55:21.883Z,34.00
2022-07-28T10:58:01.726Z,32.81
2022-07-28T11:00:54.462Z,32.88
2022-07-28T11:03:40.959Z,32.79
2022-07-28T11:06:26.585Z,32.77
2022-07-28T11:08:55.301Z,33.71
2022-07-28T11:11:50.032Z,33.91
2022-07-28T11:14:37.693Z,34.65
2022-07-28T11:17:23.927Z,34.60
2022-07-28T11:20:24.823Z,34.24
2022-07-28T11:22:47.551Z,34.83
2022-07-28T11:25:22.201Z,35.21
2022-07-28T11:28:06.399Z,35.93
2022-07-28T11:30:54.305Z,35.87
2022-07-28T11:33:25.096Z,35.48
2022-07-28T11:35:59.645Z,35.01
2022-07-28T11:38:28.305Z,34.32
2022-07-28T11:40:57.408Z,35.41
2022-07-28T11:43:39.770Z,34.96
2022-07-28T11:46:33.973Z,34.82
2022-07-28T11:49:23.344Z,36.05
2022-07-28T11:52:19.521Z,35.54
2022-07-28T11:54:54.197Z,35.28
2022-07-28T11:57:27.338Z,35.10
2022-07-28T12:00:00.494Z,34.72
2022-07-28T12:02:33.310Z,35.60
2022-07-28T12:05:13.913Z,35.75
2022-07-28T12:07:46.316Z,35.41
2022-07-28T12:10:52.184Z,35.00
2022-07-28T12:13:14.981Z,36.55
2022-07-28T12:15:51.271Z,37.18
2022-07-28T12:18:19.568Z,37.46
2022-07-28T12:20:50.027Z,36.75
2022-07-28T12:23:44.090Z,37.69
2022-07-28T12:26:31.666Z,36.99
2022-07-28T12:29:01.079Z,37.50
2022-07-28T12:31:33.225Z,37.39
2022-07-28T12:34:01.885Z,36.27
2022-07-28T12:36:30.543Z,35.74
2022-07-28T12:39:01.432Z,35.55
2022-07-28T12:41:33.843Z,35.63
2022-07-28T12:44:05.561Z,36.49
2022-07-28T12:46:34.538Z,36.83
2022-07-28T12:49:03.401Z,37.64
2022-07-28T12:51:33.249Z,38.55
2022-07-28T12:54:03.131Z,38.20
2022-07-28T12:56:31.480Z,38.46
2022-07-28T12:59:08.315Z,38.13
2022-07-28T13:01:50.672Z,38.33
2022-07-28T13:04:38.036Z,37.24
2022-07-28T13:07:09.730Z,37.75
2022-07-28T13:09:47.092Z,37.10
2022-07-28T13:12:18.934Z,37.86
2022-07-28T13:14:51.960Z,38.23
2022-07-28T13:17:21.287Z,37.47
2022-07-28T13:19:50.411Z,37.74
2022-07-28T13:22:27.805Z,38.10
2022-07-28T13:24:58.081Z,37.61
2022-07-28T13:27:26.799Z,37.06
2022-07-28T13:29:55.726Z,38.15
2022-07-28T13:32:24.117Z,38.06
2022-07-28T13:34:52.881Z,37.92
2022-07-28T13:37:21.197Z,38.64
2022-07-28T13:39:54.243Z,38.65
2022-07-28T13:42:24.457Z,37.66
2022-07-28T13:44:52.761Z,37.03
2022-07-28T13:47:21.480Z,36.45
2022-07-28T13:49:49.693Z,35.97
2022-07-28T13:52:32.781Z,35.95
2022-07-28T13:55:07.769Z,35.76
2022-07-28T13:57:38.430Z,36.46
2022-07-28T14:00:12.377Z,37.13
2022-07-28T14:02:44.325Z,37.91
2022-07-28T14:05:13.093Z,38.56
2022-07-28T14:07:41.275Z,39.36
2022-07-28T14:10:10.971Z,39.08
2022-07-28T14:12:46.110Z,38.88
2022-07-28T14:15:15.429Z,38.87
2022-07-28T14:17:45.867Z,38.07
2022-07-28T14:20:15.553Z,37.22
2022-07-28T14:22:44.421Z,36.24
2022-07-28T14:25:20.669Z,36.67
2022-07-28T14:27:51.771Z,37.14
2022-07-28T14:30:20.732Z,36.03
2022-07-28T14:32:49.169Z,36.30
2022-07-28T14:35:17.579Z,36.71
2022-07-28T14:40:39.178Z,37.55
2022-07-28T14:43:09.641Z,37.19
2022-07-28T14:46:02.850Z,37.19
2022-07-28T14:48:26.750Z,38.21
2022-07-28T14:50:57.107Z,38.74
2022-07-28T14:53:27.741Z,38.93
2022-07-28T14:55:56.582Z,37.49
2022-07-28T14:58:26.174Z,36.57
2022-07-28T15:00:54.934Z,36.08
2022-07-28T15:03:23.173Z,35.42
2022-07-28T15:05:51.511Z,35.62
2022-07-28T15:08:19.660Z,35.35
2022-07-28T15:10:56.211Z,36.13
2022-07-28T15:13:24.485Z,36.71
2022-07-28T15:15:54.218Z,37.01
2022-07-28T15:18:22.415Z,36.77
2022-07-28T15:20:54.739Z,37.05
2022-07-28T15:23:23.098Z,37.62
2022-07-28T15:25:53.241Z,37.48
2022-07-28T15:28:22.144Z,38.16
2022-07-28T15:30:52.924Z,37.86
2022-07-28T15:33:24.130Z,36.93
2022-07-28T15:35:58.151Z,36.81
2022-07-28T15:38:29.447Z,36.19
2022-07-28T15:40:59.945Z,36.08
2022-07-28T15:43:29.078Z,36.51
2022-07-28T15:45:57.656Z,36.26
2022-07-28T15:48:27.339Z,36.41
2022-07-28T15:50:55.610Z,36.38
2022-07-28T15:53:23.973Z,35.66
2022-07-28T15:55:52.465Z,36.33
2022-07-28T15:58:20.966Z,35.94
2022-07-28T16:00:49.461Z,36.01
2022-07-28T16:03:18.179Z,36.02
2022-07-28T16:05:49.987Z,36.45
2022-07-28T16:08:22.572Z,36.36
2022-07-28T16:10:52.690Z,35.71
2022-07-28T16:13:36.113Z,35.52
2022-07-28T16:16:07.497Z,35.42
2022-07-28T16:18:36.596Z,36.30
2022-07-28T16:21:07.819Z,36.20
2022-07-28T16:23:36.646Z,35.71
2022-07-28T16:26:08.033Z,35.46
2022-07-28T16:28:36.950Z,35.83
2022-07-28T16:31:05.638Z,35.67
2022-07-28T16:33:34.286Z,35.67
2022-07-28T16:36:03.343Z,35.78
2022-07-28T16:38:33.119Z,34.98
2022-07-28T16:41:01.440Z,34.41
2022-07-28T16:43:29.831Z,34.35
2022-07-28T16:45:58.298Z,34.11
2022-07-28T16:48:26.563Z,33.97
2022-07-28T16:50:54.914Z,34.10
2022-07-28T16:53:23.326Z,34.16
2022-07-28T16:55:53.072Z,33.73
2022-07-28T16:58:22.353Z,34.28
2022-07-28T17:00:51.244Z,34.17
2022-07-28T17:03:19.524Z,34.40
2022-07-28T17:05:48.550Z,34.25
2022-07-28T17:08:16.805Z,34.54
2022-07-28T17:10:46.097Z,34.82
2022-07-28T17:13:17.085Z,34.35
2022-07-28T17:15:45.614Z,34.09
2022-07-28T17:18:13.953Z,34.39
2022-07-28T17:20:46.823Z,33.84
2022-07-28T17:23:15.181Z,33.94
2022-07-28T17:26:04.924Z,33.87
2022-07-28T17:28:33.329Z,34.18
2022-07-28T17:31:01.774Z,34.41
2022-07-28T17:33:31.308Z,33.91
2022-07-28T17:36:00.157Z,34.26
2022-07-28T17:38:32.965Z,34.37
2022-07-28T17:41:04.126Z,34.27
2022-07-28T17:43:35.029Z,33.60
2022-07-28T17:46:08.335Z,33.05
2022-07-28T17:48:39.110Z,32.88
2022-07-28T17:51:07.413Z,32.55
2022-07-28T17:53:39.252Z,32.50
2022-07-28T17:56:08.910Z,32.10
2022-07-28T17:58:39.023Z,32.16
2022-07-28T18:01:12.011Z,31.77
2022-07-28T18:03:56.871Z,31.73
2022-07-28T18:06:32.429Z,31.75
2022-07-28T18:09:06.727Z,31.62
2022-07-28T18:11:37.825Z,31.66
2022-07-28T18:14:26.071Z,31.42
2022-07-28T18:16:54.374Z,31.22
2022-07-28T18:19:22.739Z,31.18
2022-07-28T18:21:51.541Z,31.11
2022-07-28T18:24:22.061Z,30.88
2022-07-28T18:26:51.491Z,30.72
2022-07-28T18:29:21.052Z,30.53
2022-07-28T18:31:52.045Z,30.43
2022-07-28T18:34:24.265Z,30.33
2022-07-28T18:36:53.595Z,30.24
2022-07-28T18:39:22.141Z,30.16
2022-07-28T18:41:50.449Z,30.02
2022-07-28T18:44:19.698Z,29.92
2022-07-28T18:46:49.161Z,29.84
2022-07-28T18:49:20.129Z,29.69
2022-07-28T18:51:49.478Z,29.58
2022-07-28T18:54:27.744Z,29.43
2022-07-28T18:56:56.528Z,29.23
2022-07-28T18:59:24.780Z,29.26
2022-07-28T19:01:53.123Z,29.16
2022-07-28T19:04:22.778Z,29.41
2022-07-28T19:06:51.617Z,29.07
2022-07-28T19:09:19.871Z,29.06
2022-07-28T19:11:48.170Z,29.21
2022-07-28T19:14:16.811Z,29.10
2022-07-28T19:16:45.624Z,29.09
2022-07-28T19:19:14.467Z,28.88
2022-07-28T19:21:44.588Z,28.76
2022-07-28T19:24:14.341Z,28.52
2022-07-28T19:26:43.772Z,28.65
2022-07-28T19:29:12.105Z,28.51
2022-07-28T19:31:41.574Z,28.50
2022-07-28T19:34:09.949Z,28.42
2022-07-28T19:36:38.705Z,28.37
2022-07-28T19:39:08.576Z,28.26
2022-07-28T19:41:37.279Z,28.15
2022-07-28T19:44:05.874Z,28.34
2022-07-28T19:46:34.186Z,28.14
2022-07-28T19:49:02.535Z,28.09
2022-07-28T19:51:31.500Z,27.81
2022-07-28T19:54:00.562Z,27.49
2022-07-28T19:56:31.435Z,27.93
2022-07-28T19:59:00.331Z,27.92
2022-07-28T20:01:28.805Z,27.67
2022-07-28T20:04:01.128Z,27.51
2022-07-28T20:06:32.769Z,27.64
2022-07-28T20:09:01.517Z,27.58
2022-07-28T20:11:32.986Z,27.39
2022-07-28T20:14:01.968Z,27.65
2022-07-28T20:16:30.676Z,27.16
2022-07-28T20:18:59.574Z,26.92
2022-07-28T20:21:27.881Z,27.06
2022-07-28T20:23:57.132Z,26.98
2022-07-28T20:26:27.031Z,27.16
2022-07-28T20:28:58.512Z,26.96
2022-07-28T20:31:26.980Z,26.82
2022-07-28T20:33:55.882Z,26.78
2022-07-28T20:36:29.481Z,26.25
2022-07-28T20:38:58.181Z,26.71
2022-07-28T20:41:26.575Z,26.36
2022-07-28T20:44:26.226Z,26.62
2022-07-28T20:46:44.695Z,26.61
2022-07-28T20:49:13.206Z,26.46
2022-07-28T20:51:50.809Z,26.46
2022-07-28T20:54:21.109Z,26.71
2022-07-28T20:56:49.571Z,26.65
2022-07-28T20:59:19.610Z,26.54
2022-07-28T21:01:48.019Z,26.70
2022-07-28T21:04:16.928Z,26.78
2022-07-28T21:06:51.038Z,26.83
2022-07-28T21:09:21.281Z,26.85
2022-07-28T21:11:49.578Z,26.72
2022-07-28T21:14:19.521Z,26.78
2022-07-28T21:16:48.172Z,26.80
2022-07-28T21:19:16.505Z,26.24
2022-07-28T21:21:44.856Z,26.27
2022-07-28T21:24:13.593Z,26.12
2022-07-28T21:26:42.760Z,25.77
2022-07-28T21:32:02.326Z,25.62
2022-07-28T21:34:34.196Z,25.90
2022-07-28T21:37:02.928Z,25.75
2022-07-28T21:39:31.551Z,25.58
2022-07-28T21:42:00.071Z,25.76
2022-07-28T21:44:28.469Z,25.77
2022-07-28T21:46:58.234Z,26.09
2022-07-28T21:49:28.831Z,26.17
2022-07-28T21:51:57.195Z,25.76
2022-07-28T21:54:25.474Z,25.99
2022-07-28T21:56:53.811Z,26.07
2022-07-28T21:59:22.288Z,25.71
2022-07-28T22:01:50.689Z,25.64
2022-07-28T22:04:20.831Z,25.48
2022-07-28T22:06:49.322Z,25.62
2022-07-28T22:09:17.618Z,25.64
2022-07-28T22:11:45.977Z,25.44
2022-07-28T22:14:14.656Z,25.12
2022-07-28T22:16:43.094Z,25.25
2022-07-28T22:19:12.712Z,25.16
2022-07-28T22:21:42.319Z,25.36
2022-07-28T22:24:10.955Z,25.20
2022-07-28T22:26:39.283Z,25.06
2022-07-28T22:29:07.619Z,25.17
2022-07-28T22:31:35.866Z,24.93
2022-07-28T22:34:04.359Z,24.66
2022-07-28T22:36:33.997Z,25.00
2022-07-28T22:39:04.213Z,25.20
2022-07-28T22:41:32.572Z,25.25
2022-07-28T22:44:00.809Z,25.40
2022-07-28T22:46:29.205Z,25.13
2022-07-28T22:48:57.551Z,25.07
2022-07-28T22:51:25.836Z,25.21
2022-07-28T22:53:54.328Z,25.24
2022-07-28T22:56:24.242Z,25.35
2022-07-28T22:58:52.540Z,25.22
2022-07-28T23:01:20.895Z,25.31
2022-07-28T23:03:49.258Z,25.39
2022-07-28T23:06:17.533Z,25.45
2022-07-28T23:08:45.828Z,25.26
2022-07-28T23:11:14.372Z,25.28
2022-07-28T23:13:44.157Z,25.16
2022-07-28T23:16:17.221Z,25.47
2022-07-28T23:18:46.098Z,25.68
2022-07-28T23:21:14.262Z,25.27
2022-07-28T23:23:42.661Z,25.13
2022-07-28T23:26:10.899Z,24.81
2022-07-28T23:28:39.409Z,24.95
2022-07-28T23:31:09.031Z,24.97
2022-07-28T23:33:54.474Z,24.88
2022-07-28T23:36:26.434Z,24.94
2022-07-28T23:38:55.746Z,24.77
2022-07-28T23:41:24.564Z,24.84
2022-07-28T23:43:53.098Z,24.72
2022-07-28T23:46:23.116Z,24.90
2022-07-28T23:48:52.002Z,25.22
2022-07-28T23:51:21.343Z,25.13
2022-07-28T23:53:55.876Z,25.11
2022-07-28T23:56:24.935Z,25.14
2022-07-28T23:58:53.271Z,24.69
