createdAt,value
2023-01-09T00:01:49.498Z,57.60
2023-01-09T00:04:18.229Z,52.70
2023-01-09T00:06:54.569Z,52.40
2023-01-09T00:09:24.306Z,57.70
2023-01-09T00:11:55.060Z,54.40
2023-01-09T00:14:25.036Z,52.90
2023-01-09T00:16:56.011Z,55.10
2023-01-09T00:19:24.319Z,53.40
2023-01-09T00:21:53.019Z,51.10
2023-01-09T00:24:21.610Z,52.40
2023-01-09T00:26:50.943Z,50.20
2023-01-09T00:29:19.347Z,49.50
2023-01-09T00:31:47.720Z,47.80
2023-01-09T00:34:16.688Z,50.30
2023-01-09T00:36:44.964Z,51.40
2023-01-09T00:39:13.148Z,52.70
2023-01-09T00:41:46.584Z,50.70
2023-01-09T00:44:20.517Z,47.60
2023-01-09T00:46:53.192Z,49.20
2023-01-09T00:49:23.411Z,46.40
2023-01-09T00:51:54.462Z,46.70
2023-01-09T00:54:23.943Z,48.60
2023-01-09T00:56:53.253Z,45.00
2023-01-09T00:59:21.983Z,45.80
2023-01-09T01:01:50.523Z,47.10
2023-01-09T01:04:54.298Z,43.00
2023-01-09T01:07:41.667Z,46.10
2023-01-09T01:10:17.356Z,44.50
2023-01-09T01:12:47.133Z,46.00
2023-01-09T01:15:16.165Z,42.40
2023-01-09T01:17:45.059Z,46.10
2023-01-09T01:20:16.804Z,50.90
2023-01-09T01:22:45.525Z,45.90
2023-01-09T01:25:18.474Z,47.20
2023-01-09T01:27:50.093Z,47.00
2023-01-09T01:30:18.959Z,41.60
2023-01-09T01:32:47.061Z,45.80
2023-01-09T01:35:15.661Z,45.30
2023-01-09T01:37:43.985Z,43.70
2023-01-09T01:40:12.687Z,43.30
2023-01-09T01:42:49.541Z,45.40
2023-01-09T01:45:20.910Z,46.80
2023-01-09T01:47:49.144Z,45.70
2023-01-09T01:50:40.774Z,43.50
2023-01-09T01:53:21.420Z,43.20
2023-01-09T01:56:15.413Z,44.20
2023-01-09T01:58:52.078Z,42.10
2023-01-09T02:01:22.891Z,43.80
2023-01-09T02:03:54.612Z,45.00
2023-01-09T02:06:23.349Z,40.60
2023-01-09T02:08:52.005Z,43.90
2023-01-09T02:11:21.303Z,39.30
2023-01-09T02:13:50.098Z,43.90
2023-01-09T02:16:27.761Z,42.00
2023-01-09T02:19:34.721Z,43.40
2023-01-09T02:22:26.098Z,41.40
2023-01-09T02:25:33.032Z,40.40
2023-01-09T02:28:20.135Z,44.00
2023-01-09T02:31:11.161Z,41.40
2023-01-09T02:34:00.775Z,41.40
2023-01-09T02:36:44.557Z,43.10
2023-01-09T02:39:24.173Z,44.40
2023-01-09T02:42:05.700Z,45.20
2023-01-09T02:44:37.119Z,43.50
2023-01-09T02:47:27.761Z,45.00
2023-01-09T02:50:02.127Z,44.20
2023-01-09T02:53:02.162Z,47.50
2023-01-09T02:55:57.332Z,42.40
2023-01-09T02:59:24.157Z,44.50
2023-01-09T03:02:11.089Z,43.10
2023-01-09T03:05:17.179Z,41.50
2023-01-09T03:08:08.067Z,44.90
2023-01-09T03:10:47.085Z,42.10
2023-01-09T03:13:19.696Z,42.60
2023-01-09T03:15:51.401Z,41.40
2023-01-09T03:18:25.518Z,40.50
2023-01-09T03:20:55.661Z,40.90
2023-01-09T03:23:24.119Z,39.70
2023-01-09T03:25:52.497Z,38.60
2023-01-09T03:28:28.358Z,37.40
2023-01-09T03:31:00.551Z,42.50
2023-01-09T03:33:29.952Z,41.40
2023-01-09T03:35:59.319Z,40.40
2023-01-09T03:38:27.557Z,37.50
2023-01-09T03:40:56.329Z,38.60
2023-01-09T03:43:25.536Z,40.70
2023-01-09T03:45:53.990Z,39.10
2023-01-09T03:48:22.699Z,40.20
2023-01-09T03:50:52.955Z,41.50
2023-01-09T03:53:23.733Z,37.70
2023-01-09T03:55:55.064Z,39.80
2023-01-09T03:58:27.559Z,40.80
2023-01-09T04:01:01.975Z,41.40
2023-01-09T04:03:30.843Z,38.30
2023-01-09T04:05:59.481Z,38.80
2023-01-09T04:08:27.897Z,40.50
2023-01-09T04:10:56.861Z,43.10
2023-01-09T04:13:25.636Z,38.90
2023-01-09T04:15:54.518Z,40.30
2023-01-09T04:18:22.722Z,38.70
2023-01-09T04:20:50.949Z,37.30
2023-01-09T04:23:19.262Z,39.70
2023-01-09T04:25:47.942Z,39.10
2023-01-09T04:28:16.769Z,41.50
2023-01-09T04:30:45.403Z,39.30
2023-01-09T04:33:13.785Z,35.30
2023-01-09T04:35:42.525Z,36.80
2023-01-09T04:38:10.880Z,40.20
2023-01-09T04:40:39.590Z,39.80
2023-01-09T04:43:07.980Z,37.50
2023-01-09T04:45:36.873Z,39.70
2023-01-09T04:48:06.101Z,35.90
2023-01-09T04:50:34.336Z,40.90
2023-01-09T04:53:03.667Z,38.00
2023-01-09T04:55:32.255Z,39.10
2023-01-09T04:58:01.185Z,39.00
2023-01-09T05:00:29.531Z,40.90
2023-01-09T05:02:58.489Z,37.50
2023-01-09T05:05:26.855Z,36.30
2023-01-09T05:07:55.080Z,38.40
2023-01-09T05:10:23.462Z,34.90
2023-01-09T05:12:53.685Z,38.90
2023-01-09T05:15:22.342Z,40.20
2023-01-09T05:17:50.592Z,38.20
2023-01-09T05:20:19.026Z,36.60
2023-01-09T05:22:47.399Z,37.70
2023-01-09T05:25:15.649Z,40.50
2023-01-09T05:27:46.625Z,40.20
2023-01-09T05:30:17.985Z,40.00
2023-01-09T05:32:46.670Z,39.20
2023-01-09T05:35:15.240Z,41.20
2023-01-09T05:37:43.500Z,41.40
2023-01-09T05:40:12.215Z,43.00
2023-01-09T05:42:40.839Z,44.10
2023-01-09T05:45:09.994Z,51.70
2023-01-09T05:47:39.305Z,45.00
2023-01-09T05:50:08.113Z,50.10
2023-01-09T05:52:36.324Z,49.80
2023-01-09T05:55:06.660Z,47.60
2023-01-09T05:57:34.996Z,47.50
2023-01-09T06:00:04.048Z,51.40
2023-01-09T06:02:35.576Z,49.10
2023-01-09T06:05:04.116Z,46.90
2023-01-09T06:07:35.041Z,48.20
2023-01-09T06:10:03.736Z,47.10
2023-01-09T06:12:31.898Z,48.40
2023-01-09T06:15:00.336Z,48.00
2023-01-09T06:17:28.855Z,46.60
2023-01-09T06:19:57.768Z,44.50
2023-01-09T06:22:26.172Z,45.90
2023-01-09T06:24:54.454Z,45.80
2023-01-09T06:27:22.933Z,45.90
2023-01-09T06:29:53.470Z,47.80
2023-01-09T06:32:22.260Z,48.00
2023-01-09T06:34:50.485Z,45.50
2023-01-09T06:37:19.534Z,50.50
2023-01-09T06:39:48.595Z,50.30
2023-01-09T06:42:17.144Z,59.60
2023-01-09T06:44:45.451Z,69.90
2023-01-09T06:47:13.804Z,53.80
2023-01-09T06:49:42.224Z,88.10
2023-01-09T06:52:10.593Z,75.70
2023-01-09T06:54:38.970Z,90.90
2023-01-09T06:57:07.344Z,69.70
2023-01-09T06:59:35.601Z,51.10
2023-01-09T07:02:07.379Z,51.10
2023-01-09T07:04:35.691Z,49.80
2023-01-09T07:07:03.907Z,45.60
2023-01-09T07:09:32.049Z,48.40
2023-01-09T07:12:00.586Z,50.50
2023-01-09T07:14:29.183Z,55.40
2023-01-09T07:16:58.612Z,47.90
2023-01-09T07:19:27.407Z,47.50
2023-01-09T07:21:55.615Z,47.50
2023-01-09T07:24:24.133Z,49.70
2023-01-09T07:26:52.596Z,47.70
