createdAt,value
2022-09-09T00:00:15.434Z,947.89
2022-09-09T00:01:14.663Z,947.91
2022-09-09T00:02:14.749Z,947.91
2022-09-09T00:03:14.791Z,947.89
2022-09-09T00:04:14.632Z,947.89
2022-09-09T00:05:14.440Z,947.90
2022-09-09T00:06:14.507Z,947.89
2022-09-09T00:07:14.459Z,947.84
2022-09-09T00:08:14.515Z,947.86
2022-09-09T00:09:14.543Z,947.84
2022-09-09T00:10:14.558Z,947.84
2022-09-09T00:11:14.530Z,947.84
2022-09-09T00:12:14.600Z,947.79
2022-09-09T00:13:14.469Z,947.79
2022-09-09T00:15:23.576Z,947.82
2022-09-09T00:16:23.650Z,947.75
2022-09-09T00:17:23.561Z,947.77
2022-09-09T00:18:23.520Z,947.74
2022-09-09T00:19:23.519Z,947.74
2022-09-09T00:20:23.513Z,947.75
2022-09-09T00:21:23.491Z,947.77
2022-09-09T00:22:23.506Z,947.72
2022-09-09T00:23:23.491Z,947.74
2022-09-09T00:24:23.453Z,947.76
2022-09-09T00:25:23.451Z,947.71
2022-09-09T00:26:23.430Z,947.73
2022-09-09T00:27:23.427Z,947.73
2022-09-09T00:28:23.428Z,947.72
2022-09-09T00:29:23.402Z,947.72
2022-09-09T00:30:23.406Z,947.75
2022-09-09T00:31:23.426Z,947.72
2022-09-09T00:32:23.397Z,947.66
2022-09-09T00:33:23.379Z,947.69
2022-09-09T00:34:23.346Z,947.68
2022-09-09T00:35:23.332Z,947.68
2022-09-09T00:36:23.318Z,947.68
2022-09-09T00:37:23.306Z,947.66
2022-09-09T00:38:23.344Z,947.68
2022-09-09T00:39:23.301Z,947.73
2022-09-09T00:40:23.274Z,947.61
2022-09-09T00:41:23.262Z,947.68
2022-09-09T00:42:23.252Z,947.66
2022-09-09T00:43:23.239Z,947.60
2022-09-09T00:44:23.266Z,947.64
2022-09-09T00:45:23.224Z,947.61
2022-09-09T00:46:23.279Z,947.60
2022-09-09T00:47:23.211Z,947.66
2022-09-09T00:48:23.190Z,947.68
2022-09-09T00:49:23.215Z,947.70
2022-09-09T00:50:23.161Z,947.67
2022-09-09T00:51:23.151Z,947.68
2022-09-09T00:52:23.149Z,947.69
2022-09-09T00:53:23.124Z,947.68
2022-09-09T00:54:23.120Z,947.67
2022-09-09T00:55:23.152Z,947.65
2022-09-09T00:56:23.094Z,947.64
2022-09-09T00:57:23.088Z,947.64
2022-09-09T00:58:23.073Z,947.66
2022-09-09T00:59:27.779Z,947.65
2022-09-09T01:00:24.072Z,947.71
2022-09-09T01:01:23.140Z,947.71
2022-09-09T01:02:23.076Z,947.71
2022-09-09T01:03:23.033Z,947.70
2022-09-09T01:04:23.004Z,947.67
2022-09-09T01:05:23.007Z,947.71
2022-09-09T01:06:23.026Z,947.76
2022-09-09T01:07:22.971Z,947.68
2022-09-09T01:08:22.957Z,947.70
2022-09-09T01:09:22.946Z,947.67
2022-09-09T01:10:22.936Z,947.72
2022-09-09T01:11:22.935Z,947.70
2022-09-09T01:12:22.937Z,947.69
2022-09-09T01:13:22.899Z,947.70
2022-09-09T01:14:22.891Z,947.72
2022-09-09T01:15:22.876Z,947.78
2022-09-09T01:16:22.921Z,947.76
2022-09-09T01:17:22.890Z,947.73
2022-09-09T01:18:22.848Z,947.76
2022-09-09T01:19:22.847Z,947.72
2022-09-09T01:20:22.826Z,947.74
2022-09-09T01:21:22.814Z,947.68
2022-09-09T01:22:22.825Z,947.70
2022-09-09T01:23:22.815Z,947.70
2022-09-09T01:24:22.778Z,947.70
2022-09-09T01:25:22.775Z,947.66
2022-09-09T01:26:22.758Z,947.65
2022-09-09T01:27:22.740Z,947.68
2022-09-09T01:28:22.757Z,947.70
2022-09-09T01:29:22.717Z,947.70
2022-09-09T01:30:22.715Z,947.70
2022-09-09T01:31:22.777Z,947.68
2022-09-09T01:32:22.691Z,947.67
2022-09-09T01:33:22.701Z,947.70
2022-09-09T01:34:22.688Z,947.70
2022-09-09T01:35:22.675Z,947.66
2022-09-09T01:36:22.640Z,947.69
2022-09-09T01:37:22.635Z,947.68
2022-09-09T01:38:22.622Z,947.67
2022-09-09T01:39:22.642Z,947.63
2022-09-09T01:40:22.597Z,947.67
2022-09-09T01:41:22.584Z,947.63
2022-09-09T01:42:22.579Z,947.65
2022-09-09T01:43:22.561Z,947.64
2022-09-09T01:44:22.575Z,947.64
2022-09-09T01:45:22.545Z,947.70
2022-09-09T01:46:22.589Z,947.65
2022-09-09T01:47:22.513Z,947.65
2022-09-09T01:48:22.505Z,947.59
2022-09-09T01:49:22.516Z,947.57
2022-09-09T01:50:22.494Z,947.62
2022-09-09T01:51:22.489Z,947.56
2022-09-09T01:52:22.479Z,947.57
2022-09-09T01:53:22.458Z,947.59
2022-09-09T01:54:22.463Z,947.55
2022-09-09T01:55:22.436Z,947.57
2022-09-09T01:56:22.416Z,947.60
2022-09-09T01:57:22.405Z,947.55
2022-09-09T01:58:22.396Z,947.55
2022-09-09T01:59:22.412Z,947.55
2022-09-09T02:00:22.375Z,947.54
2022-09-09T02:01:22.446Z,947.53
2022-09-09T02:02:22.421Z,947.61
2022-09-09T02:03:22.344Z,947.56
2022-09-09T02:04:22.328Z,947.55
2022-09-09T02:05:22.337Z,947.56
2022-09-09T02:06:22.314Z,947.60
2022-09-09T02:07:22.311Z,947.59
2022-09-09T02:08:22.279Z,947.56
2022-09-09T02:09:22.268Z,947.59
2022-09-09T02:10:22.282Z,947.61
2022-09-09T02:11:22.250Z,947.57
2022-09-09T02:12:22.234Z,947.59
2022-09-09T02:13:22.222Z,947.59
2022-09-09T02:14:22.226Z,947.55
2022-09-09T02:15:22.225Z,947.50
2022-09-09T02:16:22.238Z,947.52
2022-09-09T02:17:22.184Z,947.60
2022-09-09T02:18:22.170Z,947.58
2022-09-09T02:19:22.183Z,947.62
2022-09-09T02:20:22.172Z,947.60
2022-09-09T02:21:22.141Z,947.61
2022-09-09T02:22:22.148Z,947.56
2022-09-09T02:23:22.217Z,947.55
2022-09-09T02:24:22.114Z,947.60
2022-09-09T02:25:22.090Z,947.57
2022-09-09T02:26:22.077Z,947.58
2022-09-09T02:27:22.070Z,947.60
2022-09-09T02:28:22.083Z,947.61
2022-09-09T02:29:22.048Z,947.60
2022-09-09T02:30:22.148Z,947.59
2022-09-09T02:31:22.022Z,947.60
2022-09-09T02:32:22.010Z,947.59
2022-09-09T02:33:22.020Z,947.61
2022-09-09T02:34:22.013Z,947.61
2022-09-09T02:35:21.979Z,947.60
2022-09-09T02:36:21.970Z,947.64
2022-09-09T02:37:21.960Z,947.63
2022-09-09T02:38:21.963Z,947.64
2022-09-09T02:39:21.978Z,947.64
2022-09-09T02:40:21.943Z,947.63
2022-09-09T02:41:21.913Z,947.57
2022-09-09T02:42:21.906Z,947.62
2022-09-09T02:43:21.888Z,947.61
2022-09-09T02:44:21.879Z,947.60
2022-09-09T02:45:21.893Z,947.59
2022-09-09T02:46:21.965Z,947.64
2022-09-09T02:47:21.851Z,947.65
2022-09-09T02:48:21.835Z,947.61
2022-09-09T02:49:21.819Z,947.61
2022-09-09T02:50:21.815Z,947.57
2022-09-09T02:51:21.819Z,947.58
2022-09-09T02:52:21.788Z,947.54
2022-09-09T02:53:21.775Z,947.57
2022-09-09T02:54:21.766Z,947.57
2022-09-09T02:55:21.768Z,947.58
2022-09-09T02:56:21.771Z,947.54
2022-09-09T02:57:21.727Z,947.56
2022-09-09T02:58:21.718Z,947.57
2022-09-09T02:59:21.704Z,947.61
2022-09-09T03:00:21.694Z,947.57
2022-09-09T03:01:21.818Z,947.59
2022-09-09T03:02:21.731Z,947.60
2022-09-09T03:03:21.672Z,947.53
2022-09-09T03:04:21.651Z,947.55
2022-09-09T03:05:21.636Z,947.55
2022-09-09T03:06:21.649Z,947.52
2022-09-09T03:07:21.617Z,947.52
2022-09-09T03:08:21.613Z,947.51
2022-09-09T03:09:21.600Z,947.51
2022-09-09T03:10:21.582Z,947.53
2022-09-09T03:11:21.614Z,947.54
2022-09-09T03:12:21.561Z,947.53
2022-09-09T03:13:21.551Z,947.55
2022-09-09T03:14:21.542Z,947.55
2022-09-09T03:15:21.526Z,947.60
2022-09-09T03:16:21.590Z,947.54
2022-09-09T03:17:21.507Z,947.57
2022-09-09T03:18:21.497Z,947.59
2022-09-09T03:19:21.510Z,947.56
2022-09-09T03:20:21.492Z,947.54
2022-09-09T03:21:21.460Z,947.55
2022-09-09T03:22:21.447Z,947.55
2022-09-09T03:23:21.432Z,947.56
2022-09-09T03:24:21.446Z,947.57
2022-09-09T03:25:21.436Z,947.56
2022-09-09T03:26:21.404Z,947.58
2022-09-09T03:27:21.413Z,947.60
2022-09-09T03:28:21.376Z,947.58
2022-09-09T03:29:21.371Z,947.62
2022-09-09T03:30:21.381Z,947.57
2022-09-09T03:31:21.396Z,947.61
2022-09-09T03:32:21.333Z,947.55
2022-09-09T03:33:21.320Z,947.55
2022-09-09T03:34:21.315Z,947.55
2022-09-09T03:35:21.306Z,947.56
2022-09-09T03:36:21.312Z,947.53
2022-09-09T03:37:21.277Z,947.51
2022-09-09T03:38:21.265Z,947.54
2022-09-09T03:39:21.251Z,947.49
2022-09-09T03:40:21.247Z,947.46
2022-09-09T03:41:21.277Z,947.47
2022-09-09T03:42:21.221Z,947.52
2022-09-09T03:43:21.224Z,947.48
2022-09-09T03:44:21.200Z,947.47
2022-09-09T03:45:21.191Z,947.47
2022-09-09T03:46:21.197Z,947.48
2022-09-09T03:47:21.221Z,947.50
2022-09-09T03:48:21.164Z,947.48
2022-09-09T03:49:21.145Z,947.47
2022-09-09T03:50:21.133Z,947.47
2022-09-09T03:51:21.120Z,947.42
2022-09-09T03:52:23.662Z,947.45
2022-09-09T03:53:21.120Z,947.44
2022-09-09T03:54:21.087Z,947.48
2022-09-09T03:55:21.075Z,947.47
2022-09-09T03:56:21.062Z,947.44
2022-09-09T03:57:21.056Z,947.45
2022-09-09T03:58:21.066Z,947.47
2022-09-09T03:59:21.116Z,947.46
2022-09-09T04:00:21.019Z,947.47
2022-09-09T04:01:21.104Z,947.48
2022-09-09T04:02:21.057Z,947.49
2022-09-09T04:03:24.649Z,947.50
2022-09-09T04:04:21.972Z,947.52
2022-09-09T04:05:20.963Z,947.51
2022-09-09T04:06:20.968Z,947.50
2022-09-09T04:07:20.939Z,947.47
2022-09-09T04:08:20.929Z,947.44
2022-09-09T04:09:20.938Z,947.50
2022-09-09T04:10:20.904Z,947.46
2022-09-09T04:11:20.896Z,947.44
2022-09-09T04:12:20.885Z,947.47
2022-09-09T04:13:21.887Z,947.46
2022-09-09T04:14:20.886Z,947.46
2022-09-09T04:15:20.866Z,947.45
2022-09-09T04:16:20.913Z,947.42
2022-09-09T04:17:20.828Z,947.45
2022-09-09T04:18:20.818Z,947.42
2022-09-09T04:19:20.849Z,947.41
2022-09-09T04:20:20.822Z,947.48
2022-09-09T04:21:20.781Z,947.42
2022-09-09T04:22:20.824Z,947.44
2022-09-09T04:23:20.827Z,947.46
2022-09-09T04:24:20.755Z,947.46
2022-09-09T04:25:20.761Z,947.47
2022-09-09T04:26:20.744Z,947.46
2022-09-09T04:27:20.725Z,947.48
2022-09-09T04:28:20.774Z,947.51
2022-09-09T04:29:20.695Z,947.48
2022-09-09T04:30:20.729Z,947.46
2022-09-09T04:31:20.756Z,947.41
2022-09-09T04:32:20.658Z,947.49
2022-09-09T04:33:20.648Z,947.45
2022-09-09T04:34:20.635Z,947.45
2022-09-09T04:35:20.623Z,947.47
2022-09-09T04:36:20.638Z,947.41
2022-09-09T04:37:20.626Z,947.44
2022-09-09T04:38:20.589Z,947.51
2022-09-09T04:39:20.591Z,947.46
2022-09-09T04:40:20.567Z,947.45
2022-09-09T04:41:20.557Z,947.46
2022-09-09T04:42:20.572Z,947.50
2022-09-09T04:43:20.557Z,947.52
2022-09-09T04:44:20.527Z,947.52
2022-09-09T04:45:20.663Z,947.54
2022-09-09T04:46:20.500Z,947.55
2022-09-09T04:47:20.508Z,947.56
2022-09-09T04:48:20.499Z,947.54
2022-09-09T04:49:20.490Z,947.61
2022-09-09T04:50:20.460Z,947.60
2022-09-09T04:51:20.446Z,947.63
2022-09-09T04:52:20.433Z,947.67
2022-09-09T04:53:20.421Z,947.70
2022-09-09T04:54:20.458Z,947.70
2022-09-09T04:55:20.419Z,947.68
2022-09-09T04:56:20.382Z,947.67
2022-09-09T04:57:20.381Z,947.63
2022-09-09T04:58:20.366Z,947.64
2022-09-09T04:59:20.355Z,947.66
2022-09-09T05:00:20.384Z,947.71
2022-09-09T05:01:20.622Z,947.71
2022-09-09T05:02:20.361Z,947.68
2022-09-09T05:03:20.331Z,947.62
2022-09-09T05:04:20.304Z,947.62
2022-09-09T05:05:20.291Z,947.65
2022-09-09T05:06:20.299Z,947.61
2022-09-09T05:07:20.277Z,947.59
2022-09-09T05:08:20.275Z,947.63
2022-09-09T05:09:20.270Z,947.59
2022-09-09T05:10:20.230Z,947.62
2022-09-09T05:11:20.222Z,947.63
2022-09-09T05:12:20.229Z,947.65
2022-09-09T05:13:20.194Z,947.65
2022-09-09T05:14:20.188Z,947.68
2022-09-09T05:15:20.219Z,947.74
2022-09-09T05:16:20.238Z,947.73
2022-09-09T05:17:20.172Z,947.72
2022-09-09T05:18:20.145Z,947.74
2022-09-09T05:19:20.188Z,947.72
2022-09-09T05:20:20.170Z,947.74
2022-09-09T05:21:20.146Z,947.78
2022-09-09T05:22:20.119Z,947.78
2022-09-09T05:23:20.089Z,947.82
2022-09-09T05:24:20.091Z,947.78
2022-09-09T05:25:20.064Z,947.79
2022-09-09T05:26:20.061Z,947.79
2022-09-09T05:27:20.070Z,947.79
2022-09-09T05:28:20.024Z,947.79
2022-09-09T05:29:20.038Z,947.80
2022-09-09T05:30:20.001Z,947.81
2022-09-09T05:31:20.090Z,947.84
2022-09-09T05:32:19.991Z,947.85
2022-09-09T05:33:19.970Z,947.84
2022-09-09T05:34:19.980Z,947.83
2022-09-09T05:35:20.014Z,947.87
2022-09-09T05:36:19.937Z,947.84
2022-09-09T05:37:19.921Z,947.87
2022-09-09T05:38:19.926Z,947.82
2022-09-09T05:39:19.915Z,947.78
2022-09-09T05:40:20.013Z,947.85
2022-09-09T05:41:19.886Z,947.83
2022-09-09T05:42:19.865Z,947.78
2022-09-09T05:43:19.880Z,947.78
2022-09-09T05:44:19.856Z,947.79
2022-09-09T05:45:19.833Z,947.79
2022-09-09T05:46:19.910Z,947.76
2022-09-09T05:47:19.813Z,947.79
2022-09-09T05:48:19.798Z,947.78
2022-09-09T05:49:19.807Z,947.80
2022-09-09T05:50:19.785Z,947.81
2022-09-09T05:51:19.782Z,947.78
2022-09-09T05:52:19.758Z,947.79
2022-09-09T05:53:19.749Z,947.85
2022-09-09T05:54:19.751Z,947.88
2022-09-09T05:55:19.743Z,947.87
2022-09-09T05:56:19.739Z,947.92
2022-09-09T05:57:19.719Z,947.83
2022-09-09T05:58:19.687Z,947.88
2022-09-09T05:59:19.712Z,947.87
2022-09-09T06:00:19.661Z,947.83
2022-09-09T06:01:19.656Z,947.86
2022-09-09T06:02:19.867Z,947.86
2022-09-09T06:03:19.704Z,947.88
2022-09-09T06:04:19.633Z,947.84
2022-09-09T06:05:19.610Z,947.91
2022-09-09T06:06:19.598Z,947.91
2022-09-09T06:07:19.620Z,947.93
2022-09-09T06:08:19.583Z,947.95
2022-09-09T06:09:19.581Z,947.91
2022-09-09T06:10:19.555Z,947.92
2022-09-09T06:11:19.539Z,947.92
2022-09-09T06:12:19.532Z,947.91
2022-09-09T06:13:19.518Z,947.89
2022-09-09T06:14:28.492Z,947.93
2022-09-09T06:15:19.529Z,947.92
2022-09-09T06:16:19.574Z,947.97
2022-09-09T06:17:19.495Z,947.94
2022-09-09T06:18:19.508Z,947.88
2022-09-09T06:19:19.449Z,947.95
2022-09-09T06:20:19.460Z,947.94
2022-09-09T06:21:19.426Z,947.91
2022-09-09T06:22:19.422Z,947.92
2022-09-09T06:23:19.444Z,947.91
2022-09-09T06:24:19.413Z,947.89
2022-09-09T06:25:19.400Z,947.90
2022-09-09T06:26:19.369Z,947.91
2022-09-09T06:27:19.356Z,947.92
2022-09-09T06:28:19.352Z,947.92
2022-09-09T06:29:19.368Z,947.87
2022-09-09T06:30:19.324Z,947.84
2022-09-09T06:31:19.349Z,947.83
2022-09-09T06:32:19.326Z,947.82
2022-09-09T06:33:19.289Z,947.85
2022-09-09T06:34:19.279Z,947.87
2022-09-09T06:35:19.304Z,947.86
2022-09-09T06:36:19.259Z,947.88
2022-09-09T06:37:19.270Z,947.85
2022-09-09T06:38:19.237Z,947.90
2022-09-09T06:39:19.246Z,947.87
2022-09-09T06:40:19.266Z,947.91
2022-09-09T06:41:19.223Z,947.91
2022-09-09T06:42:19.217Z,947.91
2022-09-09T06:43:19.177Z,947.92
2022-09-09T06:44:19.173Z,947.88
2022-09-09T06:45:19.172Z,947.89
2022-09-09T06:46:19.189Z,947.85
2022-09-09T06:47:19.161Z,947.80
2022-09-09T06:48:19.116Z,947.84
2022-09-09T06:49:19.119Z,947.82
2022-09-09T06:50:19.144Z,947.87
2022-09-09T06:51:19.086Z,947.87
2022-09-09T06:52:19.081Z,947.89
2022-09-09T06:53:19.088Z,947.83
2022-09-09T06:54:19.071Z,947.85
2022-09-09T06:55:19.064Z,947.86
2022-09-09T06:56:19.079Z,947.86
2022-09-09T06:57:36.516Z,947.90
2022-09-09T06:58:20.013Z,947.88
2022-09-09T06:59:19.004Z,947.82
2022-09-09T07:00:19.011Z,947.85
2022-09-09T07:01:19.035Z,947.81
2022-09-09T07:02:19.042Z,947.83
2022-09-09T07:03:18.986Z,947.86
2022-09-09T07:04:18.944Z,947.83
2022-09-09T07:05:18.964Z,947.85
2022-09-09T07:06:18.926Z,947.84
2022-09-09T07:07:18.913Z,947.85
2022-09-09T07:08:18.897Z,947.85
2022-09-09T07:09:18.909Z,947.82
2022-09-09T07:10:18.877Z,947.83
2022-09-09T07:11:18.881Z,947.79
2022-09-09T07:12:18.872Z,947.82
2022-09-09T07:13:18.855Z,947.79
2022-09-09T07:14:18.864Z,947.79
2022-09-09T07:15:18.820Z,947.78
2022-09-09T07:16:18.904Z,947.83
2022-09-09T07:17:18.814Z,947.85
2022-09-09T07:18:18.785Z,947.92
2022-09-09T07:19:18.799Z,947.90
2022-09-09T07:20:18.806Z,947.93
2022-09-09T07:21:18.759Z,947.90
2022-09-09T07:22:18.745Z,947.87
2022-09-09T07:23:18.744Z,947.88
2022-09-09T07:24:18.739Z,947.89
2022-09-09T07:25:18.732Z,947.91
2022-09-09T07:26:18.700Z,947.90
2022-09-09T07:27:18.705Z,947.89
2022-09-09T07:28:18.673Z,947.89
2022-09-09T07:29:20.985Z,947.91
2022-09-09T07:30:24.154Z,947.93
2022-09-09T07:31:19.692Z,947.93
2022-09-09T07:32:18.630Z,947.96
2022-09-09T07:33:18.621Z,947.93
2022-09-09T07:34:18.626Z,947.98
2022-09-09T07:35:18.641Z,947.94
2022-09-09T07:36:18.599Z,947.92
2022-09-09T07:37:18.570Z,947.95
2022-09-09T07:38:18.580Z,947.90
2022-09-09T07:39:18.561Z,947.92
2022-09-09T07:40:18.586Z,947.94
2022-09-09T07:41:18.581Z,947.91
2022-09-09T07:42:18.528Z,947.93
2022-09-09T07:43:18.524Z,947.93
2022-09-09T07:44:18.507Z,947.91
2022-09-09T07:45:18.480Z,947.95
2022-09-09T07:46:18.507Z,947.93
2022-09-09T07:47:18.457Z,947.92
2022-09-09T07:48:18.444Z,947.94
2022-09-09T07:49:22.793Z,947.92
2022-09-09T07:50:19.541Z,947.94
2022-09-09T07:51:18.452Z,947.92
2022-09-09T07:52:20.231Z,947.95
2022-09-09T07:53:18.438Z,947.97
2022-09-09T07:54:18.379Z,947.97
2022-09-09T07:55:18.368Z,947.95
2022-09-09T07:56:18.382Z,947.97
2022-09-09T07:57:19.571Z,947.99
2022-09-09T07:58:18.332Z,947.99
2022-09-09T07:59:18.356Z,948.02
2022-09-09T08:00:18.315Z,948.03
2022-09-09T08:01:18.368Z,948.08
2022-09-09T08:02:18.310Z,948.03
2022-09-09T08:03:18.328Z,948.07
2022-09-09T08:04:18.792Z,948.05
2022-09-09T08:05:18.285Z,948.09
2022-09-09T08:06:18.264Z,948.12
2022-09-09T08:07:18.700Z,948.14
2022-09-09T08:08:18.222Z,948.12
2022-09-09T08:09:18.237Z,948.15
2022-09-09T08:10:18.193Z,948.19
2022-09-09T08:11:18.211Z,948.21
2022-09-09T08:12:18.194Z,948.17
2022-09-09T08:13:18.891Z,948.17
2022-09-09T08:14:18.151Z,948.20
2022-09-09T08:15:18.154Z,948.16
2022-09-09T08:16:18.199Z,948.17
2022-09-09T08:17:18.118Z,948.19
2022-09-09T08:18:18.106Z,948.20
2022-09-09T08:19:18.120Z,948.19
2022-09-09T08:20:18.088Z,948.25
2022-09-09T08:21:18.070Z,948.18
2022-09-09T08:22:18.081Z,948.20
2022-09-09T08:23:18.051Z,948.17
2022-09-09T08:24:18.046Z,948.15
2022-09-09T08:25:18.053Z,948.22
2022-09-09T08:26:18.015Z,948.20
2022-09-09T08:27:18.028Z,948.22
2022-09-09T08:28:18.042Z,948.22
2022-09-09T08:29:17.988Z,948.24
2022-09-09T08:30:18.046Z,948.18
2022-09-09T08:31:18.060Z,948.23
2022-09-09T08:32:18.009Z,948.20
2022-09-09T08:33:17.968Z,948.23
2022-09-09T08:34:17.960Z,948.23
2022-09-09T08:35:17.959Z,948.29
2022-09-09T08:36:17.942Z,948.26
2022-09-09T08:37:17.922Z,948.23
2022-09-09T08:38:17.902Z,948.27
2022-09-09T08:39:17.887Z,948.27
2022-09-09T08:40:17.961Z,948.27
2022-09-09T08:41:17.875Z,948.24
2022-09-09T08:42:17.871Z,948.27
2022-09-09T08:43:17.835Z,948.24
2022-09-09T08:44:17.855Z,948.25
2022-09-09T08:45:17.821Z,948.30
2022-09-09T08:46:17.860Z,948.24
2022-09-09T08:47:17.828Z,948.28
2022-09-09T08:48:17.796Z,948.26
2022-09-09T08:49:17.764Z,948.30
2022-09-09T08:50:17.831Z,948.27
2022-09-09T08:51:17.735Z,948.23
2022-09-09T08:52:17.735Z,948.25
2022-09-09T08:53:17.734Z,948.23
2022-09-09T08:54:30.182Z,948.25
2022-09-09T08:55:18.740Z,948.25
2022-09-09T08:56:17.702Z,948.25
2022-09-09T08:57:17.698Z,948.24
2022-09-09T08:58:17.686Z,948.21
2022-09-09T08:59:17.646Z,948.21
2022-09-09T09:00:17.636Z,948.25
2022-09-09T09:01:17.710Z,948.31
2022-09-09T09:02:17.719Z,948.28
2022-09-09T09:03:17.654Z,948.31
2022-09-09T09:04:17.634Z,948.25
2022-09-09T09:05:17.601Z,948.27
2022-09-09T09:06:17.570Z,948.23
2022-09-09T09:07:17.586Z,948.27
2022-09-09T09:08:17.565Z,948.22
2022-09-09T09:09:17.531Z,948.25
2022-09-09T09:10:39.972Z,948.27
2022-09-09T09:11:18.519Z,948.29
2022-09-09T09:12:17.513Z,948.23
2022-09-09T09:13:17.533Z,948.20
2022-09-09T09:14:17.516Z,948.26
2022-09-09T09:15:17.483Z,948.22
2022-09-09T09:16:17.492Z,948.16
2022-09-09T09:17:17.444Z,948.20
2022-09-09T09:18:17.456Z,948.19
2022-09-09T09:19:17.476Z,948.16
2022-09-09T09:20:17.416Z,948.18
2022-09-09T09:21:17.419Z,948.14
2022-09-09T09:22:17.387Z,948.17
2022-09-09T09:23:17.376Z,948.15
2022-09-09T09:24:21.267Z,948.19
2022-09-09T09:25:17.374Z,948.16
2022-09-09T09:26:17.434Z,948.15
2022-09-09T09:27:17.335Z,948.15
2022-09-09T09:28:17.323Z,948.17
2022-09-09T09:29:17.322Z,948.17
2022-09-09T09:30:29.815Z,948.13
2022-09-09T09:31:18.362Z,948.13
2022-09-09T09:32:17.274Z,948.15
2022-09-09T09:33:17.263Z,948.15
2022-09-09T09:34:17.260Z,948.14
2022-09-09T09:35:17.283Z,948.11
2022-09-09T09:36:17.232Z,948.11
2022-09-09T09:37:25.619Z,948.09
2022-09-09T09:40:18.309Z,948.19
2022-09-09T09:41:17.304Z,948.11
2022-09-09T09:42:18.902Z,948.10
2022-09-09T09:43:17.212Z,948.09
2022-09-09T09:44:17.161Z,948.16
2022-09-09T09:45:17.693Z,948.10
2022-09-09T09:46:18.163Z,948.20
2022-09-09T09:47:17.143Z,948.15
2022-09-09T09:48:17.099Z,948.16
2022-09-09T09:49:17.109Z,948.18
2022-09-09T09:50:17.108Z,948.18
2022-09-09T09:51:17.205Z,948.09
2022-09-09T09:52:24.739Z,948.19
2022-09-09T09:53:17.077Z,948.12
2022-09-09T09:54:17.107Z,948.08
2022-09-09T09:55:17.176Z,948.16
2022-09-09T09:56:17.098Z,948.16
2022-09-09T09:57:17.072Z,948.12
2022-09-09T09:58:18.606Z,948.12
2022-09-09T09:59:23.473Z,948.20
2022-09-09T10:00:18.026Z,948.18
2022-09-09T10:01:17.018Z,948.21
2022-09-09T10:02:16.945Z,948.18
2022-09-09T10:03:16.956Z,948.24
2022-09-09T10:04:16.996Z,948.20
2022-09-09T10:05:16.907Z,948.13
2022-09-09T10:06:16.901Z,948.12
2022-09-09T10:07:16.902Z,948.15
2022-09-09T10:08:16.889Z,948.17
2022-09-09T10:09:16.880Z,948.14
2022-09-09T10:10:16.853Z,948.17
2022-09-09T10:11:16.858Z,948.17
2022-09-09T10:12:16.916Z,948.13
2022-09-09T10:13:16.844Z,948.13
2022-09-09T10:14:16.823Z,948.22
2022-09-09T10:15:16.794Z,948.23
2022-09-09T10:16:16.859Z,948.17
2022-09-09T10:17:16.774Z,948.18
2022-09-09T10:18:16.760Z,948.19
2022-09-09T10:19:16.749Z,948.16
2022-09-09T10:20:16.761Z,948.13
2022-09-09T10:21:16.746Z,948.23
2022-09-09T10:22:16.716Z,948.22
2022-09-09T10:23:16.717Z,948.18
2022-09-09T10:24:16.718Z,948.26
2022-09-09T10:25:16.677Z,948.17
2022-09-09T10:26:16.689Z,948.19
2022-09-09T10:27:16.661Z,948.22
2022-09-09T10:28:16.652Z,948.19
2022-09-09T10:29:16.679Z,948.18
2022-09-09T10:30:16.648Z,948.22
2022-09-09T10:31:16.648Z,948.23
2022-09-09T10:32:16.637Z,948.19
2022-09-09T10:33:16.592Z,948.14
2022-09-09T10:34:16.581Z,948.16
2022-09-09T10:35:16.589Z,948.10
2022-09-09T10:36:16.557Z,948.14
2022-09-09T10:37:16.546Z,948.10
2022-09-09T10:38:16.567Z,948.07
2022-09-09T10:39:16.545Z,948.11
2022-09-09T10:40:16.669Z,948.12
2022-09-09T10:41:16.504Z,948.12
2022-09-09T10:42:16.489Z,948.09
2022-09-09T10:43:16.486Z,948.11
2022-09-09T10:44:16.508Z,948.10
2022-09-09T10:45:16.459Z,948.11
2022-09-09T10:46:16.563Z,948.06
2022-09-09T10:47:16.438Z,948.07
2022-09-09T10:48:16.426Z,948.11
2022-09-09T10:49:19.533Z,948.04
2022-09-09T10:50:17.426Z,948.05
2022-09-09T10:51:16.418Z,948.08
2022-09-09T10:52:16.402Z,948.01
2022-09-09T10:53:16.373Z,948.07
2022-09-09T10:54:16.374Z,948.07
2022-09-09T10:55:16.371Z,948.00
2022-09-09T10:56:16.380Z,948.06
2022-09-09T10:57:16.345Z,947.98
2022-09-09T10:58:16.314Z,947.99
2022-09-09T10:59:16.303Z,948.00
2022-09-09T11:00:16.320Z,947.93
2022-09-09T11:01:16.384Z,948.02
2022-09-09T11:02:16.285Z,947.99
2022-09-09T11:03:16.282Z,947.97
2022-09-09T11:04:16.296Z,948.00
2022-09-09T11:05:16.259Z,947.98
2022-09-09T11:06:16.311Z,948.05
2022-09-09T11:07:16.232Z,948.00
2022-09-09T11:08:16.242Z,947.97
2022-09-09T11:09:16.261Z,947.92
2022-09-09T11:10:16.181Z,947.96
2022-09-09T11:11:16.217Z,947.99
2022-09-09T11:12:16.178Z,947.96
2022-09-09T11:13:16.153Z,947.88
2022-09-09T11:14:16.137Z,947.97
2022-09-09T11:15:16.163Z,947.92
2022-09-09T11:16:16.175Z,947.93
2022-09-09T11:17:16.115Z,947.91
2022-09-09T11:18:16.121Z,947.95
2022-09-09T11:19:16.094Z,947.99
2022-09-09T11:20:16.071Z,948.01
2022-09-09T11:21:16.072Z,947.96
2022-09-09T11:22:16.082Z,948.00
2022-09-09T11:23:16.056Z,947.97
2022-09-09T11:24:16.080Z,947.98
2022-09-09T11:25:16.057Z,948.02
2022-09-09T11:26:16.006Z,947.96
2022-09-09T11:27:16.015Z,947.96
2022-09-09T11:28:16.011Z,948.00
2022-09-09T11:29:16.850Z,947.98
2022-09-09T11:30:27.524Z,947.99
2022-09-09T11:31:16.998Z,947.93
2022-09-09T11:32:16.012Z,947.99
2022-09-09T11:33:15.940Z,947.99
2022-09-09T11:34:16.033Z,947.93
2022-09-09T11:35:15.989Z,947.92
2022-09-09T11:36:15.936Z,947.94
2022-09-09T11:37:15.893Z,947.97
2022-09-09T11:38:15.880Z,947.91
2022-09-09T11:39:15.918Z,947.94
2022-09-09T11:40:15.977Z,947.85
2022-09-09T11:41:20.902Z,947.86
2022-09-09T11:42:16.835Z,947.94
2022-09-09T11:43:15.833Z,947.91
2022-09-09T11:44:15.887Z,947.88
2022-09-09T11:45:15.833Z,947.89
2022-09-09T11:46:15.895Z,947.94
2022-09-09T11:47:15.814Z,948.02
2022-09-09T11:48:15.776Z,947.96
2022-09-09T11:49:15.781Z,947.98
2022-09-09T11:50:15.743Z,948.00
2022-09-09T11:51:17.335Z,947.96
2022-09-09T11:52:15.781Z,947.98
2022-09-09T11:53:15.708Z,947.92
2022-09-09T11:54:15.696Z,947.95
2022-09-09T11:55:15.694Z,947.91
2022-09-09T11:56:15.769Z,947.95
2022-09-09T11:57:15.675Z,948.01
2022-09-09T11:58:15.666Z,947.95
2022-09-09T11:59:15.697Z,948.00
2022-09-09T12:00:15.650Z,947.91
2022-09-09T12:01:15.692Z,948.03
2022-09-09T12:02:15.710Z,947.93
2022-09-09T12:03:15.601Z,947.95
2022-09-09T12:04:18.653Z,947.93
2022-09-09T12:05:16.661Z,947.91
2022-09-09T12:06:15.585Z,947.93
2022-09-09T12:07:15.563Z,947.87
2022-09-09T12:08:15.599Z,947.92
2022-09-09T12:09:15.536Z,947.88
2022-09-09T12:10:15.521Z,947.87
2022-09-09T12:11:15.578Z,947.88
2022-09-09T12:12:15.615Z,947.87
2022-09-09T12:13:15.491Z,947.89
2022-09-09T12:14:23.093Z,947.92
2022-09-09T12:15:15.587Z,947.89
2022-09-09T12:16:15.670Z,947.86
2022-09-09T12:17:15.528Z,947.90
2022-09-09T12:18:15.475Z,947.90
2022-09-09T12:19:15.437Z,947.93
2022-09-09T12:20:15.429Z,947.95
2022-09-09T12:21:15.413Z,947.92
2022-09-09T12:22:15.636Z,947.91
2022-09-09T12:23:15.387Z,947.88
2022-09-09T12:24:15.360Z,947.83
2022-09-09T12:25:15.379Z,947.77
2022-09-09T12:26:15.351Z,947.70
2022-09-09T12:27:15.352Z,947.80
2022-09-09T12:28:15.329Z,947.79
2022-09-09T12:29:15.323Z,947.76
2022-09-09T12:30:15.317Z,947.72
2022-09-09T12:31:15.317Z,947.75