createdAt,value
2023-04-30T00:00:17.464Z,100.00
2023-04-30T00:03:00.869Z,100.00
2023-04-30T00:05:38.792Z,100.00
2023-04-30T00:08:10.411Z,100.00
2023-04-30T00:10:42.561Z,100.00
2023-04-30T00:13:23.349Z,100.00
2023-04-30T00:16:10.879Z,100.00
2023-04-30T00:18:40.642Z,100.00
2023-04-30T00:21:10.502Z,100.00
2023-04-30T00:23:51.026Z,100.00
2023-04-30T00:26:31.678Z,100.00
2023-04-30T00:29:10.986Z,100.00
2023-04-30T00:31:52.894Z,100.00
2023-04-30T00:34:30.624Z,100.00
2023-04-30T00:37:11.129Z,100.00
2023-04-30T00:39:43.026Z,100.00
2023-04-30T00:42:17.195Z,100.00
2023-04-30T00:45:00.573Z,100.00
2023-04-30T00:47:41.286Z,100.00
2023-04-30T00:50:23.188Z,100.00
2023-04-30T00:53:00.028Z,100.00
2023-04-30T00:55:32.268Z,100.00
2023-04-30T00:58:12.499Z,100.00
2023-04-30T01:00:53.047Z,100.00
2023-04-30T01:03:25.647Z,100.00
2023-04-30T01:06:06.341Z,100.00
2023-04-30T01:08:44.859Z,100.00
2023-04-30T01:11:38.565Z,100.00
2023-04-30T01:14:30.493Z,100.00
2023-04-30T01:17:22.095Z,100.00
2023-04-30T01:19:56.275Z,100.00
2023-04-30T01:23:00.733Z,100.00
2023-04-30T01:26:15.336Z,100.00
2023-04-30T01:28:49.413Z,100.00
2023-04-30T01:31:28.246Z,100.00
2023-04-30T01:34:09.426Z,100.00
2023-04-30T01:37:01.670Z,100.00
2023-04-30T01:40:14.135Z,100.00
2023-04-30T01:42:59.322Z,100.00
2023-04-30T01:45:43.454Z,100.00
2023-04-30T01:48:36.050Z,100.00
2023-04-30T01:51:20.856Z,100.00
2023-04-30T01:54:11.634Z,100.00
2023-04-30T01:56:56.966Z,100.00
2023-04-30T01:59:39.816Z,100.00
2023-04-30T02:02:12.507Z,100.00
2023-04-30T02:04:47.701Z,100.00
2023-04-30T02:07:46.633Z,100.00
2023-04-30T02:10:30.364Z,100.00
2023-04-30T02:13:11.575Z,100.00
2023-04-30T02:15:43.688Z,100.00
2023-04-30T02:18:16.513Z,100.00
2023-04-30T02:21:01.501Z,100.00
2023-04-30T02:23:41.881Z,100.00
2023-04-30T02:26:28.136Z,100.00
2023-04-30T02:29:11.742Z,100.00
2023-04-30T02:31:49.820Z,100.00
2023-04-30T02:34:30.731Z,100.00
2023-04-30T02:37:05.214Z,100.00
2023-04-30T02:39:41.947Z,100.00
2023-04-30T02:42:19.922Z,100.00
2023-04-30T02:45:03.024Z,100.00
2023-04-30T02:47:45.825Z,100.00
2023-04-30T02:50:32.265Z,100.00
2023-04-30T02:53:08.000Z,100.00
2023-04-30T02:55:45.872Z,100.00
2023-04-30T02:58:24.015Z,100.00
2023-04-30T03:01:00.520Z,100.00
2023-04-30T03:03:43.190Z,100.00
2023-04-30T03:06:21.530Z,100.00
2023-04-30T03:08:59.419Z,100.00
2023-04-30T03:11:39.780Z,100.00
2023-04-30T03:14:26.449Z,100.00
2023-04-30T03:17:07.018Z,100.00
2023-04-30T03:19:48.474Z,100.00
2023-04-30T03:22:29.418Z,100.00
2023-04-30T03:25:00.940Z,100.00
2023-04-30T03:27:38.051Z,100.00
2023-04-30T03:30:14.349Z,100.00
2023-04-30T03:32:56.928Z,100.00
2023-04-30T03:35:35.610Z,100.00
2023-04-30T03:38:32.391Z,100.00
2023-04-30T03:41:12.781Z,100.00
2023-04-30T03:43:57.266Z,100.00
2023-04-30T03:46:44.764Z,100.00
2023-04-30T03:49:26.178Z,100.00
2023-04-30T03:52:06.570Z,100.00
2023-04-30T03:54:47.005Z,100.00
2023-04-30T03:57:24.355Z,100.00
2023-04-30T04:00:07.826Z,100.00
2023-04-30T04:02:48.139Z,100.00
2023-04-30T04:05:26.823Z,100.00
2023-04-30T04:08:02.440Z,100.00
2023-04-30T04:10:35.139Z,100.00
2023-04-30T04:13:12.564Z,100.00
2023-04-30T04:15:55.494Z,100.00
2023-04-30T04:18:40.821Z,100.00
2023-04-30T04:21:15.434Z,100.00
2023-04-30T04:23:54.950Z,100.00
2023-04-30T04:26:28.980Z,100.00
2023-04-30T04:29:08.767Z,100.00
2023-04-30T04:31:55.827Z,100.00
2023-04-30T04:34:47.485Z,100.00
2023-04-30T04:37:25.457Z,100.00
2023-04-30T04:40:05.009Z,100.00
2023-04-30T04:42:39.509Z,100.00
2023-04-30T04:45:20.039Z,100.00
2023-04-30T04:48:07.483Z,100.00
2023-04-30T04:50:45.554Z,100.00
2023-04-30T04:53:26.185Z,100.00
2023-04-30T04:56:03.722Z,100.00
2023-04-30T04:58:39.598Z,100.00
2023-04-30T05:01:12.110Z,100.00
2023-04-30T05:03:47.825Z,100.00
2023-04-30T05:06:24.041Z,100.00
2023-04-30T05:09:02.795Z,100.00
2023-04-30T05:11:44.600Z,100.00
2023-04-30T05:14:25.516Z,100.00
2023-04-30T05:17:05.296Z,100.00
2023-04-30T05:19:49.012Z,100.00
2023-04-30T05:22:30.036Z,100.00
2023-04-30T05:25:11.715Z,100.00
2023-04-30T05:27:42.406Z,100.00
2023-04-30T05:30:26.109Z,100.00
2023-04-30T05:33:14.447Z,99.46
2023-04-30T05:35:52.968Z,96.90
2023-04-30T05:38:31.170Z,94.43
2023-04-30T05:41:15.765Z,97.24
2023-04-30T05:43:48.233Z,98.69
2023-04-30T05:46:31.893Z,93.09
2023-04-30T05:49:13.033Z,90.90
2023-04-30T05:51:42.559Z,91.85
2023-04-30T05:54:26.466Z,87.86
2023-04-30T05:56:58.739Z,88.80
2023-04-30T05:59:39.031Z,88.53
2023-04-30T06:02:13.538Z,89.10
2023-04-30T06:05:02.504Z,84.94
2023-04-30T06:07:40.404Z,82.61
2023-04-30T06:10:11.461Z,81.61
2023-04-30T06:12:48.844Z,82.40
2023-04-30T06:15:32.204Z,84.78
2023-04-30T06:18:13.089Z,85.19
2023-04-30T06:20:52.739Z,83.28
2023-04-30T06:23:30.412Z,86.07
2023-04-30T06:26:06.494Z,81.42
2023-04-30T06:28:43.801Z,80.35
2023-04-30T06:31:27.330Z,81.42
2023-04-30T06:34:04.262Z,75.22
2023-04-30T06:36:47.630Z,75.68
2023-04-30T06:39:36.900Z,75.47
2023-04-30T06:42:15.322Z,73.06
2023-04-30T06:44:56.466Z,73.61
2023-04-30T06:47:34.619Z,73.84
2023-04-30T06:50:13.415Z,70.52
2023-04-30T06:52:52.413Z,73.17
2023-04-30T06:55:28.183Z,72.97
2023-04-30T06:58:05.733Z,72.09
2023-04-30T07:00:39.806Z,71.29
2023-04-30T07:03:16.959Z,70.95
2023-04-30T07:05:54.065Z,67.89
2023-04-30T07:08:33.453Z,69.06
2023-04-30T07:11:19.411Z,72.11
2023-04-30T07:14:00.310Z,69.72
2023-04-30T07:16:44.518Z,69.83
2023-04-30T07:19:25.390Z,69.28
2023-04-30T07:22:02.627Z,71.28
2023-04-30T07:24:43.095Z,70.76
2023-04-30T07:27:28.507Z,69.38
2023-04-30T07:30:11.402Z,68.81
2023-04-30T07:32:55.613Z,69.34
2023-04-30T07:35:27.541Z,67.37
2023-04-30T07:38:08.499Z,67.41
2023-04-30T07:40:47.941Z,66.82
2023-04-30T07:43:29.951Z,66.11
2023-04-30T07:46:08.587Z,63.99
2023-04-30T07:48:48.660Z,64.69
2023-04-30T07:51:29.323Z,65.25
2023-04-30T07:54:07.657Z,67.96
2023-04-30T07:56:48.930Z,67.16
2023-04-30T07:59:26.971Z,66.58
2023-04-30T08:02:05.423Z,67.84
2023-04-30T08:04:42.932Z,63.00
2023-04-30T08:07:17.625Z,63.96
2023-04-30T08:09:52.328Z,61.69
2023-04-30T08:12:36.293Z,64.35
2023-04-30T08:15:14.471Z,62.69
2023-04-30T08:17:55.030Z,61.51
2023-04-30T08:20:46.594Z,62.84
2023-04-30T08:23:30.468Z,61.05
2023-04-30T08:26:22.094Z,60.40
2023-04-30T08:29:04.836Z,61.90
2023-04-30T08:31:40.613Z,56.92
2023-04-30T08:34:21.403Z,59.69
2023-04-30T08:37:01.784Z,56.89
2023-04-30T08:39:48.389Z,54.89
2023-04-30T08:42:38.295Z,56.02
2023-04-30T08:45:20.409Z,54.51
2023-04-30T08:47:58.212Z,56.01
2023-04-30T08:50:42.216Z,54.88
2023-04-30T08:53:14.989Z,52.18
2023-04-30T08:55:50.020Z,52.46
2023-04-30T08:58:34.187Z,51.57
2023-04-30T09:01:10.269Z,51.80
2023-04-30T09:03:51.187Z,56.95
2023-04-30T09:06:31.874Z,51.18
2023-04-30T09:09:30.146Z,47.74
2023-04-30T09:12:23.220Z,49.37
2023-04-30T09:15:12.557Z,51.48
2023-04-30T09:17:48.617Z,48.99
2023-04-30T09:20:29.313Z,48.70
2023-04-30T09:23:17.129Z,50.64
2023-04-30T09:26:04.297Z,50.77
2023-04-30T09:29:00.730Z,50.31
2023-04-30T09:31:36.567Z,52.05
2023-04-30T09:34:15.335Z,50.85
2023-04-30T09:37:12.444Z,49.36
2023-04-30T09:40:15.433Z,49.53
2023-04-30T09:43:09.457Z,49.00
2023-04-30T09:45:52.918Z,48.30
2023-04-30T09:48:30.796Z,49.08
2023-04-30T09:51:09.284Z,49.23
2023-04-30T09:53:45.385Z,50.70
2023-04-30T09:56:24.120Z,51.65
2023-04-30T09:59:07.625Z,50.33
2023-04-30T10:01:45.621Z,50.28
2023-04-30T10:04:29.516Z,52.11
2023-04-30T10:07:02.457Z,51.92
2023-04-30T10:09:54.918Z,52.22
2023-04-30T10:12:50.316Z,50.73
2023-04-30T10:15:33.375Z,50.40
2023-04-30T10:18:22.938Z,51.07
2023-04-30T10:20:57.494Z,56.28
2023-04-30T10:23:44.969Z,53.20
2023-04-30T10:26:25.136Z,54.97
2023-04-30T10:29:06.615Z,53.13
2023-04-30T10:31:44.379Z,52.03
2023-04-30T10:34:37.150Z,53.04
2023-04-30T10:37:27.402Z,50.37
2023-04-30T10:40:08.952Z,54.03
2023-04-30T10:42:41.135Z,49.56
2023-04-30T10:45:25.252Z,50.73
2023-04-30T10:48:02.505Z,50.92
2023-04-30T10:51:02.403Z,50.78
2023-04-30T10:53:42.907Z,49.55
2023-04-30T10:56:37.360Z,53.10
2023-04-30T10:59:10.630Z,49.17
2023-04-30T11:02:01.406Z,48.57
2023-04-30T11:05:03.352Z,50.26
2023-04-30T11:08:00.115Z,50.66
2023-04-30T11:10:39.747Z,47.45
2023-04-30T11:13:17.758Z,48.47
2023-04-30T11:15:57.928Z,47.73
2023-04-30T11:18:39.797Z,45.34
2023-04-30T11:21:17.076Z,45.25
2023-04-30T11:24:08.004Z,47.15
2023-04-30T11:27:03.407Z,45.97
2023-04-30T11:29:40.388Z,44.88
2023-04-30T11:32:19.118Z,44.18
2023-04-30T11:35:02.882Z,44.76
2023-04-30T11:37:40.591Z,44.05
2023-04-30T11:40:20.916Z,47.19
2023-04-30T11:42:58.637Z,42.43
2023-04-30T11:45:31.465Z,45.03
2023-04-30T11:48:08.359Z,42.93
2023-04-30T11:50:54.160Z,45.44
2023-04-30T11:53:29.485Z,45.15
2023-04-30T11:56:24.468Z,45.48
2023-04-30T11:59:00.332Z,48.35
2023-04-30T12:01:38.685Z,49.61
2023-04-30T12:04:25.413Z,46.13
2023-04-30T12:07:03.105Z,46.15
2023-04-30T12:09:58.926Z,42.31
2023-04-30T12:12:42.570Z,44.18
2023-04-30T12:15:29.137Z,44.64
2023-04-30T12:18:16.437Z,44.86
2023-04-30T12:20:58.807Z,45.03
2023-04-30T12:23:41.837Z,44.32
2023-04-30T12:26:39.360Z,43.26
2023-04-30T12:29:25.719Z,44.90
2023-04-30T12:32:00.829Z,45.52
2023-04-30T12:34:34.016Z,44.21
2023-04-30T12:37:14.138Z,43.88
2023-04-30T12:39:50.568Z,44.04
2023-04-30T12:42:27.985Z,41.57
2023-04-30T12:45:06.422Z,41.94
2023-04-30T12:47:46.784Z,43.73
2023-04-30T12:50:22.729Z,42.58
2023-04-30T12:53:10.904Z,41.56
2023-04-30T12:55:49.196Z,44.53
2023-04-30T12:58:33.683Z,45.35
2023-04-30T13:01:21.189Z,41.23
2023-04-30T13:04:05.324Z,41.81
2023-04-30T13:06:44.300Z,41.62
2023-04-30T13:09:30.762Z,41.31
2023-04-30T13:12:09.972Z,43.14
2023-04-30T13:14:53.903Z,40.25
2023-04-30T13:17:34.953Z,41.64
2023-04-30T13:20:12.842Z,41.07
2023-04-30T13:22:53.857Z,44.19
2023-04-30T13:25:28.707Z,47.59
2023-04-30T13:28:22.128Z,44.91
2023-04-30T13:30:56.766Z,42.95
2023-04-30T13:33:37.193Z,44.08
2023-04-30T13:36:09.885Z,44.53
2023-04-30T13:38:45.750Z,43.46
2023-04-30T13:41:23.387Z,43.13
2023-04-30T13:44:04.418Z,43.55
2023-04-30T13:46:43.471Z,44.47
2023-04-30T13:49:18.234Z,44.07
2023-04-30T13:51:57.362Z,45.74
2023-04-30T13:54:33.454Z,45.83
2023-04-30T13:57:15.022Z,46.99
2023-04-30T13:59:57.625Z,47.17
2023-04-30T14:02:37.880Z,51.93
2023-04-30T14:05:33.134Z,54.96
2023-04-30T14:08:13.788Z,60.13
2023-04-30T14:10:51.676Z,63.34
2023-04-30T14:13:26.384Z,62.73
2023-04-30T14:16:01.464Z,65.32
2023-04-30T14:18:46.709Z,74.62
2023-04-30T14:21:36.212Z,83.70
2023-04-30T14:24:17.621Z,91.83
2023-04-30T14:27:00.130Z,97.31
2023-04-30T14:29:50.206Z,100.00
2023-04-30T14:32:41.565Z,100.00
2023-04-30T14:35:16.528Z,100.00
2023-04-30T14:37:53.299Z,100.00
2023-04-30T14:40:37.610Z,100.00
2023-04-30T14:43:25.406Z,100.00
2023-04-30T14:46:11.537Z,100.00
2023-04-30T14:48:52.862Z,100.00
2023-04-30T14:51:32.319Z,100.00
2023-04-30T14:54:14.416Z,100.00
2023-04-30T14:56:57.362Z,100.00
2023-04-30T14:59:45.891Z,100.00
2023-04-30T15:02:30.469Z,100.00
2023-04-30T15:05:15.863Z,100.00
2023-04-30T15:08:02.053Z,100.00
2023-04-30T15:10:47.231Z,100.00
2023-04-30T15:13:39.130Z,100.00
2023-04-30T15:16:17.364Z,100.00
2023-04-30T15:19:03.759Z,100.00
2023-04-30T15:21:45.391Z,100.00
2023-04-30T15:24:31.275Z,100.00
2023-04-30T15:27:17.872Z,100.00
2023-04-30T15:30:04.022Z,100.00
2023-04-30T15:32:50.653Z,100.00
2023-04-30T15:35:31.650Z,100.00
2023-04-30T15:38:17.185Z,100.00
2023-04-30T15:40:57.929Z,100.00
2023-04-30T15:43:41.298Z,100.00
2023-04-30T15:46:18.698Z,100.00
2023-04-30T15:49:01.555Z,100.00
2023-04-30T15:51:48.076Z,100.00
2023-04-30T15:54:43.272Z,100.00
2023-04-30T15:57:26.958Z,100.00
2023-04-30T16:00:24.397Z,100.00
2023-04-30T16:03:02.540Z,100.00
2023-04-30T16:05:43.907Z,100.00
2023-04-30T16:08:24.497Z,100.00
2023-04-30T16:11:07.621Z,100.00
2023-04-30T16:13:55.427Z,100.00
2023-04-30T16:16:38.337Z,100.00
2023-04-30T16:19:22.496Z,100.00
2023-04-30T16:22:03.839Z,100.00
2023-04-30T16:24:51.029Z,100.00
2023-04-30T16:27:36.545Z,100.00
2023-04-30T16:30:19.128Z,100.00
2023-04-30T16:33:01.958Z,100.00
2023-04-30T16:35:45.354Z,100.00
2023-04-30T16:38:25.806Z,100.00
2023-04-30T16:41:06.821Z,100.00
2023-04-30T16:43:44.601Z,100.00
2023-04-30T16:46:28.397Z,100.00
2023-04-30T16:49:06.267Z,100.00
2023-04-30T16:51:50.404Z,100.00
2023-04-30T16:54:42.379Z,100.00
2023-04-30T16:57:26.409Z,100.00
2023-04-30T17:00:14.312Z,100.00
2023-04-30T17:02:55.490Z,100.00
2023-04-30T17:05:39.806Z,100.00
2023-04-30T17:08:33.877Z,100.00
2023-04-30T17:11:18.371Z,100.00
2023-04-30T17:13:59.196Z,100.00
2023-04-30T17:16:55.546Z,100.00
2023-04-30T17:19:34.238Z,100.00
2023-04-30T17:22:20.446Z,100.00
2023-04-30T17:25:04.731Z,100.00
2023-04-30T17:27:50.873Z,100.00
2023-04-30T17:30:26.308Z,100.00
2023-04-30T17:33:11.764Z,100.00
2023-04-30T17:35:55.330Z,100.00
2023-04-30T17:38:40.964Z,100.00
2023-04-30T17:41:27.382Z,100.00
2023-04-30T17:44:05.278Z,100.00
2023-04-30T17:46:48.703Z,100.00
2023-04-30T17:49:36.548Z,100.00
2023-04-30T17:52:18.488Z,100.00
2023-04-30T17:55:16.976Z,100.00
2023-04-30T17:58:00.765Z,100.00
2023-04-30T18:00:52.554Z,100.00
2023-04-30T18:03:38.623Z,100.00
2023-04-30T18:06:24.788Z,100.00
2023-04-30T18:09:08.783Z,100.00
2023-04-30T18:11:57.036Z,100.00
2023-04-30T18:14:46.013Z,100.00
2023-04-30T18:17:27.046Z,100.00
2023-04-30T18:20:16.340Z,100.00
2023-04-30T18:22:59.872Z,100.00
2023-04-30T18:25:50.938Z,100.00
2023-04-30T18:28:34.375Z,100.00
2023-04-30T18:31:14.597Z,100.00
2023-04-30T18:33:56.984Z,100.00
2023-04-30T18:36:45.127Z,100.00
2023-04-30T18:39:22.004Z,100.00
2023-04-30T18:42:04.409Z,100.00
2023-04-30T18:44:52.259Z,100.00
2023-04-30T18:47:33.703Z,100.00
2023-04-30T18:50:27.731Z,100.00
2023-04-30T18:53:03.375Z,100.00
2023-04-30T18:55:41.787Z,100.00
2023-04-30T18:58:25.104Z,100.00
2023-04-30T19:01:09.410Z,100.00
2023-04-30T19:03:49.688Z,100.00
2023-04-30T19:06:40.404Z,100.00
2023-04-30T19:09:18.198Z,100.00
2023-04-30T19:11:53.417Z,100.00
2023-04-30T19:14:34.158Z,100.00
2023-04-30T19:17:17.941Z,100.00
2023-04-30T19:20:00.167Z,100.00
2023-04-30T19:22:44.760Z,100.00
2023-04-30T19:25:34.443Z,100.00
2023-04-30T19:28:18.453Z,100.00
2023-04-30T19:31:08.089Z,100.00
2023-04-30T19:33:42.947Z,100.00
2023-04-30T19:36:29.410Z,100.00
2023-04-30T19:39:10.764Z,100.00
2023-04-30T19:44:52.226Z,100.00
2023-04-30T19:47:41.922Z,100.00
2023-04-30T19:50:20.304Z,100.00
2023-04-30T19:53:11.292Z,100.00
2023-04-30T19:56:03.604Z,100.00
2023-04-30T19:58:44.797Z,100.00
2023-04-30T20:01:27.945Z,100.00
2023-04-30T20:04:11.461Z,100.00
2023-04-30T20:06:57.442Z,100.00
2023-04-30T20:09:38.012Z,100.00
2023-04-30T20:12:21.699Z,100.00
2023-04-30T20:15:04.620Z,100.00
2023-04-30T20:17:50.876Z,100.00
2023-04-30T20:20:47.979Z,100.00
2023-04-30T20:23:37.059Z,100.00
2023-04-30T20:26:25.898Z,100.00
2023-04-30T20:29:12.582Z,100.00
2023-04-30T20:32:01.024Z,100.00
2023-04-30T20:34:47.407Z,100.00
2023-04-30T20:37:26.428Z,100.00
2023-04-30T20:40:05.370Z,100.00
2023-04-30T20:42:55.676Z,100.00
2023-04-30T20:45:44.792Z,100.00
2023-04-30T20:48:29.366Z,100.00
2023-04-30T20:51:14.653Z,100.00
2023-04-30T20:54:02.015Z,100.00
2023-04-30T20:56:46.795Z,100.00
2023-04-30T20:59:31.653Z,100.00
2023-04-30T21:02:14.515Z,100.00
2023-04-30T21:04:47.748Z,100.00
2023-04-30T21:07:31.661Z,100.00
2023-04-30T21:10:20.150Z,100.00
2023-04-30T21:13:08.870Z,100.00
2023-04-30T21:15:54.865Z,100.00
2023-04-30T21:18:37.904Z,100.00
2023-04-30T21:21:24.560Z,100.00
2023-04-30T21:24:09.017Z,100.00
2023-04-30T21:26:55.471Z,100.00
2023-04-30T21:29:41.757Z,100.00
2023-04-30T21:32:31.541Z,100.00
2023-04-30T21:35:09.426Z,100.00
2023-04-30T21:37:44.500Z,100.00
2023-04-30T21:40:22.711Z,100.00
2023-04-30T21:43:04.553Z,100.00
2023-04-30T21:45:43.673Z,100.00
2023-04-30T21:48:21.523Z,100.00
2023-04-30T21:51:15.487Z,100.00
2023-04-30T21:53:59.897Z,100.00
2023-04-30T21:56:41.144Z,100.00
2023-04-30T21:59:22.488Z,100.00
2023-04-30T22:05:07.241Z,100.00
2023-04-30T22:07:46.716Z,100.00
2023-04-30T22:10:32.401Z,100.00
2023-04-30T22:13:15.063Z,100.00
2023-04-30T22:15:59.322Z,100.00
2023-04-30T22:18:43.351Z,100.00
2023-04-30T22:21:29.276Z,100.00
2023-04-30T22:24:12.284Z,100.00
2023-04-30T22:26:58.927Z,100.00
2023-04-30T22:29:42.261Z,100.00
2023-04-30T22:32:29.382Z,100.00
2023-04-30T22:35:16.121Z,100.00
2023-04-30T22:38:02.384Z,100.00
2023-04-30T22:40:51.352Z,100.00
2023-04-30T22:43:33.060Z,100.00
2023-04-30T22:46:13.866Z,100.00
2023-04-30T22:48:54.853Z,100.00
2023-04-30T22:51:41.553Z,100.00
2023-04-30T22:54:30.572Z,100.00
2023-04-30T22:57:17.928Z,100.00
2023-04-30T22:59:55.995Z,100.00
2023-04-30T23:02:47.110Z,100.00
2023-04-30T23:05:28.234Z,100.00
2023-04-30T23:08:14.775Z,100.00
2023-04-30T23:10:59.171Z,100.00
2023-04-30T23:13:42.775Z,100.00
2023-04-30T23:16:26.757Z,100.00
2023-04-30T23:19:07.803Z,100.00
2023-04-30T23:21:47.710Z,100.00
2023-04-30T23:24:26.250Z,100.00
2023-04-30T23:27:09.587Z,100.00
2023-04-30T23:29:57.808Z,100.00
2023-04-30T23:32:39.337Z,100.00
2023-04-30T23:35:17.521Z,100.00
2023-04-30T23:37:58.491Z,100.00
2023-04-30T23:40:34.178Z,100.00
2023-04-30T23:43:22.755Z,100.00
2023-04-30T23:46:06.002Z,100.00
2023-04-30T23:48:52.428Z,100.00
2023-04-30T23:51:34.633Z,100.00
2023-04-30T23:54:18.566Z,100.00
2023-04-30T23:57:08.093Z,100.00
2023-04-30T23:59:58.210Z,100.00
