createdAt,value
2018-07-24T00:02:21.321Z,99.90
2018-07-24T00:04:50.058Z,99.90
2018-07-24T00:07:18.871Z,99.90
2018-07-24T00:09:47.823Z,99.90
2018-07-24T00:12:16.729Z,99.90
2018-07-24T00:14:45.500Z,99.90
2018-07-24T00:17:14.343Z,99.90
2018-07-24T00:19:43.234Z,99.90
2018-07-24T00:22:12.032Z,99.90
2018-07-24T00:24:40.911Z,99.90
2018-07-24T00:27:09.775Z,99.90
2018-07-24T00:29:38.568Z,99.90
2018-07-24T00:32:07.370Z,99.90
2018-07-24T00:34:36.827Z,99.90
2018-07-24T00:37:05.749Z,99.90
2018-07-24T00:39:34.603Z,99.90
2018-07-24T00:42:03.386Z,99.90
2018-07-24T00:44:32.274Z,99.90
2018-07-24T00:47:02.063Z,99.90
2018-07-24T00:49:30.847Z,99.90
2018-07-24T00:51:59.719Z,99.90
2018-07-24T00:54:28.567Z,99.90
2018-07-24T00:59:25.814Z,99.90
2018-07-24T01:01:54.615Z,99.90
2018-07-24T01:04:23.404Z,99.90
2018-07-24T01:06:52.238Z,99.90
2018-07-24T01:09:21.278Z,99.90
2018-07-24T01:11:50.076Z,99.90
2018-07-24T01:14:20.018Z,99.90
2018-07-24T01:16:48.805Z,99.90
2018-07-24T01:21:46.039Z,99.90
2018-07-24T01:24:14.809Z,99.90
2018-07-24T01:26:52.639Z,99.90
2018-07-24T01:29:30.488Z,99.90
2018-07-24T01:31:59.345Z,99.90
2018-07-24T01:34:28.115Z,99.90
2018-07-24T01:36:56.923Z,99.90
2018-07-24T01:39:25.703Z,99.90
2018-07-24T01:41:54.499Z,99.90
2018-07-24T01:44:23.283Z,99.90
2018-07-24T01:46:52.074Z,99.90
2018-07-24T01:49:20.864Z,99.90
2018-07-24T01:51:49.665Z,99.90
2018-07-24T01:54:18.707Z,99.90
2018-07-24T01:56:47.518Z,99.90
2018-07-24T01:59:16.333Z,99.90
2018-07-24T02:01:45.132Z,99.90
2018-07-24T02:04:13.924Z,99.90
2018-07-24T02:06:42.739Z,99.90
2018-07-24T02:09:12.007Z,99.90
2018-07-24T02:11:40.939Z,99.90
2018-07-24T02:14:09.866Z,99.90
2018-07-24T02:16:38.664Z,99.90
2018-07-24T02:19:07.467Z,99.90
2018-07-24T02:21:36.255Z,99.90
2018-07-24T02:24:05.213Z,99.90
2018-07-24T02:26:34.044Z,99.90
2018-07-24T02:29:02.833Z,99.90
2018-07-24T02:31:31.963Z,99.90
2018-07-24T02:34:00.771Z,99.90
2018-07-24T02:36:29.567Z,99.90
2018-07-24T02:38:58.407Z,99.90
2018-07-24T02:41:27.189Z,99.90
2018-07-24T02:43:56.012Z,99.90
2018-07-24T02:46:24.801Z,99.90
2018-07-24T02:48:53.605Z,99.90
2018-07-24T02:51:22.379Z,99.90
2018-07-24T02:53:51.162Z,99.90
2018-07-24T02:56:19.946Z,99.90
2018-07-24T02:58:48.732Z,99.90
2018-07-24T03:01:17.831Z,99.90
2018-07-24T03:03:46.644Z,99.90
2018-07-24T03:06:15.424Z,99.90
2018-07-24T03:08:44.227Z,99.90
2018-07-24T03:13:41.475Z,99.90
2018-07-24T03:16:10.301Z,99.90
2018-07-24T03:18:39.055Z,99.90
2018-07-24T03:21:07.836Z,99.90
2018-07-24T03:23:36.643Z,99.90
2018-07-24T03:26:05.816Z,99.90
2018-07-24T03:28:34.623Z,99.90
2018-07-24T03:31:03.398Z,99.90
2018-07-24T03:33:32.351Z,99.90
2018-07-24T03:36:01.148Z,99.90
2018-07-24T03:38:29.959Z,99.90
2018-07-24T03:40:58.781Z,99.90
2018-07-24T03:43:27.635Z,99.90
2018-07-24T03:45:56.451Z,99.90
2018-07-24T03:48:25.322Z,99.90
2018-07-24T03:50:55.183Z,99.90
2018-07-24T03:53:24.012Z,99.90
2018-07-24T03:55:52.808Z,99.90
2018-07-24T03:58:21.611Z,99.90
2018-07-24T04:00:50.387Z,99.90
2018-07-24T04:03:19.269Z,99.90
2018-07-24T04:05:48.028Z,99.90
2018-07-24T04:08:16.814Z,99.90
2018-07-24T04:10:45.587Z,99.90
2018-07-24T04:13:14.397Z,99.90
2018-07-24T04:15:43.200Z,99.90
2018-07-24T04:18:12.027Z,99.90
2018-07-24T04:20:40.817Z,99.90
2018-07-24T04:25:40.196Z,99.90
2018-07-24T04:28:08.994Z,99.90
2018-07-24T04:30:37.790Z,99.90
2018-07-24T04:33:06.575Z,99.90
2018-07-24T04:35:35.371Z,99.90
2018-07-24T04:38:04.159Z,99.90
2018-07-24T04:40:32.938Z,99.90
2018-07-24T04:43:01.739Z,99.90
2018-07-24T04:45:30.532Z,99.90
2018-07-24T04:47:59.355Z,99.90
2018-07-24T04:50:28.126Z,99.90
2018-07-24T04:52:58.308Z,99.90
2018-07-24T04:55:27.321Z,99.90
2018-07-24T04:57:56.129Z,99.90
2018-07-24T05:00:25.956Z,99.90
2018-07-24T05:02:54.763Z,99.90
2018-07-24T05:05:23.579Z,99.90
2018-07-24T05:07:52.563Z,99.90
2018-07-24T05:10:21.370Z,99.90
2018-07-24T05:12:50.149Z,99.90
2018-07-24T05:15:19.005Z,99.90
2018-07-24T05:17:47.838Z,99.90
2018-07-24T05:20:20.375Z,99.90
2018-07-24T05:22:49.187Z,99.90
2018-07-24T05:25:18.084Z,99.90
2018-07-24T05:27:46.962Z,99.90
2018-07-24T05:30:15.825Z,99.90
2018-07-24T05:32:44.987Z,99.90
2018-07-24T05:35:13.806Z,99.90
2018-07-24T05:37:42.881Z,99.90
2018-07-24T05:40:11.735Z,99.90
2018-07-24T05:42:40.523Z,99.90
2018-07-24T05:45:09.358Z,99.90
2018-07-24T05:47:38.147Z,99.90
2018-07-24T05:50:07.287Z,99.90
2018-07-24T05:52:36.096Z,99.90
2018-07-24T05:55:04.957Z,99.90
2018-07-24T05:57:33.715Z,99.90
2018-07-24T06:00:02.553Z,99.90
2018-07-24T06:02:31.347Z,99.90
2018-07-24T06:07:28.769Z,99.90
2018-07-24T06:09:57.507Z,99.90
2018-07-24T06:12:26.307Z,99.90
2018-07-24T06:14:55.125Z,99.90
2018-07-24T06:17:23.981Z,99.90
2018-07-24T06:19:52.746Z,99.90
2018-07-24T06:22:21.551Z,99.90
2018-07-24T06:24:50.372Z,99.90
2018-07-24T06:27:19.183Z,99.90
2018-07-24T06:29:48.046Z,99.90
2018-07-24T06:32:16.886Z,99.90
2018-07-24T06:34:45.947Z,99.90
2018-07-24T06:37:14.740Z,99.90
2018-07-24T06:39:43.679Z,99.90
2018-07-24T06:42:12.457Z,99.90
2018-07-24T06:44:41.310Z,99.90
2018-07-24T06:47:10.271Z,99.90
2018-07-24T06:49:39.064Z,99.90
2018-07-24T06:52:07.875Z,99.90
2018-07-24T06:54:36.756Z,99.90
2018-07-24T06:57:05.679Z,99.90
2018-07-24T06:59:34.495Z,99.90
2018-07-24T07:04:31.825Z,99.90
2018-07-24T07:07:00.617Z,99.90
2018-07-24T07:09:29.668Z,99.90
2018-07-24T07:11:58.483Z,99.90
2018-07-24T07:14:27.280Z,99.90
2018-07-24T07:16:56.081Z,99.90
2018-07-24T07:19:24.883Z,99.90
2018-07-24T07:21:53.708Z,99.90
2018-07-24T07:24:22.564Z,99.90
2018-07-24T07:26:51.376Z,99.90
2018-07-24T07:29:20.147Z,99.90
2018-07-24T07:31:48.944Z,99.90
2018-07-24T07:34:17.714Z,99.90
2018-07-24T07:36:46.507Z,99.90
2018-07-24T07:39:15.321Z,99.90
2018-07-24T07:41:44.091Z,99.90
2018-07-24T07:44:12.883Z,99.90
2018-07-24T07:46:41.715Z,99.90
2018-07-24T07:49:10.514Z,99.90
2018-07-24T07:51:39.333Z,99.90
2018-07-24T07:54:08.129Z,99.90
2018-07-24T07:56:36.931Z,99.90
2018-07-24T07:59:05.713Z,99.90
2018-07-24T08:01:34.531Z,99.90
2018-07-24T08:04:03.339Z,99.90
2018-07-24T08:06:32.135Z,99.90
2018-07-24T08:09:00.907Z,99.90
2018-07-24T08:11:29.708Z,99.90
2018-07-24T08:13:58.537Z,99.90
2018-07-24T08:16:27.320Z,99.90
2018-07-24T08:18:56.124Z,99.90
2018-07-24T08:21:24.939Z,99.90
2018-07-24T08:23:53.732Z,99.90
2018-07-24T08:26:22.519Z,99.90
2018-07-24T08:28:51.319Z,99.90
2018-07-24T08:31:20.252Z,99.90
2018-07-24T08:33:49.102Z,99.90
2018-07-24T08:36:18.157Z,99.90
2018-07-24T08:38:46.935Z,99.90
2018-07-24T08:41:15.707Z,99.90
2018-07-24T08:43:44.511Z,99.90
2018-07-24T08:46:13.328Z,99.90
2018-07-24T08:48:42.104Z,99.90
2018-07-24T08:51:24.487Z,99.90
2018-07-24T08:53:54.026Z,99.90
2018-07-24T08:56:22.439Z,99.90
2018-07-24T08:58:51.251Z,99.90
2018-07-24T09:01:20.043Z,99.90
2018-07-24T09:03:48.892Z,99.90
2018-07-24T09:06:17.644Z,99.90
2018-07-24T09:08:46.452Z,99.90
2018-07-24T09:11:15.251Z,99.90
2018-07-24T09:13:44.060Z,99.90
2018-07-24T09:16:12.867Z,99.90
2018-07-24T09:18:41.663Z,99.90
2018-07-24T09:21:10.446Z,99.90
2018-07-24T09:23:45.615Z,99.90
2018-07-24T09:26:14.439Z,99.90
2018-07-24T09:28:43.259Z,99.90
2018-07-24T09:31:12.048Z,99.90
2018-07-24T09:33:40.855Z,99.90
2018-07-24T09:36:09.928Z,99.90
2018-07-24T09:38:38.747Z,99.90
2018-07-24T09:41:07.518Z,99.90
2018-07-24T09:43:36.316Z,99.90
2018-07-24T09:46:05.284Z,99.90
2018-07-24T09:48:34.147Z,99.90
2018-07-24T09:51:03.014Z,99.90
2018-07-24T09:53:31.859Z,99.90
2018-07-24T09:56:00.672Z,99.90
2018-07-24T09:58:29.492Z,99.80
2018-07-24T10:01:03.598Z,98.90
2018-07-24T10:03:32.427Z,99.90
2018-07-24T10:06:01.229Z,99.90
2018-07-24T10:08:30.720Z,96.10
2018-07-24T10:10:59.723Z,97.20
2018-07-24T10:13:28.696Z,97.60
2018-07-24T10:18:26.018Z,96.30
2018-07-24T10:20:54.810Z,98.30
2018-07-24T10:23:23.635Z,97.10
2018-07-24T10:25:52.447Z,96.30
2018-07-24T10:28:23.372Z,95.20
2018-07-24T10:30:52.179Z,98.40
2018-07-24T10:33:21.001Z,96.00
2018-07-24T10:35:49.811Z,92.40
2018-07-24T10:38:18.640Z,95.10
2018-07-24T10:40:47.459Z,94.90
2018-07-24T10:43:16.257Z,92.00
2018-07-24T10:45:45.055Z,93.10
2018-07-24T10:48:13.897Z,93.40
2018-07-24T10:50:42.687Z,91.60
2018-07-24T10:53:11.499Z,90.60
2018-07-24T10:55:40.293Z,90.30
2018-07-24T10:58:09.111Z,89.80
2018-07-24T11:00:37.914Z,90.30
2018-07-24T11:03:06.807Z,81.00
2018-07-24T11:05:35.640Z,79.50
2018-07-24T11:08:04.452Z,82.70
2018-07-24T11:10:33.244Z,78.50
2018-07-24T11:13:02.063Z,81.90
2018-07-24T11:15:31.023Z,82.30
2018-07-24T11:18:00.011Z,73.80
2018-07-24T11:20:29.729Z,75.60
2018-07-24T11:22:58.556Z,71.80
2018-07-24T11:25:27.324Z,77.10
2018-07-24T11:27:56.129Z,77.40
2018-07-24T11:30:24.926Z,79.30
2018-07-24T11:32:53.784Z,78.00
2018-07-24T11:35:22.555Z,75.70
2018-07-24T11:37:51.383Z,72.70
2018-07-24T11:40:20.200Z,72.20
2018-07-24T11:42:48.992Z,75.00
2018-07-24T11:45:17.815Z,71.80
2018-07-24T11:47:46.613Z,71.10
2018-07-24T11:50:15.399Z,72.80
2018-07-24T11:52:44.187Z,76.90
2018-07-24T11:55:12.983Z,72.70
2018-07-24T11:57:41.792Z,76.00
2018-07-24T12:00:10.759Z,70.70
2018-07-24T12:02:39.559Z,71.00
2018-07-24T12:05:08.383Z,70.50
2018-07-24T12:07:37.163Z,64.70
2018-07-24T12:10:05.999Z,66.60
2018-07-24T12:12:34.788Z,66.60
2018-07-24T12:15:03.752Z,67.20
2018-07-24T12:17:32.504Z,67.40
2018-07-24T12:20:01.319Z,66.90
2018-07-24T12:22:30.135Z,65.60
2018-07-24T12:24:58.959Z,64.40
2018-07-24T12:27:27.795Z,66.20
2018-07-24T12:29:56.596Z,66.80
2018-07-24T12:32:25.390Z,66.10
2018-07-24T12:34:54.218Z,62.70
2018-07-24T12:37:23.031Z,61.50
2018-07-24T12:39:51.866Z,61.10
2018-07-24T12:42:20.723Z,61.80
2018-07-24T12:44:49.552Z,63.90
2018-07-24T12:47:18.355Z,60.60
2018-07-24T12:49:47.143Z,61.60
2018-07-24T12:52:16.035Z,60.60
2018-07-24T12:54:44.835Z,62.10
2018-07-24T12:57:13.647Z,61.60
2018-07-24T12:59:49.951Z,61.10
2018-07-24T13:02:24.307Z,59.40
2018-07-24T13:04:53.215Z,61.50
2018-07-24T13:07:22.019Z,59.60
2018-07-24T13:09:50.839Z,59.40
2018-07-24T13:12:20.436Z,60.10
2018-07-24T13:14:49.204Z,59.70
2018-07-24T13:17:18.022Z,59.70
2018-07-24T13:19:46.851Z,57.70
2018-07-24T13:22:15.663Z,58.00
2018-07-24T13:24:44.738Z,59.20
2018-07-24T13:27:13.555Z,57.20
2018-07-24T13:29:42.343Z,56.70
2018-07-24T13:32:11.221Z,56.50
2018-07-24T13:34:39.964Z,54.80
2018-07-24T13:37:08.754Z,56.20
2018-07-24T13:39:37.524Z,57.80
2018-07-24T13:42:06.411Z,56.70
2018-07-24T13:44:35.245Z,54.90
2018-07-24T13:47:04.023Z,53.70
2018-07-24T13:49:32.843Z,56.00
2018-07-24T13:52:01.673Z,55.80
2018-07-24T13:54:30.507Z,53.60
2018-07-24T13:56:59.308Z,54.10
2018-07-24T13:59:28.207Z,54.90
2018-07-24T14:04:25.598Z,53.00
2018-07-24T14:06:54.366Z,53.70
2018-07-24T14:09:23.180Z,53.10
2018-07-24T14:11:52.006Z,52.80
2018-07-24T14:14:20.924Z,54.40
2018-07-24T14:16:49.764Z,52.60
2018-07-24T14:19:18.563Z,54.20
2018-07-24T14:21:47.440Z,51.80
2018-07-24T14:24:16.244Z,51.70
2018-07-24T14:26:45.059Z,52.80
2018-07-24T14:29:13.973Z,52.00
2018-07-24T14:31:42.803Z,54.00
2018-07-24T14:34:11.592Z,52.30
2018-07-24T14:36:40.383Z,52.40
2018-07-24T14:39:11.225Z,52.70
2018-07-24T14:41:40.165Z,53.60
2018-07-24T14:44:08.946Z,51.20
2018-07-24T14:46:38.260Z,51.70
2018-07-24T14:49:07.096Z,50.20
2018-07-24T14:51:35.909Z,51.40
2018-07-24T14:54:04.721Z,53.00
2018-07-24T14:56:33.543Z,51.70
2018-07-24T14:59:02.352Z,53.40
2018-07-24T15:01:31.176Z,54.40
2018-07-24T15:06:29.021Z,51.70
2018-07-24T15:08:57.835Z,51.40
2018-07-24T15:11:26.679Z,52.20
2018-07-24T15:13:55.490Z,50.60
2018-07-24T15:16:24.277Z,49.40
2018-07-24T15:18:53.061Z,49.70
2018-07-24T15:21:21.870Z,50.80
2018-07-24T15:23:50.659Z,49.90
2018-07-24T15:26:19.475Z,52.40
2018-07-24T15:31:17.052Z,51.30
2018-07-24T15:36:14.464Z,50.90
2018-07-24T15:38:43.270Z,51.50
2018-07-24T15:41:12.120Z,53.60
2018-07-24T15:43:40.887Z,54.00
2018-07-24T15:46:09.684Z,52.40
2018-07-24T15:48:38.497Z,52.00
2018-07-24T15:51:07.483Z,53.00
2018-07-24T15:53:36.271Z,52.20
2018-07-24T15:56:05.280Z,51.70
2018-07-24T15:58:34.031Z,53.90
2018-07-24T16:01:02.839Z,52.20
2018-07-24T16:03:31.624Z,51.80
2018-07-24T16:06:00.458Z,52.10
2018-07-24T16:08:29.251Z,54.80
2018-07-24T16:10:58.044Z,53.30
2018-07-24T16:13:26.819Z,53.60
2018-07-24T16:15:55.664Z,52.80
2018-07-24T16:18:24.446Z,51.90
2018-07-24T16:20:53.255Z,52.20
2018-07-24T16:23:22.102Z,51.60
2018-07-24T16:25:50.899Z,52.40
2018-07-24T16:28:19.711Z,53.30
2018-07-24T16:30:48.527Z,54.00
2018-07-24T16:33:17.315Z,53.80
2018-07-24T16:35:46.105Z,53.80
2018-07-24T16:38:14.940Z,55.90
2018-07-24T16:40:43.734Z,54.40
2018-07-24T16:43:12.508Z,54.00
2018-07-24T16:45:41.389Z,53.40
2018-07-24T16:48:10.240Z,52.40
2018-07-24T16:50:39.134Z,53.00
2018-07-24T16:53:07.953Z,53.40
2018-07-24T16:55:36.751Z,54.00
2018-07-24T16:58:05.556Z,54.20
2018-07-24T17:00:34.391Z,53.80
2018-07-24T17:03:03.250Z,54.60
2018-07-24T17:05:31.990Z,54.60
2018-07-24T17:08:00.791Z,55.90
2018-07-24T17:10:29.571Z,56.60
2018-07-24T17:12:58.355Z,57.50
2018-07-24T17:15:27.143Z,58.30
2018-07-24T17:17:55.959Z,58.00
2018-07-24T17:20:24.742Z,58.20
2018-07-24T17:22:53.541Z,59.10
2018-07-24T17:25:22.414Z,60.00
2018-07-24T17:27:51.250Z,60.20
2018-07-24T17:30:20.011Z,60.20
2018-07-24T17:32:48.799Z,60.90
2018-07-24T17:35:17.581Z,60.20
2018-07-24T17:37:46.355Z,61.90
2018-07-24T17:40:15.152Z,63.20
2018-07-24T17:42:43.967Z,62.90
2018-07-24T17:45:12.901Z,64.00
2018-07-24T17:47:41.711Z,64.10
2018-07-24T17:50:10.523Z,65.60
2018-07-24T17:52:39.323Z,65.20
2018-07-24T17:55:08.926Z,67.70
2018-07-24T17:57:37.739Z,67.10
2018-07-24T18:00:06.752Z,68.20
2018-07-24T18:02:35.603Z,68.50
2018-07-24T18:05:04.554Z,68.70
2018-07-24T18:07:33.404Z,70.20
2018-07-24T18:10:02.229Z,72.30
2018-07-24T18:12:31.011Z,74.00
2018-07-24T18:14:59.883Z,76.50
2018-07-24T18:17:28.595Z,78.50
2018-07-24T18:19:57.383Z,79.00
2018-07-24T18:22:26.282Z,79.80
2018-07-24T18:24:55.054Z,80.10
2018-07-24T18:27:23.859Z,79.50
2018-07-24T18:29:52.668Z,80.40
2018-07-24T18:32:21.449Z,81.00
2018-07-24T18:34:50.243Z,82.00
2018-07-24T18:37:19.071Z,82.60
2018-07-24T18:39:47.940Z,83.40
2018-07-24T18:42:16.754Z,84.30
2018-07-24T18:44:45.667Z,85.90
2018-07-24T18:47:14.478Z,87.10
2018-07-24T18:49:43.260Z,87.90
2018-07-24T18:52:12.056Z,88.20
2018-07-24T18:54:40.928Z,89.10
2018-07-24T18:57:09.923Z,88.70
2018-07-24T18:59:38.708Z,90.60
2018-07-24T19:02:07.567Z,90.90
2018-07-24T19:04:36.384Z,90.70
2018-07-24T19:07:05.219Z,90.40
2018-07-24T19:09:33.991Z,91.80
2018-07-24T19:12:02.856Z,91.90
2018-07-24T19:14:31.663Z,92.00
2018-07-24T19:17:00.455Z,91.80
2018-07-24T19:19:29.279Z,92.10
2018-07-24T19:21:58.174Z,92.40
2018-07-24T19:24:27.289Z,92.80
2018-07-24T19:26:56.108Z,93.40
2018-07-24T19:31:53.386Z,94.40
2018-07-24T19:34:22.199Z,94.80
2018-07-24T19:36:51.072Z,95.80
2018-07-24T19:39:19.980Z,95.70
2018-07-24T19:41:48.783Z,96.10
2018-07-24T19:44:17.814Z,96.60
2018-07-24T19:46:46.647Z,97.00
2018-07-24T19:49:15.463Z,96.90
2018-07-24T19:51:44.267Z,97.20
2018-07-24T19:54:13.082Z,97.20
2018-07-24T19:56:41.884Z,97.70
2018-07-24T19:59:10.699Z,98.60
2018-07-24T20:01:39.570Z,97.70
2018-07-24T20:04:08.382Z,98.50
2018-07-24T20:06:37.239Z,98.90
2018-07-24T20:09:08.603Z,99.10
2018-07-24T20:11:37.415Z,99.40
2018-07-24T20:14:06.475Z,99.60
2018-07-24T20:16:35.407Z,99.90
2018-07-24T20:19:04.112Z,99.90
2018-07-24T20:21:32.937Z,99.90
2018-07-24T20:24:01.773Z,99.90
2018-07-24T20:26:30.637Z,99.90
2018-07-24T20:28:59.435Z,99.90
2018-07-24T20:31:28.405Z,99.90
2018-07-24T20:33:57.201Z,99.90
2018-07-24T20:36:26.037Z,99.90
2018-07-24T20:38:54.844Z,99.90
2018-07-24T20:41:23.784Z,99.90
2018-07-24T20:43:52.588Z,99.90
2018-07-24T20:46:21.423Z,99.90
2018-07-24T20:48:50.248Z,99.90
2018-07-24T20:51:19.148Z,99.90
2018-07-24T20:53:48.047Z,99.90
2018-07-24T20:56:16.983Z,99.90
2018-07-24T20:58:45.825Z,99.90
2018-07-24T21:01:14.638Z,99.90
2018-07-24T21:03:43.446Z,99.90
2018-07-24T21:06:12.267Z,99.90
2018-07-24T21:08:41.085Z,99.90
2018-07-24T21:11:09.903Z,99.90
2018-07-24T21:13:38.717Z,99.90
2018-07-24T21:16:07.523Z,99.90
2018-07-24T21:18:36.326Z,99.90
2018-07-24T21:21:05.140Z,99.90
2018-07-24T21:23:33.956Z,99.90
2018-07-24T21:26:02.791Z,99.90
2018-07-24T21:28:31.603Z,99.90
2018-07-24T21:31:00.399Z,99.90
2018-07-24T21:33:29.248Z,99.90
2018-07-24T21:35:58.056Z,99.90
2018-07-24T21:38:27.977Z,99.90
2018-07-24T21:40:56.795Z,99.90
2018-07-24T21:43:25.692Z,99.90
2018-07-24T21:45:54.475Z,99.90
2018-07-24T21:48:23.303Z,99.90
2018-07-24T21:50:52.094Z,99.90
2018-07-24T21:53:20.907Z,99.90
2018-07-24T21:55:49.767Z,99.90
2018-07-24T21:58:18.655Z,99.90
2018-07-24T22:00:52.023Z,99.90
2018-07-24T22:03:20.786Z,99.90
2018-07-24T22:05:49.626Z,99.90
2018-07-24T22:08:18.514Z,99.90
2018-07-24T22:10:47.275Z,99.90
2018-07-24T22:13:16.084Z,99.90
2018-07-24T22:15:44.888Z,99.90
2018-07-24T22:18:13.674Z,99.90
2018-07-24T22:20:42.514Z,99.90
2018-07-24T22:23:11.288Z,99.90
2018-07-24T22:25:40.089Z,99.90
2018-07-24T22:28:08.887Z,99.90
2018-07-24T22:30:37.908Z,99.90
2018-07-24T22:33:06.704Z,99.90
2018-07-24T22:35:35.619Z,99.90
2018-07-24T22:38:04.428Z,99.90
2018-07-24T22:40:33.260Z,99.90
2018-07-24T22:43:02.041Z,99.90
2018-07-24T22:45:30.899Z,99.90
2018-07-24T22:47:59.699Z,99.90
2018-07-24T22:50:28.623Z,99.90
2018-07-24T22:52:57.365Z,99.90
2018-07-24T22:55:26.207Z,99.90
2018-07-24T22:57:55.031Z,99.90
2018-07-24T23:00:23.818Z,99.90
2018-07-24T23:02:52.625Z,99.90
2018-07-24T23:05:21.465Z,99.90
2018-07-24T23:07:50.256Z,99.90
2018-07-24T23:10:19.059Z,99.90
2018-07-24T23:12:47.863Z,99.90
2018-07-24T23:15:16.679Z,99.90
2018-07-24T23:17:45.469Z,99.90
2018-07-24T23:20:14.260Z,99.90
2018-07-24T23:22:43.039Z,99.90
2018-07-24T23:25:11.858Z,99.90
2018-07-24T23:27:40.696Z,99.90
2018-07-24T23:30:09.551Z,99.90
2018-07-24T23:32:38.343Z,99.90
2018-07-24T23:35:07.513Z,99.90
2018-07-24T23:37:36.278Z,99.90
2018-07-24T23:40:05.067Z,99.90
2018-07-24T23:42:33.892Z,99.90
2018-07-24T23:45:02.707Z,99.90
2018-07-24T23:47:31.487Z,99.90
2018-07-24T23:50:00.334Z,99.90
2018-07-24T23:52:29.107Z,99.90
2018-07-24T23:54:57.895Z,99.90
2018-07-24T23:57:26.724Z,99.90
2018-07-24T23:59:55.487Z,99.90
