createdAt,value
2019-04-11T00:01:53.568Z,101989.48
2019-04-11T00:04:22.084Z,101988.08
2019-04-11T00:06:50.413Z,101985.61
2019-04-11T00:09:18.965Z,101989.13
2019-04-11T00:11:48.283Z,101989.13
2019-04-11T00:14:17.861Z,101990.77
2019-04-11T00:16:47.622Z,101989.87
2019-04-11T00:19:16.315Z,101988.20
2019-04-11T00:21:45.305Z,101991.39
2019-04-11T00:24:14.455Z,101990.23
2019-04-11T00:26:42.784Z,101989.69
2019-04-11T00:29:12.168Z,101988.35
2019-04-11T00:31:41.139Z,101988.02
2019-04-11T00:34:09.523Z,101988.95
2019-04-11T00:36:38.782Z,101987.04
2019-04-11T00:39:08.114Z,101987.72
2019-04-11T00:41:37.653Z,101989.84
2019-04-11T00:44:06.366Z,101990.81
2019-04-11T00:46:34.715Z,101996.41
2019-04-11T00:49:03.048Z,101994.71
2019-04-11T00:51:31.893Z,101996.85
2019-04-11T00:54:00.635Z,101996.45
2019-04-11T00:56:29.061Z,102002.26
2019-04-11T00:58:58.287Z,101998.71
2019-04-11T01:01:28.130Z,101995.23
2019-04-11T01:03:56.509Z,102002.09
2019-04-11T01:06:25.893Z,102005.81
2019-04-11T01:08:54.391Z,101995.10
2019-04-11T01:11:23.790Z,102001.20
2019-04-11T01:13:54.768Z,102001.97
2019-04-11T01:16:38.984Z,102006.25
2019-04-11T01:19:07.318Z,102007.33
2019-04-11T01:21:36.828Z,102006.22
2019-04-11T01:24:05.443Z,102002.41
2019-04-11T01:26:34.997Z,102003.98
2019-04-11T01:29:04.037Z,102011.68
2019-04-11T01:31:33.948Z,102008.64
2019-04-11T01:34:02.429Z,102007.59
2019-04-11T01:36:31.137Z,102020.63
2019-04-11T01:39:05.101Z,102019.52
2019-04-11T01:41:34.316Z,102017.01
2019-04-11T01:44:05.310Z,102022.36
2019-04-11T01:46:34.026Z,102023.41
2019-04-11T01:49:08.105Z,102018.20
2019-04-11T01:51:37.988Z,102021.86
2019-04-11T01:54:06.384Z,102012.65
2019-04-11T01:56:34.682Z,102020.68
2019-04-11T01:59:03.005Z,102018.30
2019-04-11T02:01:33.700Z,102023.59
2019-04-11T02:04:16.075Z,102018.40
2019-04-11T02:06:44.346Z,102021.52
2019-04-11T02:09:13.741Z,102019.91
2019-04-11T02:11:42.221Z,102017.49
2019-04-11T02:14:16.249Z,102017.22
2019-04-11T02:16:41.257Z,102027.94
2019-04-11T02:19:10.161Z,102024.28
2019-04-11T02:21:40.353Z,102024.81
2019-04-11T02:24:17.429Z,102027.05
2019-04-11T02:26:47.437Z,102025.86
2019-04-11T02:29:15.710Z,102025.56
2019-04-11T02:31:44.533Z,102026.63
2019-04-11T02:34:14.016Z,102021.20
2019-04-11T02:36:44.962Z,102024.31
2019-04-11T02:39:17.757Z,102024.61
2019-04-11T02:41:44.590Z,102027.73
2019-04-11T02:44:33.713Z,102024.45
2019-04-11T02:46:57.145Z,102019.80
2019-04-11T02:49:16.999Z,102027.38
2019-04-11T02:51:47.410Z,102026.95
2019-04-11T02:54:17.950Z,102024.32
2019-04-11T02:56:48.801Z,102031.31
2019-04-11T02:59:17.658Z,102032.30
2019-04-11T03:01:46.488Z,102041.59
2019-04-11T03:04:16.616Z,102038.92
2019-04-11T03:06:45.781Z,102040.42
2019-04-11T03:09:17.798Z,102044.63
2019-04-11T03:11:47.203Z,102045.84
2019-04-11T03:14:18.477Z,102044.13
2019-04-11T03:16:57.344Z,102047.30
2019-04-11T03:19:29.794Z,102056.89
2019-04-11T03:21:47.285Z,102054.22
2019-04-11T03:24:17.683Z,102056.59
2019-04-11T03:26:46.873Z,102054.91
2019-04-11T03:29:15.557Z,102057.88
2019-04-11T03:32:32.258Z,102056.73
2019-04-11T03:37:23.379Z,102060.63
2019-04-11T03:39:37.554Z,102058.98
2019-04-11T03:41:59.748Z,102059.14
2019-04-11T03:44:23.407Z,102057.98
2019-04-11T03:47:01.316Z,102053.70
2019-04-11T03:49:27.831Z,102054.13
2019-04-11T03:51:47.896Z,102055.11
2019-04-11T03:54:17.769Z,102057.48
2019-04-11T03:56:45.963Z,102063.78
2019-04-11T03:59:16.579Z,102063.70
2019-04-11T04:01:46.574Z,102062.81
2019-04-11T04:04:19.250Z,102067.70
2019-04-11T04:06:47.718Z,102064.59
2019-04-11T04:09:18.188Z,102063.97
2019-04-11T04:11:51.270Z,102072.13
2019-04-11T04:14:24.354Z,102069.69
2019-04-11T04:17:11.343Z,102077.48
2019-04-11T04:19:45.573Z,102075.98
2019-04-11T04:22:22.920Z,102076.11
2019-04-11T04:24:53.191Z,102071.22
2019-04-11T04:27:23.395Z,102068.91
2019-04-11T04:29:55.875Z,102080.44
2019-04-11T04:32:24.585Z,102074.78
2019-04-11T04:34:53.139Z,102082.27
2019-04-11T04:37:24.059Z,102075.59
2019-04-11T04:40:13.273Z,102082.80
2019-04-11T04:42:30.844Z,102079.88
2019-04-11T04:44:53.704Z,102084.33
2019-04-11T04:47:32.637Z,102090.61
2019-04-11T04:49:54.386Z,102086.11
2019-04-11T04:52:22.953Z,102093.28
2019-04-11T04:54:52.865Z,102091.23
2019-04-11T04:57:21.286Z,102083.44
2019-04-11T04:59:49.782Z,102087.44
2019-04-11T05:02:20.043Z,102088.97
2019-04-11T05:04:49.092Z,102087.86
2019-04-11T05:07:17.405Z,102096.35
2019-04-11T05:09:46.024Z,102093.28
2019-04-11T05:12:16.080Z,102096.98
2019-04-11T05:14:45.541Z,102108.59
2019-04-11T05:17:14.942Z,102103.03
2019-04-11T05:19:44.549Z,102104.37
2019-04-11T05:22:12.968Z,102108.91
2019-04-11T05:24:41.257Z,102115.36
2019-04-11T05:27:10.431Z,102117.81
2019-04-11T05:29:39.722Z,102126.72
2019-04-11T05:32:09.280Z,102126.36
2019-04-11T05:34:37.830Z,102131.52
2019-04-11T05:37:06.868Z,102130.45
2019-04-11T05:39:35.933Z,102137.23
2019-04-11T05:42:05.082Z,102135.53
2019-04-11T05:44:35.243Z,102143.69
2019-04-11T05:47:05.637Z,102140.16
2019-04-11T05:49:47.368Z,102137.03
2019-04-11T05:52:15.794Z,102144.42
2019-04-11T05:54:52.549Z,102148.68
2019-04-11T05:57:24.135Z,102147.52
2019-04-11T05:59:53.429Z,102140.91
2019-04-11T06:02:31.515Z,102147.31
2019-04-11T06:05:04.544Z,102147.55
2019-04-11T06:07:35.057Z,102144.87
2019-04-11T06:10:17.975Z,102150.45
2019-04-11T06:12:59.750Z,102154.41
2019-04-11T06:15:45.023Z,102155.45
2019-04-11T06:18:30.528Z,102154.34
2019-04-11T06:20:55.756Z,102151.75
2019-04-11T06:23:29.629Z,102159.33
2019-04-11T06:26:00.816Z,102158.89
2019-04-11T06:28:31.348Z,102152.77
2019-04-11T06:31:18.109Z,102161.47
2019-04-11T06:33:51.023Z,102161.73
2019-04-11T06:36:32.854Z,102166.80
2019-04-11T06:39:03.002Z,102169.22
2019-04-11T06:41:36.817Z,102165.11
2019-04-11T06:44:09.578Z,102167.45
2019-04-11T06:46:49.554Z,102167.27
2019-04-11T06:49:12.004Z,102170.04
2019-04-11T06:51:51.058Z,102170.50
2019-04-11T06:54:26.725Z,102173.62
2019-04-11T06:56:55.213Z,102177.81
2019-04-11T06:59:28.124Z,102176.23
2019-04-11T07:02:08.018Z,102182.77
2019-04-11T07:04:35.785Z,102181.45
2019-04-11T07:07:09.993Z,102186.18
2019-04-11T07:09:55.835Z,102181.59
2019-04-11T07:12:31.269Z,102184.40
2019-04-11T07:15:10.226Z,102189.58
2019-04-11T07:17:56.752Z,102191.83
2019-04-11T07:20:45.761Z,102188.64
2019-04-11T07:23:32.916Z,102187.56
2019-04-11T07:26:06.227Z,102188.69
2019-04-11T07:28:42.107Z,102193.44
2019-04-11T07:31:29.996Z,102191.58
2019-04-11T07:34:00.846Z,102194.06
2019-04-11T07:36:46.221Z,102194.06
2019-04-11T07:39:16.588Z,102206.30
2019-04-11T07:41:47.930Z,102206.30
2019-04-11T07:44:21.707Z,102203.19
2019-04-11T07:46:51.900Z,102196.54
2019-04-11T07:49:30.747Z,102209.55
2019-04-11T07:52:00.637Z,102209.55
2019-04-11T07:54:30.229Z,102212.59
2019-04-11T07:57:17.226Z,102212.75
2019-04-11T07:59:47.137Z,102214.17
2019-04-11T08:02:24.354Z,102208.69
2019-04-11T08:05:06.723Z,102221.92
2019-04-11T08:07:52.767Z,102210.19
2019-04-11T08:10:35.148Z,102224.32
2019-04-11T08:13:05.912Z,102225.73
2019-04-11T08:15:44.473Z,102230.95
2019-04-11T08:18:14.731Z,102231.69
2019-04-11T08:20:47.825Z,102233.45
2019-04-11T08:23:17.729Z,102232.73
2019-04-11T08:26:03.999Z,102233.58
2019-04-11T08:28:33.956Z,102235.41
2019-04-11T08:31:19.895Z,102238.31
2019-04-11T08:33:48.914Z,102232.50
2019-04-11T08:36:26.142Z,102227.97
2019-04-11T08:38:54.390Z,102224.36
2019-04-11T08:41:25.386Z,102232.50
2019-04-11T08:43:53.645Z,102231.03
2019-04-11T08:46:26.799Z,102233.73
2019-04-11T08:48:57.382Z,102230.08
2019-04-11T08:51:27.512Z,102230.20
2019-04-11T08:54:13.282Z,102224.05
2019-04-11T08:56:43.268Z,102232.16
2019-04-11T08:59:30.583Z,102237.63
2019-04-11T09:01:58.887Z,102235.14
2019-04-11T09:04:46.212Z,102229.46
2019-04-11T09:07:17.025Z,102229.59
2019-04-11T09:10:04.075Z,102234.80
2019-04-11T09:12:32.565Z,102243.25
2019-04-11T09:15:18.879Z,102239.51
2019-04-11T09:17:58.963Z,102241.97
2019-04-11T09:20:21.408Z,102247.11
2019-04-11T09:22:55.379Z,102240.90
2019-04-11T09:25:41.694Z,102243.11
2019-04-11T09:28:11.705Z,102244.23
2019-04-11T09:30:52.758Z,102245.36
2019-04-11T09:33:26.790Z,102243.20
2019-04-11T09:36:13.440Z,102237.84
2019-04-11T09:38:43.471Z,102242.18
2019-04-11T09:41:22.692Z,102239.74
2019-04-11T09:43:56.011Z,102235.42
2019-04-11T09:46:28.982Z,102234.61
2019-04-11T09:49:14.966Z,102230.55
2019-04-11T09:52:02.419Z,102232.44
2019-04-11T09:54:33.646Z,102229.47
2019-04-11T09:57:16.472Z,102236.26
2019-04-11T10:00:03.760Z,102236.52
2019-04-11T10:02:50.551Z,102234.58
2019-04-11T10:05:26.703Z,102231.31
2019-04-11T10:07:57.980Z,102234.54
2019-04-11T10:10:28.903Z,102235.38
2019-04-11T10:13:16.792Z,102229.70
2019-04-11T10:16:03.991Z,102234.86
2019-04-11T10:18:44.073Z,102231.08
2019-04-11T10:21:15.205Z,102234.91
2019-04-11T10:23:49.194Z,102227.84
2019-04-11T10:26:18.098Z,102232.44
2019-04-11T10:28:49.498Z,102233.52
2019-04-11T10:31:18.141Z,102239.98
2019-04-11T10:33:55.125Z,102239.66
2019-04-11T10:36:31.653Z,102230.64
2019-04-11T10:39:18.607Z,102240.36
2019-04-11T10:41:50.550Z,102241.33
2019-04-11T10:44:26.112Z,102237.13
2019-04-11T10:46:59.782Z,102237.03
2019-04-11T10:49:46.237Z,102241.26
2019-04-11T10:52:20.315Z,102240.14
2019-04-11T10:55:05.510Z,102232.77
2019-04-11T10:57:36.160Z,102235.83
2019-04-11T11:00:07.701Z,102224.47
2019-04-11T11:02:37.728Z,102225.95
2019-04-11T11:05:07.368Z,102231.55
2019-04-11T11:07:36.971Z,102229.80
2019-04-11T11:10:15.327Z,102229.09
2019-04-11T11:12:45.525Z,102228.00
2019-04-11T11:15:15.924Z,102227.53
2019-04-11T11:18:32.024Z,102240.94
2019-04-11T11:20:53.933Z,102232.52
2019-04-11T11:23:35.264Z,102231.33
2019-04-11T11:26:07.005Z,102229.50
2019-04-11T11:28:36.954Z,102227.23
2019-04-11T11:31:24.404Z,102227.42
2019-04-11T11:33:52.928Z,102227.28
2019-04-11T11:36:23.523Z,102232.95
2019-04-11T11:38:54.372Z,102240.17
2019-04-11T11:41:33.321Z,102231.34
2019-04-11T11:44:01.605Z,102237.00
2019-04-11T11:46:47.679Z,102229.31
2019-04-11T11:49:29.582Z,102225.21
2019-04-11T11:52:00.401Z,102229.80
2019-04-11T11:54:31.471Z,102236.94
2019-04-11T11:57:02.583Z,102241.09
2019-04-11T11:59:34.452Z,102236.38
2019-04-11T12:02:08.414Z,102235.58
2019-04-11T12:04:54.028Z,102236.95
2019-04-11T12:07:25.076Z,102236.71
2019-04-11T12:10:11.461Z,102226.86
2019-04-11T12:12:48.435Z,102232.88
2019-04-11T12:15:29.603Z,102237.86
2019-04-11T12:18:11.136Z,102233.23
2019-04-11T12:20:57.074Z,102236.27
2019-04-11T12:23:25.905Z,102238.55
2019-04-11T12:25:55.509Z,102236.02
2019-04-11T12:28:25.792Z,102243.84
2019-04-11T12:31:00.683Z,102233.91
2019-04-11T12:33:43.717Z,102232.95
2019-04-11T12:36:14.635Z,102228.38
2019-04-11T12:38:54.616Z,102224.52
2019-04-11T12:41:26.921Z,102236.23
2019-04-11T12:44:05.961Z,102234.19
2019-04-11T12:46:38.845Z,102225.71
2019-04-11T12:49:26.822Z,102233.48
2019-04-11T12:52:12.574Z,102228.58
2019-04-11T12:54:54.125Z,102222.81
2019-04-11T12:57:40.303Z,102224.66
2019-04-11T13:00:12.728Z,102209.88
2019-04-11T13:02:43.243Z,102225.12
2019-04-11T13:05:13.262Z,102229.20
2019-04-11T13:07:43.184Z,102223.12
2019-04-11T13:10:13.113Z,102220.37
2019-04-11T13:12:54.737Z,102223.16
2019-04-11T13:15:25.277Z,102214.56
2019-04-11T13:18:00.783Z,102211.42
2019-04-11T13:20:42.590Z,102213.55
2019-04-11T13:23:12.508Z,102212.81
2019-04-11T13:25:58.408Z,102215.72
2019-04-11T13:28:28.319Z,102212.58
2019-04-11T13:31:14.858Z,102207.94
2019-04-11T13:33:43.334Z,102207.41
2019-04-11T13:36:32.347Z,102208.44
2019-04-11T13:39:03.466Z,102203.77
2019-04-11T13:41:32.357Z,102205.80
2019-04-11T13:44:01.706Z,102183.21
2019-04-11T13:46:31.645Z,102177.04
2019-04-11T13:49:04.581Z,102193.88
2019-04-11T13:51:34.520Z,102190.64
2019-04-11T13:54:21.007Z,102190.67
2019-04-11T13:57:02.904Z,102189.81
2019-04-11T13:59:35.610Z,102196.47
2019-04-11T14:02:15.591Z,102181.88
2019-04-11T14:04:54.358Z,102180.57
2019-04-11T14:07:24.215Z,102181.11
2019-04-11T14:10:09.283Z,102173.42
2019-04-11T14:12:38.765Z,102173.19
2019-04-11T14:15:14.789Z,102170.55
2019-04-11T14:17:44.867Z,102167.41
2019-04-11T14:20:14.790Z,102167.32
2019-04-11T14:23:00.885Z,102164.29
2019-04-11T14:25:48.803Z,102163.58
2019-04-11T14:28:18.830Z,102172.64
2019-04-11T14:30:52.585Z,102169.52
2019-04-11T14:33:23.581Z,102172.41
2019-04-11T14:35:57.662Z,102167.84
2019-04-11T14:38:27.184Z,102163.45
2019-04-11T14:41:01.754Z,102166.40
2019-04-11T14:43:43.796Z,102163.62
2019-04-11T14:46:18.056Z,102166.50
2019-04-11T14:48:50.931Z,102155.02
2019-04-11T14:51:29.623Z,102161.63
2019-04-11T14:54:05.289Z,102161.15
2019-04-11T14:56:52.430Z,102149.74
2019-04-11T14:59:28.997Z,102159.48
2019-04-11T15:02:01.102Z,102153.00
2019-04-11T15:04:30.594Z,102155.60
2019-04-11T15:07:00.539Z,102163.72
2019-04-11T15:09:48.522Z,102163.29
2019-04-11T15:12:18.505Z,102163.64
2019-04-11T15:15:04.866Z,102161.44
2019-04-11T15:17:35.127Z,102164.66
2019-04-11T15:20:18.179Z,102157.83
2019-04-11T15:22:48.130Z,102158.82
2019-04-11T15:25:29.780Z,102162.41
2019-04-11T15:27:59.812Z,102156.28
2019-04-11T15:30:43.364Z,102162.98
2019-04-11T15:33:29.461Z,102159.07
2019-04-11T15:35:59.464Z,102157.59
2019-04-11T15:38:29.379Z,102158.58
2019-04-11T15:40:59.388Z,102158.80
2019-04-11T15:43:45.456Z,102163.89
2019-04-11T15:46:17.913Z,102153.28
2019-04-11T15:48:56.613Z,102163.69
2019-04-11T15:51:34.868Z,102160.85
2019-04-11T15:54:04.735Z,102160.61
2019-04-11T15:56:47.663Z,102160.05
2019-04-11T15:59:27.704Z,102164.69
2019-04-11T16:02:14.103Z,102168.22
2019-04-11T16:04:47.138Z,102166.59
2019-04-11T16:07:33.417Z,102165.03
2019-04-11T16:10:03.374Z,102158.33
2019-04-11T16:12:33.322Z,102163.78
2019-04-11T16:15:08.898Z,102164.86
2019-04-11T16:17:57.781Z,102167.86
2019-04-11T16:20:25.475Z,102174.14
2019-04-11T16:22:56.025Z,102166.02
2019-04-11T16:25:24.360Z,102163.86
2019-04-11T16:28:12.493Z,102171.99
2019-04-11T16:30:42.557Z,102178.77
2019-04-11T16:33:21.423Z,102167.93
2019-04-11T16:35:57.720Z,102177.70
2019-04-11T16:38:27.894Z,102178.25
2019-04-11T16:41:14.231Z,102178.77
2019-04-11T16:43:44.184Z,102171.47
2019-04-11T16:46:14.107Z,102175.81
2019-04-11T16:48:42.510Z,102188.25
2019-04-11T16:51:10.805Z,102188.80
2019-04-11T16:53:39.125Z,102182.30
2019-04-11T16:56:07.466Z,102188.25
2019-04-11T16:58:35.763Z,102191.48
2019-04-11T17:01:04.160Z,102196.11
2019-04-11T17:03:32.558Z,102193.91
2019-04-11T17:06:02.473Z,102193.34
2019-04-11T17:08:35.129Z,102188.17
2019-04-11T17:11:10.588Z,102190.56
2019-04-11T17:13:39.026Z,102190.30
2019-04-11T17:16:09.810Z,102189.44
2019-04-11T17:18:38.082Z,102191.56
2019-04-11T17:21:08.526Z,102197.50
2019-04-11T17:23:37.076Z,102192.02
2019-04-11T17:26:06.923Z,102196.65
2019-04-11T17:28:35.576Z,102199.05
2019-04-11T17:31:03.962Z,102196.88
2019-04-11T17:33:32.322Z,102200.63
2019-04-11T17:36:02.857Z,102203.34
2019-04-11T17:38:30.663Z,102200.89
2019-04-11T17:40:58.944Z,102199.00
2019-04-11T17:43:28.719Z,102206.03
2019-04-11T17:45:57.662Z,102208.95
2019-04-11T17:48:26.138Z,102212.63
2019-04-11T17:50:54.719Z,102214.00
2019-04-11T17:53:24.980Z,102216.98
2019-04-11T17:55:54.219Z,102217.44
2019-04-11T17:58:27.010Z,102223.08
2019-04-11T18:00:54.922Z,102224.14
2019-04-11T18:03:23.334Z,102227.11
2019-04-11T18:05:51.652Z,102228.98
2019-04-11T18:08:20.939Z,102228.68
2019-04-11T18:10:49.300Z,102229.48
2019-04-11T18:13:17.714Z,102227.83
2019-04-11T18:15:46.056Z,102229.97
2019-04-11T18:18:15.248Z,102233.75
2019-04-11T18:20:44.449Z,102232.12
2019-04-11T18:23:12.729Z,102240.94
2019-04-11T18:25:41.044Z,102241.44
2019-04-11T18:28:09.325Z,102249.80
2019-04-11T18:30:37.657Z,102246.81
2019-04-11T18:33:05.960Z,102251.67
2019-04-11T18:35:34.356Z,102255.72
2019-04-11T18:38:03.003Z,102254.30
2019-04-11T18:40:31.587Z,102258.55
2019-04-11T18:43:02.926Z,102262.09
2019-04-11T18:45:31.246Z,102264.62
2019-04-11T18:47:59.522Z,102273.50
2019-04-11T18:50:28.924Z,102268.55
2019-04-11T18:52:59.494Z,102265.88
2019-04-11T18:55:28.155Z,102269.98
2019-04-11T18:57:56.557Z,102277.55
2019-04-11T19:00:25.697Z,102277.80
2019-04-11T19:02:53.973Z,102284.29
2019-04-11T19:05:28.658Z,102284.00
2019-04-11T19:07:52.280Z,102287.77
2019-04-11T19:10:20.560Z,102291.78
2019-04-11T19:12:48.916Z,102295.55
2019-04-11T19:15:17.198Z,102293.63
2019-04-11T19:17:46.813Z,102296.77
2019-04-11T19:20:18.955Z,102296.12
2019-04-11T19:22:45.503Z,102300.79
2019-04-11T19:25:13.939Z,102307.14
2019-04-11T19:27:42.268Z,102305.18
2019-04-11T19:30:10.550Z,102311.13
2019-04-11T19:32:38.960Z,102308.39
2019-04-11T19:35:07.807Z,102310.61
2019-04-11T19:37:36.109Z,102309.04
2019-04-11T19:40:05.624Z,102308.97
2019-04-11T19:42:34.007Z,102309.78
2019-04-11T19:45:03.041Z,102299.27
2019-04-11T19:47:31.571Z,102303.73
2019-04-11T19:49:59.961Z,102303.73
2019-04-11T19:52:29.849Z,102300.16
2019-04-11T19:54:59.884Z,102302.38
2019-04-11T19:57:28.185Z,102307.52
2019-04-11T19:59:56.519Z,102304.49
2019-04-11T20:02:24.936Z,102303.88
2019-04-11T20:04:53.287Z,102302.49
2019-04-11T20:07:21.640Z,102310.33
2019-04-11T20:09:49.930Z,102306.53
2019-04-11T20:12:18.210Z,102308.61
2019-04-11T20:14:46.785Z,102308.54
2019-04-11T20:17:18.883Z,102307.48
2019-04-11T20:19:45.111Z,102310.69
2019-04-11T20:22:13.385Z,102309.38
2019-04-11T20:24:45.982Z,102309.38
2019-04-11T20:27:12.075Z,102316.34
2019-04-11T20:29:40.416Z,102315.80
2019-04-11T20:32:08.697Z,102316.70
2019-04-11T20:34:38.523Z,102312.00
2019-04-11T20:37:07.195Z,102313.86
2019-04-11T20:39:35.539Z,102310.83
2019-04-11T20:42:03.970Z,102317.61
2019-04-11T20:44:32.254Z,102311.96
2019-04-11T20:47:01.132Z,102317.13
2019-04-11T20:49:29.980Z,102314.63
2019-04-11T20:51:58.256Z,102316.48
2019-04-11T20:54:26.535Z,102315.09
2019-04-11T20:56:54.917Z,102326.09
2019-04-11T20:59:33.947Z,102318.75
2019-04-11T21:01:53.701Z,102321.67
2019-04-11T21:04:22.256Z,102318.13
2019-04-11T21:06:50.528Z,102321.03
2019-04-11T21:09:18.972Z,102323.40
2019-04-11T21:11:47.305Z,102323.40
2019-04-11T21:14:15.702Z,102319.09
2019-04-11T21:16:44.099Z,102327.48
2019-04-11T21:19:12.459Z,102326.17
2019-04-11T21:21:40.813Z,102322.47
2019-04-11T21:24:09.758Z,102324.91
2019-04-11T21:26:38.066Z,102323.56
2019-04-11T21:29:06.467Z,102324.58
2019-04-11T21:31:35.602Z,102321.33
2019-04-11T21:34:03.936Z,102326.64
2019-04-11T21:36:32.338Z,102329.88
2019-04-11T21:39:03.902Z,102325.71
2019-04-11T21:41:36.103Z,102325.16
2019-04-11T21:44:05.842Z,102325.96
2019-04-11T21:46:32.329Z,102322.13
2019-04-11T21:49:00.977Z,102324.83
2019-04-11T21:51:29.325Z,102317.83
2019-04-11T21:53:57.604Z,102329.13
2019-04-11T21:56:25.883Z,102328.52
2019-04-11T21:58:54.496Z,102328.48
2019-04-11T22:01:24.815Z,102330.12
2019-04-11T22:03:57.025Z,102326.03
2019-04-11T22:06:23.182Z,102326.03
2019-04-11T22:08:51.528Z,102332.19
2019-04-11T22:11:19.884Z,102327.00
2019-04-11T22:13:48.167Z,102335.09
2019-04-11T22:16:17.614Z,102329.95
2019-04-11T22:18:45.932Z,102331.20
2019-04-11T22:21:15.603Z,102331.20
2019-04-11T22:23:49.087Z,102333.25
2019-04-11T22:26:14.559Z,102329.47
2019-04-11T22:28:42.836Z,102324.28
2019-04-11T22:31:11.199Z,102330.38
2019-04-11T22:33:43.947Z,102330.38
2019-04-11T22:36:12.222Z,102326.03
2019-04-11T22:38:40.522Z,102335.95
2019-04-11T22:41:08.825Z,102335.95
2019-04-11T22:43:38.132Z,102337.86
2019-04-11T22:46:07.930Z,102338.55
2019-04-11T22:48:39.035Z,102336.81
2019-04-11T22:51:08.790Z,102342.49
2019-04-11T22:53:37.093Z,102345.19
2019-04-11T22:56:05.394Z,102345.19
2019-04-11T22:58:33.730Z,102343.20
2019-04-11T23:01:02.390Z,102337.75
2019-04-11T23:03:32.314Z,102341.25
2019-04-11T23:06:00.647Z,102343.59
2019-04-11T23:08:28.991Z,102347.88
2019-04-11T23:10:57.262Z,102348.22
2019-04-11T23:13:26.142Z,102348.22
2019-04-11T23:15:54.500Z,102344.14
2019-04-11T23:18:22.813Z,102348.73
2019-04-11T23:20:51.816Z,102346.34
2019-04-11T23:23:20.089Z,102346.34
2019-04-11T23:25:49.037Z,102343.94
2019-04-11T23:28:17.380Z,102350.38
2019-04-11T23:30:49.569Z,102346.29
2019-04-11T23:33:15.743Z,102357.84
2019-04-11T23:35:44.138Z,102357.84
2019-04-11T23:38:12.416Z,102357.75
2019-04-11T23:40:40.713Z,102359.75
2019-04-11T23:43:09.068Z,102349.08
2019-04-11T23:45:37.362Z,102349.08
2019-04-11T23:48:05.632Z,102354.56
2019-04-11T23:50:33.931Z,102356.74
2019-04-11T23:53:02.263Z,102360.43
2019-04-11T23:55:30.945Z,102351.50
2019-04-11T23:58:01.542Z,102351.31
