createdAt,value
2017-07-28T00:00:49.378Z,5.62
2017-07-28T00:03:18.281Z,5.45
2017-07-28T00:06:49.371Z,5.78
2017-07-28T00:09:18.275Z,6.22
2017-07-28T00:11:47.174Z,5.65
2017-07-28T00:14:16.091Z,5.93
2017-07-28T00:16:44.989Z,5.85
2017-07-28T00:19:13.902Z,6.90
2017-07-28T00:21:42.791Z,6.75
2017-07-28T00:24:11.655Z,5.72
2017-07-28T00:26:40.546Z,6.37
2017-07-28T00:29:09.435Z,6.85
2017-07-28T00:31:38.346Z,7.22
2017-07-28T00:34:07.219Z,6.70
2017-07-28T00:36:36.144Z,7.30
2017-07-28T00:39:05.718Z,6.95
2017-07-28T00:41:34.679Z,7.00
2017-07-28T00:44:03.546Z,6.78
2017-07-28T00:46:32.439Z,7.93
2017-07-28T00:49:01.323Z,7.28
2017-07-28T00:51:30.197Z,7.03
2017-07-28T00:53:59.135Z,7.65
2017-07-28T00:56:28.071Z,7.47
2017-07-28T00:58:56.987Z,8.65
2017-07-28T01:01:25.943Z,9.10
2017-07-28T01:03:54.819Z,9.35
2017-07-28T01:06:38.314Z,8.10
2017-07-28T01:09:07.246Z,10.23
2017-07-28T01:11:36.168Z,9.30
2017-07-28T01:14:05.106Z,9.40
2017-07-28T01:16:34.004Z,8.93
2017-07-28T01:19:03.119Z,9.70
2017-07-28T01:21:32.463Z,10.00
2017-07-28T01:24:01.388Z,9.55
2017-07-28T01:26:30.286Z,11.10
2017-07-28T01:28:59.175Z,10.10
2017-07-28T01:31:29.043Z,10.82
2017-07-28T01:33:57.982Z,10.25
2017-07-28T01:36:26.903Z,10.75
2017-07-28T01:38:55.831Z,10.10
2017-07-28T01:41:24.750Z,10.70
2017-07-28T01:43:53.779Z,10.25
2017-07-28T01:46:22.700Z,10.55
2017-07-28T01:48:51.587Z,10.68
2017-07-28T01:51:20.536Z,10.18
2017-07-28T01:53:49.457Z,10.77
2017-07-28T01:56:18.467Z,10.43
2017-07-28T01:58:47.463Z,10.45
2017-07-28T02:02:35.706Z,10.75
2017-07-28T02:05:04.699Z,12.10
2017-07-28T02:07:33.630Z,11.73
2017-07-28T02:12:37.790Z,11.90
2017-07-28T02:15:06.707Z,11.25
2017-07-28T02:17:35.599Z,11.48
2017-07-28T02:20:04.559Z,11.52
2017-07-28T02:22:33.443Z,12.00
2017-07-28T02:25:02.359Z,11.80
2017-07-28T02:27:31.324Z,12.07
2017-07-28T02:30:00.207Z,11.82
2017-07-28T02:32:29.084Z,10.90
2017-07-28T02:34:58.258Z,12.30
2017-07-28T02:37:27.480Z,12.48
2017-07-28T02:39:56.410Z,12.20
2017-07-28T02:42:25.300Z,12.18
2017-07-28T02:44:54.220Z,11.70
2017-07-28T02:47:23.110Z,12.07
2017-07-28T02:49:52.025Z,11.65
2017-07-28T02:52:20.915Z,12.98
2017-07-28T02:54:49.830Z,11.93
2017-07-28T02:57:18.777Z,11.98
2017-07-28T02:59:47.641Z,12.75
2017-07-28T03:02:16.548Z,12.80
2017-07-28T03:04:45.414Z,12.15
2017-07-28T03:07:14.439Z,13.30
2017-07-28T03:09:43.306Z,15.48
2017-07-28T03:12:12.244Z,13.60
2017-07-28T03:14:41.142Z,13.77
2017-07-28T03:18:29.419Z,15.70
2017-07-28T03:20:58.360Z,10.50
2017-07-28T03:23:27.279Z,13.55
2017-07-28T03:27:15.387Z,13.90
2017-07-28T03:29:44.239Z,14.18
2017-07-28T03:32:13.137Z,12.10
2017-07-28T03:34:42.055Z,13.50
2017-07-28T03:37:10.950Z,14.10
2017-07-28T03:39:39.840Z,13.55
2017-07-28T03:42:08.803Z,14.65
2017-07-28T03:44:37.664Z,14.75
2017-07-28T03:47:06.575Z,14.15
2017-07-28T03:49:35.511Z,14.95
2017-07-28T03:52:04.795Z,15.80
2017-07-28T03:54:33.704Z,15.13
2017-07-28T03:57:02.640Z,16.37
2017-07-28T03:59:31.516Z,16.15
2017-07-28T04:02:00.399Z,16.25
2017-07-28T04:04:29.296Z,16.65
2017-07-28T04:06:58.175Z,15.75
2017-07-28T04:09:27.080Z,16.08
2017-07-28T04:11:55.963Z,16.25
2017-07-28T04:14:24.882Z,14.63
2017-07-28T04:16:53.802Z,15.63
2017-07-28T04:19:22.707Z,15.80
2017-07-28T04:21:51.599Z,15.70
2017-07-28T04:24:20.549Z,17.75
2017-07-28T04:26:49.439Z,15.10
2017-07-28T04:29:18.404Z,14.40
2017-07-28T04:31:47.310Z,17.70
2017-07-28T04:34:16.180Z,18.27
2017-07-28T04:36:45.156Z,18.15
2017-07-28T04:39:14.083Z,18.75
2017-07-28T04:41:43.030Z,19.67
2017-07-28T04:44:11.940Z,20.50
2017-07-28T04:46:40.915Z,20.65
2017-07-28T04:49:12.835Z,21.08
2017-07-28T04:51:41.750Z,19.27
2017-07-28T04:54:10.635Z,17.90
2017-07-28T04:56:39.573Z,19.80
2017-07-28T04:59:08.464Z,18.50
2017-07-28T05:01:37.343Z,18.98
2017-07-28T05:04:06.223Z,19.05
2017-07-28T05:06:35.118Z,20.12
2017-07-28T05:09:04.184Z,17.70
2017-07-28T05:11:33.134Z,17.58
2017-07-28T05:14:02.363Z,16.42
2017-07-28T05:16:31.257Z,15.35
2017-07-28T05:19:00.204Z,14.77
2017-07-28T05:21:29.178Z,13.80
2017-07-28T05:23:58.089Z,13.90
2017-07-28T05:26:26.991Z,13.50
2017-07-28T05:28:56.160Z,13.52
2017-07-28T05:31:25.036Z,13.43
2017-07-28T05:33:54.200Z,11.12
2017-07-28T05:36:23.164Z,11.10
2017-07-28T05:38:52.070Z,11.35
2017-07-28T05:41:20.982Z,10.60
2017-07-28T05:43:49.971Z,10.75
2017-07-28T05:46:18.899Z,10.98
2017-07-28T05:48:47.783Z,11.20
2017-07-28T05:51:16.745Z,10.65
2017-07-28T05:53:45.672Z,11.65
2017-07-28T05:56:14.555Z,10.25
2017-07-28T05:58:43.439Z,9.55
2017-07-28T06:01:12.422Z,8.48
2017-07-28T06:03:41.335Z,7.70
2017-07-28T06:06:10.268Z,7.93
2017-07-28T06:11:17.281Z,8.20
2017-07-28T06:13:46.178Z,7.87
2017-07-28T06:16:15.120Z,7.00
2017-07-28T06:18:44.017Z,7.37
2017-07-28T06:21:12.911Z,6.90
2017-07-28T06:23:41.841Z,6.25
2017-07-28T06:26:10.748Z,6.00
2017-07-28T06:28:39.724Z,6.53
2017-07-28T06:31:08.774Z,5.65
2017-07-28T06:33:37.728Z,6.60
2017-07-28T06:36:06.639Z,6.40
2017-07-28T06:38:35.828Z,5.87
2017-07-28T06:41:11.072Z,5.70
2017-07-28T06:43:40.017Z,5.72
2017-07-28T06:46:08.979Z,5.20
2017-07-28T06:48:37.930Z,5.70
2017-07-28T06:51:06.889Z,4.93
2017-07-28T06:53:35.792Z,5.40
2017-07-28T06:56:04.747Z,4.67
2017-07-28T06:58:33.673Z,6.80
2017-07-28T07:01:02.592Z,5.00
2017-07-28T07:03:31.484Z,5.60
2017-07-28T07:06:00.416Z,5.20
2017-07-28T07:08:29.383Z,4.97
2017-07-28T07:10:58.355Z,4.40
2017-07-28T07:13:27.243Z,4.13
2017-07-28T07:15:56.173Z,4.63
2017-07-28T07:18:25.141Z,5.80
2017-07-28T07:20:54.028Z,4.47
2017-07-28T07:23:22.924Z,5.37
2017-07-28T07:25:51.865Z,4.53
2017-07-28T07:28:20.771Z,5.93
2017-07-28T07:30:49.730Z,5.62
2017-07-28T07:33:18.651Z,5.95
2017-07-28T07:35:48.377Z,5.60
2017-07-28T07:38:18.207Z,5.95
2017-07-28T07:40:47.139Z,5.62
2017-07-28T07:43:16.288Z,5.60
2017-07-28T07:45:45.192Z,5.45
2017-07-28T07:48:14.093Z,4.50
2017-07-28T07:50:42.989Z,4.47
2017-07-28T07:53:11.919Z,5.10
2017-07-28T07:56:11.579Z,5.40
2017-07-28T07:59:59.859Z,4.85
2017-07-28T08:02:28.780Z,4.47
2017-07-28T08:04:57.738Z,4.80
2017-07-28T08:07:27.647Z,4.50
2017-07-28T08:09:56.594Z,5.25
2017-07-28T08:12:25.731Z,4.65
2017-07-28T08:14:54.719Z,4.87
2017-07-28T08:17:23.639Z,4.50
2017-07-28T08:19:52.568Z,4.65
2017-07-28T08:22:21.579Z,4.10
2017-07-28T08:24:50.585Z,3.53
2017-07-28T08:27:19.519Z,4.78
2017-07-28T08:29:48.399Z,4.68
2017-07-28T08:32:17.318Z,4.28
2017-07-28T08:34:46.230Z,4.28
2017-07-28T08:37:15.152Z,4.55
2017-07-28T08:39:44.091Z,4.97
2017-07-28T08:42:13.002Z,3.92
2017-07-28T08:44:41.883Z,5.25
2017-07-28T08:47:10.863Z,4.90
2017-07-28T08:49:39.762Z,4.75
2017-07-28T08:52:08.996Z,4.05
2017-07-28T08:54:37.953Z,4.75
2017-07-28T08:57:06.863Z,4.53
2017-07-28T08:59:35.750Z,3.95
2017-07-28T09:02:04.739Z,4.03
2017-07-28T09:04:33.667Z,4.03
2017-07-28T09:07:02.690Z,5.10
2017-07-28T09:09:31.654Z,4.10
2017-07-28T09:12:00.592Z,5.28
2017-07-28T09:14:29.660Z,4.78
2017-07-28T09:16:58.650Z,4.30
2017-07-28T09:19:28.159Z,4.03
2017-07-28T09:22:00.345Z,4.18
2017-07-28T09:24:30.140Z,3.85
2017-07-28T09:26:59.152Z,3.80
2017-07-28T09:29:28.154Z,4.65
2017-07-28T09:31:57.120Z,4.45
2017-07-28T09:34:26.852Z,3.85
2017-07-28T09:36:55.823Z,3.35
2017-07-28T09:39:24.792Z,5.05
2017-07-28T09:41:53.755Z,4.70
2017-07-28T09:44:22.801Z,4.47
2017-07-28T09:46:51.706Z,5.07
2017-07-28T09:49:20.716Z,4.75
2017-07-28T09:51:49.620Z,5.35
2017-07-28T09:54:18.625Z,4.75
2017-07-28T09:56:47.675Z,4.78
2017-07-28T09:59:16.636Z,5.30
2017-07-28T10:01:45.573Z,4.70
2017-07-28T10:04:14.632Z,4.93
2017-07-28T10:06:43.560Z,4.95
2017-07-28T10:09:12.532Z,4.40
2017-07-28T10:11:41.885Z,4.47
2017-07-28T10:14:10.863Z,4.25
2017-07-28T10:16:39.964Z,3.92
2017-07-28T10:19:08.916Z,4.70
2017-07-28T10:21:37.911Z,4.60
2017-07-28T10:24:06.849Z,6.22
2017-07-28T10:26:35.823Z,4.85
2017-07-28T10:29:04.755Z,5.95
2017-07-28T10:31:33.683Z,5.28
2017-07-28T10:34:02.661Z,4.95
2017-07-28T10:36:31.610Z,4.50
2017-07-28T10:39:00.668Z,4.57
2017-07-28T10:41:29.732Z,4.80
2017-07-28T10:43:58.715Z,5.33
2017-07-28T10:49:05.870Z,4.43
2017-07-28T10:51:34.868Z,4.80
2017-07-28T10:54:03.834Z,5.75
2017-07-28T10:56:32.759Z,4.10
2017-07-28T10:59:01.849Z,4.97
2017-07-28T11:01:30.869Z,4.60
2017-07-28T11:03:59.918Z,5.18
2017-07-28T11:06:28.912Z,4.95
2017-07-28T11:08:57.809Z,5.03
2017-07-28T11:11:26.776Z,5.78
2017-07-28T11:13:55.735Z,3.53
2017-07-28T11:16:24.749Z,3.37
2017-07-28T11:18:53.719Z,3.85
2017-07-28T11:21:22.682Z,3.83
2017-07-28T11:23:51.615Z,3.87
2017-07-28T11:26:23.623Z,3.67
2017-07-28T11:28:52.583Z,4.10
2017-07-28T11:31:21.817Z,3.80
2017-07-28T11:33:50.911Z,3.40
2017-07-28T11:36:19.937Z,3.72
2017-07-28T11:38:48.947Z,3.20
2017-07-28T11:41:17.902Z,2.97
2017-07-28T11:43:46.936Z,2.92
2017-07-28T11:46:15.893Z,3.08
2017-07-28T11:48:44.819Z,3.62
2017-07-28T11:51:13.806Z,3.20
2017-07-28T11:53:42.760Z,2.60
2017-07-28T11:56:11.762Z,3.10
2017-07-28T11:58:40.739Z,3.35
2017-07-28T12:01:09.708Z,3.27
2017-07-28T12:03:38.693Z,3.20
2017-07-28T12:06:07.620Z,3.40
2017-07-28T12:08:36.598Z,3.47
2017-07-28T12:11:35.751Z,3.47
2017-07-28T12:14:04.703Z,3.57
2017-07-28T12:16:33.632Z,3.47
2017-07-28T12:19:02.570Z,3.37
2017-07-28T12:21:31.545Z,3.43
2017-07-28T12:24:00.559Z,3.23
2017-07-28T12:26:29.512Z,3.83
2017-07-28T12:28:58.493Z,4.00
2017-07-28T12:31:27.476Z,4.30
2017-07-28T12:33:56.438Z,4.00
2017-07-28T12:36:25.475Z,3.60
2017-07-28T12:38:54.400Z,3.83
2017-07-28T12:41:23.373Z,3.97
2017-07-28T12:43:52.303Z,3.97
2017-07-28T12:46:21.266Z,4.03
2017-07-28T12:48:50.366Z,4.20
2017-07-28T12:51:19.334Z,3.90
2017-07-28T12:53:48.309Z,4.22
2017-07-28T12:56:17.268Z,3.33
2017-07-28T12:58:46.226Z,3.20
2017-07-28T13:01:15.198Z,2.72
2017-07-28T13:03:44.197Z,3.47
2017-07-28T13:06:13.145Z,3.30
2017-07-28T13:08:42.062Z,2.87
2017-07-28T13:11:11.049Z,2.50
2017-07-28T13:13:40.232Z,2.30
2017-07-28T13:16:09.245Z,1.87
2017-07-28T13:18:38.411Z,2.50
2017-07-28T13:21:07.376Z,1.87
2017-07-28T13:23:36.344Z,2.12
2017-07-28T13:26:05.294Z,1.85
2017-07-28T13:28:34.306Z,1.95
2017-07-28T13:31:03.283Z,1.70
2017-07-28T13:33:32.299Z,2.05
2017-07-28T13:36:01.365Z,1.83
2017-07-28T13:38:30.322Z,2.30
2017-07-28T13:40:59.324Z,1.67
2017-07-28T13:43:28.358Z,1.80
2017-07-28T13:46:01.502Z,1.80
2017-07-28T13:48:30.470Z,2.22
2017-07-28T13:50:59.455Z,2.28
2017-07-28T13:53:28.439Z,1.80
2017-07-28T13:55:57.391Z,1.95
2017-07-28T13:58:26.368Z,2.25
2017-07-28T14:00:55.332Z,2.10
2017-07-28T14:03:24.404Z,1.90
2017-07-28T14:05:53.701Z,2.00
2017-07-28T14:08:22.687Z,2.20
2017-07-28T14:10:51.717Z,2.30
2017-07-28T14:13:20.690Z,2.10
2017-07-28T14:15:49.659Z,2.05
2017-07-28T14:18:18.600Z,2.20
2017-07-28T14:20:47.543Z,2.08
2017-07-28T14:23:16.595Z,2.17
2017-07-28T14:25:45.575Z,2.10
2017-07-28T14:28:17.611Z,2.00
2017-07-28T14:30:46.722Z,2.47
2017-07-28T14:33:15.705Z,2.05
2017-07-28T14:36:15.344Z,2.30
2017-07-28T14:41:22.457Z,2.20
2017-07-28T14:43:51.419Z,2.15
2017-07-28T14:46:20.408Z,2.00
2017-07-28T14:48:49.483Z,2.25
2017-07-28T14:51:18.470Z,1.80
2017-07-28T14:53:47.466Z,2.25
2017-07-28T14:56:16.458Z,2.40
2017-07-28T14:58:45.487Z,2.17
2017-07-28T15:01:14.440Z,2.15
2017-07-28T15:03:43.427Z,2.43
2017-07-28T15:06:12.406Z,2.83
2017-07-28T15:08:41.472Z,2.33
2017-07-28T15:11:10.477Z,2.15
2017-07-28T15:13:39.469Z,2.62
2017-07-28T15:16:08.525Z,2.12
2017-07-28T15:18:37.742Z,2.37
2017-07-28T15:21:06.686Z,2.03
2017-07-28T15:23:35.643Z,2.60
2017-07-28T15:26:04.670Z,2.60
2017-07-28T15:28:33.620Z,2.20
2017-07-28T15:31:02.639Z,2.40
2017-07-28T15:33:31.688Z,1.92
2017-07-28T15:36:00.665Z,2.40
2017-07-28T15:38:29.689Z,2.22
2017-07-28T15:40:58.639Z,2.60
2017-07-28T15:43:27.647Z,3.05
2017-07-28T15:45:56.617Z,2.85
2017-07-28T15:48:25.569Z,2.08
2017-07-28T15:50:54.565Z,2.35
2017-07-28T15:53:23.619Z,2.20
2017-07-28T15:55:52.823Z,2.30
2017-07-28T15:58:21.919Z,1.90
2017-07-28T16:00:50.918Z,2.40
2017-07-28T16:03:19.875Z,2.40
2017-07-28T16:06:19.453Z,2.80
2017-07-28T16:08:50.205Z,2.05
2017-07-28T16:11:19.179Z,2.17
2017-07-28T16:13:48.180Z,2.20
2017-07-28T16:16:17.187Z,2.62
2017-07-28T16:18:46.133Z,2.53
2017-07-28T16:21:15.125Z,2.62
2017-07-28T16:23:44.096Z,2.58
2017-07-28T16:26:13.097Z,2.40
2017-07-28T16:28:42.153Z,2.10
2017-07-28T16:31:11.234Z,2.20
2017-07-28T16:33:40.283Z,2.25
2017-07-28T16:36:09.249Z,2.50
2017-07-28T16:38:38.272Z,1.85
2017-07-28T16:41:07.233Z,3.03
2017-07-28T16:43:36.325Z,2.00
2017-07-28T16:46:05.605Z,2.45
2017-07-28T16:48:34.537Z,2.40
2017-07-28T16:51:03.554Z,2.30
2017-07-28T16:53:32.605Z,2.30
2017-07-28T16:56:01.668Z,2.40
2017-07-28T16:58:30.631Z,2.15
2017-07-28T17:00:59.606Z,2.85
2017-07-28T17:03:28.635Z,3.12
2017-07-28T17:05:57.796Z,2.05
2017-07-28T17:08:26.881Z,2.05
2017-07-28T17:10:55.952Z,2.67
2017-07-28T17:13:24.991Z,1.90
2017-07-28T17:15:53.988Z,2.45
2017-07-28T17:18:23.007Z,2.58
2017-07-28T17:20:52.094Z,2.60
2017-07-28T17:23:21.206Z,2.10
2017-07-28T17:25:50.158Z,4.57
2017-07-28T17:28:19.225Z,3.70
2017-07-28T17:30:48.216Z,2.60
2017-07-28T17:33:17.272Z,2.40
2017-07-28T17:35:46.579Z,2.20
2017-07-28T17:38:16.988Z,2.28
2017-07-28T17:40:46.229Z,3.20
2017-07-28T17:43:15.643Z,5.97
2017-07-28T17:45:44.587Z,4.12
2017-07-28T17:48:13.827Z,4.45
2017-07-28T17:50:42.854Z,3.12
2017-07-28T17:53:11.928Z,3.00
2017-07-28T17:55:40.835Z,2.62
2017-07-28T17:58:09.796Z,3.17
2017-07-28T18:00:38.768Z,3.72
2017-07-28T18:03:07.710Z,3.25
2017-07-28T18:05:36.690Z,3.20
2017-07-28T18:08:05.659Z,5.05
2017-07-28T18:10:34.707Z,3.20
2017-07-28T18:13:05.040Z,2.90
2017-07-28T18:15:34.026Z,3.03
2017-07-28T18:18:03.056Z,3.25
2017-07-28T18:20:32.586Z,3.00
2017-07-28T18:23:01.609Z,5.22
2017-07-28T18:25:30.561Z,8.18
2017-07-28T18:27:59.499Z,5.72
2017-07-28T18:30:28.446Z,3.10
2017-07-28T18:32:57.435Z,3.20
2017-07-28T18:35:26.374Z,3.65
2017-07-28T18:37:55.345Z,4.30
2017-07-28T18:40:24.312Z,2.90
2017-07-28T18:42:53.969Z,3.90
2017-07-28T18:45:23.030Z,3.20
2017-07-28T18:47:52.009Z,3.33
2017-07-28T18:50:20.971Z,3.65
2017-07-28T18:52:50.313Z,3.20
2017-07-28T18:55:19.387Z,2.70
2017-07-28T18:57:48.386Z,2.33
2017-07-28T19:00:17.411Z,3.25
2017-07-28T19:02:46.459Z,3.08
2017-07-28T19:05:15.471Z,2.62
2017-07-28T19:07:44.535Z,2.97
2017-07-28T19:10:13.827Z,2.80
2017-07-28T19:12:43.563Z,2.50
2017-07-28T19:15:12.825Z,2.85
2017-07-28T19:17:42.691Z,3.17
2017-07-28T19:20:12.561Z,2.95
2017-07-28T19:22:41.590Z,3.00
2017-07-28T19:25:10.591Z,3.10
2017-07-28T19:27:39.601Z,3.10
2017-07-28T19:30:08.591Z,3.10
2017-07-28T19:32:37.543Z,2.75
2017-07-28T19:35:06.540Z,3.50
2017-07-28T19:37:35.613Z,2.90
2017-07-28T19:40:04.586Z,3.22
2017-07-28T19:42:33.681Z,2.80
2017-07-28T19:45:02.670Z,2.87
2017-07-28T19:47:31.668Z,2.95
2017-07-28T19:50:00.688Z,2.78
2017-07-28T19:52:29.660Z,2.87
2017-07-28T19:54:58.579Z,3.62
2017-07-28T19:57:27.580Z,2.72
2017-07-28T19:59:56.589Z,3.47
2017-07-28T20:02:25.578Z,2.70
2017-07-28T20:04:54.563Z,2.47
2017-07-28T20:07:23.593Z,2.62
2017-07-28T20:09:52.600Z,2.70
2017-07-28T20:12:21.625Z,2.35
2017-07-28T20:14:50.898Z,2.40
2017-07-28T20:17:20.044Z,2.05
2017-07-28T20:19:49.299Z,2.30
2017-07-28T20:22:18.324Z,3.10
2017-07-28T20:24:47.329Z,2.75
2017-07-28T20:27:16.311Z,2.37
2017-07-28T20:29:45.631Z,2.45
2017-07-28T20:32:14.661Z,2.60
2017-07-28T20:34:43.686Z,2.50
2017-07-28T20:37:12.770Z,2.33
2017-07-28T20:39:41.768Z,2.45
2017-07-28T20:42:10.778Z,3.10
2017-07-28T20:44:39.748Z,2.60
2017-07-28T20:47:08.675Z,3.08
2017-07-28T20:49:37.669Z,2.60
2017-07-28T20:52:06.667Z,2.25
2017-07-28T20:54:35.631Z,2.28
2017-07-28T20:57:04.704Z,2.70
2017-07-28T20:59:33.694Z,2.33
2017-07-28T21:02:02.903Z,2.20
2017-07-28T21:04:31.919Z,2.45
2017-07-28T21:07:00.946Z,2.33
2017-07-28T21:09:29.902Z,2.72
2017-07-28T21:11:59.028Z,2.67
2017-07-28T21:14:28.126Z,2.60
2017-07-28T21:16:57.201Z,2.35
2017-07-28T21:19:26.143Z,2.30
2017-07-28T21:21:55.078Z,2.40
2017-07-28T21:24:24.008Z,2.50
2017-07-28T21:26:52.964Z,2.20
2017-07-28T21:29:21.941Z,2.30
2017-07-28T21:31:50.863Z,2.70
2017-07-28T21:34:19.842Z,2.47
2017-07-28T21:36:48.836Z,2.55
2017-07-28T21:39:17.792Z,2.65
2017-07-28T21:41:46.752Z,2.10
2017-07-28T21:44:15.752Z,2.75
2017-07-28T21:46:45.111Z,2.47
2017-07-28T21:49:14.067Z,2.30
2017-07-28T21:51:43.044Z,2.20
2017-07-28T21:54:12.043Z,1.83
2017-07-28T21:56:41.046Z,3.12
2017-07-28T21:59:09.979Z,2.00
2017-07-28T22:01:38.937Z,2.00
2017-07-28T22:04:07.972Z,2.28
2017-07-28T22:06:36.912Z,2.00
2017-07-28T22:09:36.227Z,1.83
2017-07-28T22:12:05.186Z,2.20
2017-07-28T22:14:34.139Z,2.37
2017-07-28T22:17:03.140Z,2.10
2017-07-28T22:19:32.132Z,2.97
2017-07-28T22:22:01.014Z,2.37
2017-07-28T22:24:29.927Z,2.62
2017-07-28T22:26:58.891Z,2.50
2017-07-28T22:29:27.884Z,2.35
2017-07-28T22:31:56.798Z,2.90
2017-07-28T22:34:25.771Z,2.20
2017-07-28T22:36:55.010Z,2.35
2017-07-28T22:39:23.956Z,2.25
2017-07-28T22:41:53.012Z,2.10
2017-07-28T22:44:21.996Z,2.72
2017-07-28T22:46:56.713Z,2.55
2017-07-28T22:49:25.663Z,2.33
2017-07-28T22:51:54.642Z,2.70
2017-07-28T22:57:01.942Z,2.47
2017-07-28T22:59:30.848Z,2.50
2017-07-28T23:01:59.730Z,2.55
2017-07-28T23:04:28.645Z,2.40
2017-07-28T23:06:57.625Z,2.50
2017-07-28T23:09:26.535Z,2.80
2017-07-28T23:11:55.483Z,2.87
2017-07-28T23:14:24.486Z,2.30
2017-07-28T23:16:53.434Z,2.65
2017-07-28T23:22:00.486Z,2.72
2017-07-28T23:24:29.379Z,3.22
2017-07-28T23:26:58.339Z,2.78
2017-07-28T23:29:27.265Z,3.30
2017-07-28T23:31:56.151Z,2.92
2017-07-28T23:34:25.087Z,2.75
2017-07-28T23:36:54.188Z,3.10
2017-07-28T23:39:23.112Z,2.75
2017-07-28T23:41:52.007Z,2.87
2017-07-28T23:44:21.166Z,3.20
2017-07-28T23:46:50.078Z,3.15
2017-07-28T23:49:19.046Z,2.90
2017-07-28T23:51:47.982Z,2.58
2017-07-28T23:54:16.907Z,2.55
2017-07-28T23:56:45.814Z,2.83
2017-07-28T23:59:14.818Z,3.10
