createdAt,value
2019-06-26T00:00:39.561Z,67.35
2019-06-26T00:01:39.544Z,66.95
2019-06-26T00:02:39.533Z,67.35
2019-06-26T00:03:39.533Z,67.44
2019-06-26T00:04:39.513Z,67.35
2019-06-26T00:05:39.499Z,67.64
2019-06-26T00:06:39.489Z,67.64
2019-06-26T00:07:39.476Z,67.44
2019-06-26T00:08:39.469Z,67.64
2019-06-26T00:09:39.478Z,67.54
2019-06-26T00:10:39.451Z,67.74
2019-06-26T00:11:39.448Z,67.74
2019-06-26T00:12:39.421Z,67.74
2019-06-26T00:13:39.416Z,67.44
2019-06-26T00:14:39.405Z,67.84
2019-06-26T00:15:39.409Z,68.07
2019-06-26T00:16:39.384Z,67.97
2019-06-26T00:17:39.374Z,67.84
2019-06-26T00:18:39.358Z,67.97
2019-06-26T00:19:39.348Z,68.04
2019-06-26T00:20:39.342Z,68.07
2019-06-26T00:21:39.344Z,68.04
2019-06-26T00:22:39.316Z,68.13
2019-06-26T00:23:39.304Z,68.07
2019-06-26T00:24:39.301Z,67.97
2019-06-26T00:25:39.287Z,67.84
2019-06-26T00:26:39.271Z,68.07
2019-06-26T00:27:39.274Z,68.07
2019-06-26T00:28:39.250Z,68.46
2019-06-26T00:29:39.245Z,68.76
2019-06-26T00:30:39.228Z,68.66
2019-06-26T00:31:39.219Z,68.66
2019-06-26T00:32:39.209Z,68.46
2019-06-26T00:33:39.209Z,68.86
2019-06-26T00:34:39.192Z,68.76
2019-06-26T00:35:39.191Z,68.86
2019-06-26T00:36:39.163Z,68.66
2019-06-26T00:37:39.157Z,68.76
2019-06-26T00:38:40.200Z,68.86
2019-06-26T00:39:39.155Z,69.16
2019-06-26T00:40:39.121Z,68.99
2019-06-26T00:41:39.116Z,69.06
2019-06-26T00:42:39.099Z,69.09
2019-06-26T00:43:42.552Z,69.49
2019-06-26T00:44:39.081Z,69.59
2019-06-26T00:45:39.081Z,69.09
2019-06-26T00:46:39.061Z,68.99
2019-06-26T00:47:39.051Z,69.06
2019-06-26T00:48:39.051Z,69.39
2019-06-26T00:49:39.048Z,69.09
2019-06-26T00:50:39.019Z,69.19
2019-06-26T00:51:39.027Z,69.49
2019-06-26T00:52:39.015Z,69.29
2019-06-26T00:53:38.986Z,69.19
2019-06-26T00:54:38.976Z,69.49
2019-06-26T00:55:38.962Z,69.29
2019-06-26T00:56:38.955Z,69.49
2019-06-26T00:57:38.962Z,69.29
2019-06-26T00:58:38.941Z,69.19
2019-06-26T00:59:38.921Z,69.39
2019-06-26T01:00:38.912Z,69.09
2019-06-26T01:01:38.902Z,69.39
2019-06-26T01:02:38.926Z,69.19
2019-06-26T01:03:38.942Z,69.59
2019-06-26T01:04:38.872Z,69.72
2019-06-26T01:05:38.865Z,70.12
2019-06-26T01:06:38.880Z,69.82
2019-06-26T01:07:38.852Z,70.71
2019-06-26T01:08:38.832Z,70.51
2019-06-26T01:09:38.833Z,70.51
2019-06-26T01:10:38.820Z,70.42
2019-06-26T01:11:38.796Z,70.21
2019-06-26T01:12:38.788Z,70.45
2019-06-26T01:13:38.776Z,70.75
2019-06-26T01:14:38.767Z,70.54
2019-06-26T01:15:38.776Z,70.15
2019-06-26T01:16:38.753Z,70.61
2019-06-26T01:17:38.740Z,71.14
2019-06-26T01:18:38.725Z,71.14
2019-06-26T01:19:38.714Z,71.04
2019-06-26T01:20:38.724Z,71.04
2019-06-26T01:21:38.708Z,71.14
2019-06-26T01:22:38.682Z,71.04
2019-06-26T01:23:38.690Z,71.01
2019-06-26T01:24:38.694Z,70.75
2019-06-26T01:25:38.654Z,71.01
2019-06-26T01:26:38.649Z,71.04
2019-06-26T01:27:38.669Z,71.14
2019-06-26T01:28:38.619Z,70.84
2019-06-26T01:29:38.611Z,71.44
2019-06-26T01:30:38.598Z,71.34
2019-06-26T01:31:38.590Z,71.54
2019-06-26T01:32:38.577Z,71.24
2019-06-26T01:33:38.579Z,71.24
2019-06-26T01:34:38.620Z,71.44
2019-06-26T01:35:38.552Z,71.24
2019-06-26T01:36:38.563Z,71.44
2019-06-26T01:37:38.526Z,71.34
2019-06-26T01:38:38.520Z,71.44
2019-06-26T01:39:38.515Z,71.34
2019-06-26T01:40:38.495Z,71.28
2019-06-26T01:41:38.486Z,71.34
2019-06-26T01:42:38.473Z,71.17
2019-06-26T01:43:38.463Z,71.17
2019-06-26T01:44:38.453Z,71.24
2019-06-26T01:45:38.456Z,71.37
2019-06-26T01:46:38.431Z,70.98
2019-06-26T01:47:38.422Z,70.98
2019-06-26T01:48:38.411Z,71.67
2019-06-26T01:49:38.399Z,72.07
2019-06-26T01:50:38.392Z,72.17
2019-06-26T01:51:38.394Z,72.27
2019-06-26T01:52:38.370Z,72.17
2019-06-26T01:53:38.359Z,72.40
2019-06-26T01:54:38.350Z,72.20
2019-06-26T01:55:38.346Z,72.40
2019-06-26T01:56:38.345Z,72.40
2019-06-26T01:57:38.330Z,72.60
2019-06-26T01:58:38.312Z,72.40
2019-06-26T01:59:38.296Z,72.50
2019-06-26T02:00:38.288Z,72.50
2019-06-26T02:01:38.278Z,72.50
2019-06-26T02:02:38.262Z,72.50
2019-06-26T02:03:38.279Z,72.50
2019-06-26T02:04:38.241Z,72.00
2019-06-26T02:05:38.236Z,71.91
2019-06-26T02:06:38.222Z,72.07
2019-06-26T02:07:38.218Z,72.00
2019-06-26T02:08:38.198Z,72.20
2019-06-26T02:09:38.220Z,72.10
2019-06-26T02:10:38.179Z,72.30
2019-06-26T02:11:38.183Z,72.20
2019-06-26T02:12:38.158Z,72.50
2019-06-26T02:13:38.151Z,72.30
2019-06-26T02:14:38.137Z,72.20
2019-06-26T02:15:38.141Z,73.00
2019-06-26T02:16:38.110Z,72.80
2019-06-26T02:17:38.102Z,72.93
2019-06-26T02:18:38.094Z,72.83
2019-06-26T02:19:38.079Z,73.03
2019-06-26T02:20:38.071Z,73.03
2019-06-26T02:21:38.070Z,73.13
2019-06-26T02:22:38.049Z,73.03
2019-06-26T02:23:38.040Z,73.13
2019-06-26T02:24:38.028Z,72.93
2019-06-26T02:25:38.016Z,72.83
2019-06-26T02:26:38.008Z,72.73
2019-06-26T02:27:38.003Z,73.53
2019-06-26T02:28:37.987Z,73.53
2019-06-26T02:29:37.987Z,73.63
2019-06-26T02:30:37.965Z,73.33
2019-06-26T02:31:37.950Z,73.43
2019-06-26T02:32:37.939Z,73.76
2019-06-26T02:33:37.949Z,73.43
2019-06-26T02:34:37.921Z,72.93
2019-06-26T02:35:37.909Z,73.33
2019-06-26T02:36:37.910Z,73.03
2019-06-26T02:37:37.891Z,73.23
2019-06-26T02:38:37.896Z,72.93
2019-06-26T02:39:37.877Z,73.03
2019-06-26T02:40:37.856Z,73.33
2019-06-26T02:41:37.848Z,73.33
2019-06-26T02:42:37.841Z,73.03
2019-06-26T02:43:37.853Z,73.43
2019-06-26T02:44:52.335Z,73.53
2019-06-26T02:45:38.818Z,73.66
2019-06-26T02:46:37.790Z,73.53
2019-06-26T02:47:37.833Z,73.56
2019-06-26T02:48:37.773Z,73.43
2019-06-26T02:49:37.770Z,73.16
2019-06-26T02:50:37.757Z,73.56
2019-06-26T02:51:37.747Z,72.67
2019-06-26T02:52:37.739Z,73.46
2019-06-26T02:53:37.715Z,73.16
2019-06-26T02:54:37.709Z,73.16
2019-06-26T02:55:37.696Z,73.16
2019-06-26T02:56:37.687Z,73.36
2019-06-26T02:57:37.709Z,73.16
2019-06-26T02:58:37.662Z,73.46
2019-06-26T02:59:37.657Z,73.16
2019-06-26T03:00:37.645Z,73.16
2019-06-26T03:01:37.633Z,73.16
2019-06-26T03:02:37.622Z,73.36
2019-06-26T03:03:37.619Z,73.27
2019-06-26T03:04:37.615Z,73.16
2019-06-26T03:05:37.595Z,73.36
2019-06-26T03:06:37.575Z,73.16
2019-06-26T03:07:37.568Z,73.36
2019-06-26T03:08:37.561Z,73.56
2019-06-26T03:09:37.557Z,73.96
2019-06-26T03:10:37.534Z,73.56
2019-06-26T03:11:37.523Z,73.56
2019-06-26T03:12:37.519Z,73.80
2019-06-26T03:13:37.505Z,73.66
2019-06-26T03:14:37.498Z,73.69
2019-06-26T03:15:37.501Z,74.19
2019-06-26T03:16:37.475Z,73.69
2019-06-26T03:17:51.016Z,73.50
2019-06-26T03:18:38.454Z,73.50
2019-06-26T03:19:37.442Z,73.50
2019-06-26T03:20:37.431Z,74.19
2019-06-26T03:21:37.436Z,73.80
2019-06-26T03:22:37.408Z,74.19
2019-06-26T03:23:37.395Z,73.99
2019-06-26T03:24:37.389Z,74.39
2019-06-26T03:25:37.375Z,74.09
2019-06-26T03:26:37.368Z,73.80
2019-06-26T03:27:37.369Z,74.09
2019-06-26T03:28:37.346Z,73.80
2019-06-26T03:29:37.336Z,74.39
2019-06-26T03:30:37.326Z,74.09
2019-06-26T03:31:37.337Z,73.99
2019-06-26T03:32:37.304Z,73.99
2019-06-26T03:33:37.309Z,74.19
2019-06-26T03:34:37.284Z,73.99
2019-06-26T03:35:40.624Z,74.29
2019-06-26T03:36:37.273Z,74.59
2019-06-26T03:37:37.247Z,74.29
2019-06-26T03:38:37.244Z,74.59
2019-06-26T03:39:37.242Z,74.49
2019-06-26T03:40:37.218Z,74.59
2019-06-26T03:41:37.229Z,73.69
2019-06-26T03:42:37.207Z,73.80
2019-06-26T03:43:37.190Z,74.39
2019-06-26T03:44:37.177Z,74.49
2019-06-26T03:45:37.174Z,74.59
2019-06-26T03:46:37.157Z,75.09
2019-06-26T03:47:37.145Z,74.29
2019-06-26T03:48:37.137Z,74.59
2019-06-26T03:49:37.123Z,74.89
2019-06-26T03:50:37.110Z,74.99
2019-06-26T03:51:37.116Z,74.59
2019-06-26T03:52:37.120Z,74.79
2019-06-26T03:53:37.083Z,75.18
2019-06-26T03:54:37.086Z,74.79
2019-06-26T03:55:37.058Z,74.69
2019-06-26T03:56:37.056Z,75.22
2019-06-26T03:57:37.047Z,74.69
2019-06-26T03:58:37.028Z,74.79
2019-06-26T03:59:37.023Z,75.09
2019-06-26T04:00:37.005Z,74.69
2019-06-26T04:01:36.994Z,75.09
2019-06-26T04:02:36.990Z,74.69
2019-06-26T04:03:36.982Z,74.59
2019-06-26T04:04:36.964Z,73.66
2019-06-26T04:05:36.965Z,74.39
2019-06-26T04:06:36.938Z,73.76
2019-06-26T04:07:36.930Z,73.96
2019-06-26T04:08:36.925Z,73.46
2019-06-26T04:09:36.916Z,73.07
2019-06-26T04:10:36.899Z,73.63
2019-06-26T04:11:36.887Z,73.13
2019-06-26T04:12:36.879Z,72.33
2019-06-26T04:13:36.866Z,73.53
2019-06-26T04:14:36.861Z,72.70
2019-06-26T04:15:42.243Z,72.50
2019-06-26T04:16:37.840Z,72.50
2019-06-26T04:17:36.823Z,72.60
2019-06-26T04:18:36.812Z,72.20
2019-06-26T04:19:36.801Z,71.97
2019-06-26T04:20:36.793Z,70.88
2019-06-26T04:21:36.798Z,72.07
2019-06-26T04:22:36.771Z,70.98
2019-06-26T04:23:36.775Z,71.37
2019-06-26T04:24:36.758Z,71.47
2019-06-26T04:25:38.339Z,71.54
2019-06-26T04:26:36.727Z,70.94
2019-06-26T04:27:36.741Z,70.84
2019-06-26T04:28:36.706Z,70.65
2019-06-26T04:29:36.710Z,70.05
2019-06-26T04:30:36.688Z,70.25
2019-06-26T04:31:36.672Z,70.54
2019-06-26T04:32:36.685Z,70.42
2019-06-26T04:33:36.674Z,69.85
2019-06-26T04:34:36.643Z,69.65
2019-06-26T04:35:36.632Z,69.82
2019-06-26T04:36:36.623Z,69.32
2019-06-26T04:37:36.617Z,69.23
2019-06-26T04:38:36.608Z,69.53
2019-06-26T04:39:36.599Z,69.53
2019-06-26T04:40:36.580Z,69.13
2019-06-26T04:41:36.738Z,68.99
2019-06-26T04:42:36.559Z,68.90
2019-06-26T04:43:36.547Z,68.50
2019-06-26T04:44:36.551Z,68.70
2019-06-26T04:45:36.548Z,67.97
2019-06-26T04:46:36.516Z,68.01
2019-06-26T04:47:36.527Z,68.07
2019-06-26T04:48:36.499Z,68.07
2019-06-26T04:49:36.485Z,67.87
2019-06-26T04:50:36.479Z,67.54
2019-06-26T04:51:36.481Z,67.64
2019-06-26T04:52:36.467Z,67.84
2019-06-26T04:53:36.443Z,67.47
2019-06-26T04:54:36.437Z,67.35
2019-06-26T04:55:36.452Z,66.95
2019-06-26T04:56:36.424Z,66.55
2019-06-26T04:57:36.415Z,66.82
2019-06-26T04:58:36.389Z,66.92
2019-06-26T04:59:36.380Z,66.92
2019-06-26T05:00:36.373Z,67.02
2019-06-26T05:01:36.360Z,66.75
2019-06-26T05:02:36.350Z,66.62
2019-06-26T05:03:36.350Z,66.92
2019-06-26T05:04:36.332Z,67.11
2019-06-26T05:05:39.928Z,66.33
2019-06-26T05:06:36.373Z,66.00
2019-06-26T05:07:36.300Z,65.50
2019-06-26T05:08:36.289Z,65.01
2019-06-26T05:09:36.301Z,64.91
2019-06-26T05:10:36.270Z,64.98
2019-06-26T05:11:36.265Z,63.59
2019-06-26T05:12:36.247Z,63.30
2019-06-26T05:13:36.236Z,63.79
2019-06-26T05:14:36.225Z,63.79
2019-06-26T05:15:36.236Z,63.99
2019-06-26T05:16:36.210Z,63.79
2019-06-26T05:17:36.246Z,63.79
2019-06-26T05:18:36.184Z,63.79
2019-06-26T05:19:36.175Z,63.30
2019-06-26T05:20:36.167Z,62.81
2019-06-26T05:21:36.173Z,63.07
2019-06-26T05:22:36.149Z,63.17
2019-06-26T05:23:36.139Z,63.07
2019-06-26T05:24:36.125Z,62.97
2019-06-26T05:25:36.116Z,63.17
2019-06-26T05:26:36.103Z,62.77
2019-06-26T05:27:36.143Z,62.48
2019-06-26T05:28:36.084Z,61.46
2019-06-26T05:29:36.079Z,62.05
2019-06-26T05:30:36.071Z,61.85
2019-06-26T05:31:36.054Z,61.82
2019-06-26T05:32:36.051Z,61.33
2019-06-26T05:33:36.055Z,61.30
2019-06-26T05:34:36.029Z,60.52
2019-06-26T05:35:36.012Z,60.91
2019-06-26T05:36:36.002Z,60.71
2019-06-26T05:37:35.991Z,60.22
2019-06-26T05:38:35.979Z,60.22
2019-06-26T05:39:35.987Z,60.61
2019-06-26T05:40:35.977Z,60.41
2019-06-26T05:41:35.983Z,60.71
2019-06-26T05:42:35.939Z,60.71
2019-06-26T05:43:35.929Z,60.64
2019-06-26T05:44:35.920Z,60.44
2019-06-26T05:45:35.930Z,60.35
2019-06-26T05:46:35.912Z,60.84
2019-06-26T05:47:35.889Z,60.84
2019-06-26T05:48:35.880Z,59.83
2019-06-26T05:49:35.874Z,60.52
2019-06-26T05:50:35.889Z,60.71
2019-06-26T05:51:35.863Z,59.80
2019-06-26T05:52:35.841Z,59.20
2019-06-26T05:53:35.845Z,59.38
2019-06-26T05:54:35.818Z,58.78
2019-06-26T05:55:35.812Z,58.75
2019-06-26T05:56:35.802Z,59.15
2019-06-26T05:57:35.800Z,58.46
2019-06-26T05:58:35.781Z,58.06
2019-06-26T05:59:35.767Z,59.25
2019-06-26T06:00:35.757Z,58.98
2019-06-26T06:01:35.767Z,59.38
2019-06-26T06:02:35.770Z,58.95
2019-06-26T06:03:35.739Z,58.65
2019-06-26T06:04:35.718Z,58.16
2019-06-26T06:05:35.712Z,58.56
2019-06-26T06:06:41.616Z,58.98
2019-06-26T06:07:36.693Z,59.30
2019-06-26T06:08:35.677Z,59.20
2019-06-26T06:09:35.682Z,59.60
2019-06-26T06:10:35.657Z,59.60
2019-06-26T06:11:35.644Z,59.30
2019-06-26T06:12:35.635Z,59.27
2019-06-26T06:13:35.625Z,58.59
2019-06-26T06:14:35.617Z,58.56
2019-06-26T06:15:35.759Z,58.16
2019-06-26T06:16:46.957Z,58.72
2019-06-26T06:17:36.586Z,58.04
2019-06-26T06:18:35.576Z,56.93
2019-06-26T06:19:35.567Z,56.83
2019-06-26T06:20:35.556Z,57.10
2019-06-26T06:21:35.560Z,56.51
2019-06-26T06:22:35.543Z,56.77
2019-06-26T06:23:35.529Z,56.77
2019-06-26T06:24:35.516Z,55.89
2019-06-26T06:25:35.510Z,55.30
2019-06-26T06:26:35.494Z,55.57
2019-06-26T06:27:35.497Z,54.66
2019-06-26T06:28:35.477Z,54.75
2019-06-26T06:29:35.465Z,54.56
2019-06-26T06:30:35.467Z,54.56
2019-06-26T06:31:35.450Z,54.95
2019-06-26T06:32:35.438Z,54.95
2019-06-26T06:33:35.444Z,54.17
2019-06-26T06:34:35.434Z,54.17
2019-06-26T06:35:35.407Z,54.75
2019-06-26T06:36:35.396Z,54.73
2019-06-26T06:37:35.385Z,53.94
2019-06-26T06:38:35.376Z,53.23
2019-06-26T06:39:35.380Z,53.13
2019-06-26T06:40:35.364Z,52.94
2019-06-26T06:41:35.348Z,53.23
2019-06-26T06:42:35.336Z,53.01
2019-06-26T06:43:35.326Z,53.01
2019-06-26T06:44:35.318Z,53.47
2019-06-26T06:45:35.319Z,51.90
2019-06-26T06:46:35.297Z,51.88
2019-06-26T06:47:35.297Z,50.51
2019-06-26T06:48:35.277Z,50.88
2019-06-26T06:49:35.271Z,50.68
2019-06-26T06:50:35.260Z,50.37
2019-06-26T06:51:35.282Z,50.27
2019-06-26T06:52:35.326Z,50.56
2019-06-26T06:53:35.233Z,49.85
2019-06-26T06:54:35.220Z,49.97
2019-06-26T06:55:35.210Z,50.27
2019-06-26T06:56:35.199Z,50.37
2019-06-26T06:57:35.208Z,50.46
2019-06-26T06:58:35.182Z,50.98
2019-06-26T06:59:35.170Z,50.27
2019-06-26T07:00:35.185Z,50.56
2019-06-26T07:01:35.153Z,50.39
2019-06-26T07:02:35.142Z,51.15
2019-06-26T07:03:35.148Z,50.78
2019-06-26T07:04:35.122Z,50.98
2019-06-26T07:05:35.113Z,51.68
2019-06-26T07:06:35.105Z,51.49
2019-06-26T07:07:35.091Z,51.00
2019-06-26T07:08:35.083Z,50.98
2019-06-26T07:09:35.085Z,50.98
2019-06-26T07:10:35.066Z,50.78
2019-06-26T07:11:35.076Z,51.17
2019-06-26T07:12:35.047Z,50.20
2019-06-26T07:13:35.034Z,50.78
2019-06-26T07:14:35.025Z,50.90
2019-06-26T07:15:35.032Z,50.71
2019-06-26T07:16:35.005Z,51.10
2019-06-26T07:17:34.997Z,50.90
2019-06-26T07:18:34.988Z,51.59
2019-06-26T07:19:34.977Z,51.20
2019-06-26T07:20:34.968Z,51.78
2019-06-26T07:21:34.971Z,51.59
2019-06-26T07:22:34.947Z,51.49
2019-06-26T07:23:34.938Z,52.56
2019-06-26T07:24:34.931Z,51.98
2019-06-26T07:25:34.918Z,51.88
2019-06-26T07:26:34.912Z,51.88
2019-06-26T07:27:34.911Z,52.30
2019-06-26T07:28:34.895Z,51.90
2019-06-26T07:29:34.880Z,53.40
2019-06-26T07:30:34.875Z,52.20
2019-06-26T07:31:38.352Z,51.71
2019-06-26T07:32:34.850Z,52.10
2019-06-26T07:33:34.863Z,52.72
2019-06-26T07:34:34.833Z,52.72
2019-06-26T07:35:34.822Z,53.20
2019-06-26T07:36:34.831Z,52.81
2019-06-26T07:37:34.803Z,52.10
2019-06-26T07:38:34.797Z,53.38
2019-06-26T07:39:34.795Z,52.67
2019-06-26T07:40:34.778Z,51.49
2019-06-26T07:41:34.762Z,51.86
2019-06-26T07:42:34.769Z,51.86
2019-06-26T07:43:34.741Z,51.66
2019-06-26T07:44:34.731Z,50.27
2019-06-26T07:45:34.733Z,50.95
2019-06-26T07:46:34.770Z,50.76
2019-06-26T07:47:43.111Z,51.03
2019-06-26T07:48:35.691Z,50.76
2019-06-26T07:49:34.684Z,50.27
2019-06-26T07:50:34.675Z,50.66
2019-06-26T07:51:34.676Z,50.27
2019-06-26T07:52:34.653Z,49.97
2019-06-26T07:53:34.645Z,50.49
2019-06-26T07:54:34.636Z,50.37
2019-06-26T07:55:34.627Z,50.76
2019-06-26T07:56:34.616Z,50.37
2019-06-26T07:57:34.718Z,50.37
2019-06-26T07:58:34.600Z,50.05
2019-06-26T07:59:34.591Z,51.03
2019-06-26T08:00:34.779Z,50.93
2019-06-26T08:01:34.569Z,50.54
2019-06-26T08:02:34.559Z,50.24
2019-06-26T08:03:34.567Z,50.54
2019-06-26T08:04:34.547Z,50.05
2019-06-26T08:05:34.530Z,50.15
2019-06-26T08:06:34.521Z,50.37
2019-06-26T08:07:34.517Z,51.54
2019-06-26T08:08:34.502Z,50.27
2019-06-26T08:09:34.517Z,50.95
2019-06-26T08:10:34.481Z,50.76
2019-06-26T08:11:34.502Z,50.83
2019-06-26T08:12:34.468Z,50.73
2019-06-26T08:13:34.457Z,49.63
2019-06-26T08:14:34.446Z,50.22
2019-06-26T08:15:34.447Z,49.82
2019-06-26T08:16:34.615Z,49.33
2019-06-26T08:17:34.418Z,49.73
2019-06-26T08:18:34.407Z,49.85
2019-06-26T08:19:34.406Z,49.95
2019-06-26T08:20:50.271Z,50.66
2019-06-26T08:21:35.390Z,50.66
2019-06-26T08:22:34.370Z,50.37
2019-06-26T08:23:34.360Z,50.76
2019-06-26T08:24:34.353Z,49.07
2019-06-26T08:25:34.341Z,49.07
2019-06-26T08:26:34.332Z,48.77
2019-06-26T08:27:34.336Z,48.68
2019-06-26T08:28:34.313Z,49.55
2019-06-26T08:29:34.321Z,50.37
2019-06-26T08:30:34.295Z,49.55
2019-06-26T08:31:34.287Z,50.63
2019-06-26T08:32:34.276Z,50.15
2019-06-26T08:33:34.279Z,50.46
2019-06-26T08:34:34.257Z,50.37
2019-06-26T08:35:34.249Z,51.05
2019-06-26T08:36:34.240Z,50.93
2019-06-26T08:37:34.230Z,50.83
2019-06-26T08:38:34.218Z,50.54
2019-06-26T08:39:34.224Z,49.82
2019-06-26T08:40:34.201Z,50.81
2019-06-26T08:41:34.188Z,49.82
2019-06-26T08:42:34.233Z,49.65
2019-06-26T08:43:34.170Z,49.95
2019-06-26T08:44:34.169Z,50.54
2019-06-26T08:45:34.173Z,50.73
2019-06-26T08:46:34.142Z,50.63
2019-06-26T08:47:34.131Z,50.66
2019-06-26T08:48:39.029Z,50.76
2019-06-26T08:49:35.110Z,50.95
2019-06-26T08:50:34.104Z,51.25
2019-06-26T08:51:34.126Z,50.66
2019-06-26T08:52:34.090Z,50.27
2019-06-26T08:53:34.093Z,50.76
2019-06-26T08:54:34.069Z,50.85
2019-06-26T08:55:34.055Z,51.25
2019-06-26T08:56:34.045Z,50.66
2019-06-26T08:57:34.057Z,51.15
2019-06-26T08:58:34.028Z,50.20
2019-06-26T08:59:34.027Z,50.88
2019-06-26T09:00:34.008Z,50.81
2019-06-26T09:01:34.000Z,50.81
2019-06-26T09:02:33.988Z,51.88
2019-06-26T09:03:33.995Z,52.08
2019-06-26T09:04:33.969Z,52.08
2019-06-26T09:05:47.376Z,51.78
2019-06-26T09:06:34.951Z,51.88
2019-06-26T09:07:33.941Z,51.20
2019-06-26T09:08:33.931Z,51.68
2019-06-26T09:09:33.933Z,51.88
2019-06-26T09:10:33.911Z,52.17
2019-06-26T09:11:33.900Z,51.98
2019-06-26T09:12:33.905Z,51.29
2019-06-26T09:13:33.882Z,51.56
2019-06-26T09:14:33.873Z,51.86
2019-06-26T09:15:33.873Z,51.98
2019-06-26T09:16:33.851Z,51.78
2019-06-26T09:17:33.843Z,52.79
2019-06-26T09:18:35.882Z,53.38
2019-06-26T09:19:33.823Z,54.38
2019-06-26T09:20:33.812Z,53.01
2019-06-26T09:21:33.816Z,52.72
2019-06-26T09:22:33.796Z,53.69
2019-06-26T09:23:33.785Z,54.06
2019-06-26T09:24:33.782Z,53.18
2019-06-26T09:25:33.765Z,52.98
2019-06-26T09:26:33.760Z,52.89
2019-06-26T09:27:33.756Z,53.47
2019-06-26T09:28:33.738Z,52.98
2019-06-26T09:29:33.736Z,54.41
2019-06-26T09:30:33.716Z,54.09
2019-06-26T09:31:33.709Z,53.01
2019-06-26T09:32:33.702Z,54.09
2019-06-26T09:33:33.699Z,54.58
2019-06-26T09:34:33.676Z,53.30
2019-06-26T09:35:33.667Z,53.01
2019-06-26T09:36:33.660Z,53.01
2019-06-26T09:37:33.651Z,52.52
2019-06-26T09:38:33.639Z,53.69
2019-06-26T09:39:33.647Z,53.99
2019-06-26T09:40:33.621Z,53.53
2019-06-26T09:41:33.610Z,53.03
2019-06-26T09:42:33.599Z,54.02
2019-06-26T09:43:33.595Z,53.03
2019-06-26T09:44:33.581Z,54.11
2019-06-26T09:45:33.584Z,54.60
2019-06-26T09:46:33.565Z,54.50
2019-06-26T09:47:33.551Z,54.70
2019-06-26T09:48:33.543Z,54.21
2019-06-26T09:49:33.547Z,53.63
2019-06-26T09:50:33.523Z,54.11
2019-06-26T09:51:33.526Z,54.93
2019-06-26T09:52:33.504Z,54.33
2019-06-26T09:53:46.635Z,54.93
2019-06-26T09:54:34.489Z,55.05
2019-06-26T09:55:33.475Z,55.64
2019-06-26T09:56:33.465Z,54.95
2019-06-26T09:57:33.469Z,54.66
2019-06-26T09:58:33.445Z,54.56
2019-06-26T09:59:33.437Z,54.83
2019-06-26T10:00:33.430Z,56.42
2019-06-26T10:01:33.535Z,54.95
2019-06-26T10:02:33.414Z,55.54
2019-06-26T10:03:33.410Z,55.66
2019-06-26T10:04:33.387Z,56.32
2019-06-26T10:05:33.376Z,56.52
2019-06-26T10:06:33.369Z,56.42
2019-06-26T10:07:33.361Z,56.42
2019-06-26T10:08:33.348Z,55.64
2019-06-26T10:09:33.354Z,54.68
2019-06-26T10:10:33.327Z,54.78
2019-06-26T10:11:33.318Z,56.26
2019-06-26T10:12:33.312Z,55.44
2019-06-26T10:13:33.449Z,55.74
2019-06-26T10:14:46.614Z,54.73
2019-06-26T10:15:34.292Z,55.41
2019-06-26T10:16:33.271Z,55.81
2019-06-26T10:17:33.260Z,55.51
2019-06-26T10:18:33.289Z,55.32
2019-06-26T10:19:33.241Z,55.83
2019-06-26T10:20:33.231Z,55.74
2019-06-26T10:21:33.244Z,56.03
2019-06-26T10:22:33.213Z,55.83
2019-06-26T10:23:33.214Z,55.83
2019-06-26T10:24:33.215Z,56.42
2019-06-26T10:25:33.209Z,55.64
2019-06-26T10:26:33.234Z,55.93
2019-06-26T10:27:33.561Z,56.32
2019-06-26T10:28:33.157Z,56.32
2019-06-26T10:29:33.151Z,55.81
2019-06-26T10:30:33.136Z,55.93
2019-06-26T10:31:33.126Z,55.24
2019-06-26T10:32:33.125Z,55.83
2019-06-26T10:33:33.124Z,55.74
2019-06-26T10:34:33.100Z,56.13
2019-06-26T10:35:33.090Z,56.13
2019-06-26T10:36:33.083Z,55.64
2019-06-26T10:37:33.069Z,56.45
2019-06-26T10:38:33.060Z,56.45
2019-06-26T10:39:33.076Z,57.04
2019-06-26T10:40:33.041Z,56.74
2019-06-26T10:41:33.031Z,56.45
2019-06-26T10:42:33.023Z,56.84
2019-06-26T10:43:33.012Z,56.26
2019-06-26T10:44:33.001Z,56.94
2019-06-26T10:45:36.075Z,57.36
2019-06-26T10:46:32.984Z,57.66
2019-06-26T10:47:32.991Z,58.05
2019-06-26T10:48:32.963Z,57.73
2019-06-26T10:49:32.956Z,58.02
2019-06-26T10:50:32.943Z,57.34
2019-06-26T10:51:33.013Z,57.73
2019-06-26T10:52:32.927Z,56.55
2019-06-26T10:53:32.915Z,56.65
2019-06-26T10:54:32.916Z,57.14
2019-06-26T10:55:32.892Z,56.92
2019-06-26T10:56:32.884Z,56.92
2019-06-26T10:57:32.902Z,56.23
2019-06-26T10:58:32.865Z,56.42
2019-06-26T10:59:32.871Z,56.32
2019-06-26T11:00:32.851Z,56.42
2019-06-26T11:01:32.836Z,57.31
2019-06-26T11:02:32.824Z,56.52
2019-06-26T11:03:32.828Z,56.72
2019-06-26T11:04:32.805Z,57.11
2019-06-26T11:05:32.799Z,57.90
2019-06-26T11:06:36.762Z,56.52
2019-06-26T11:07:36.357Z,57.11
2019-06-26T11:08:32.764Z,57.14
2019-06-26T11:09:32.775Z,57.01
2019-06-26T11:10:32.770Z,56.32
2019-06-26T11:11:32.734Z,56.42
2019-06-26T11:12:32.724Z,56.52
2019-06-26T11:13:32.739Z,56.72
2019-06-26T11:14:32.713Z,56.32
2019-06-26T11:15:32.719Z,56.10
2019-06-26T11:16:32.685Z,54.53
2019-06-26T11:17:32.695Z,56.20
2019-06-26T11:18:32.668Z,56.30
2019-06-26T11:19:43.325Z,56.49
2019-06-26T11:20:33.682Z,56.69
2019-06-26T11:21:32.636Z,55.32
2019-06-26T11:22:32.654Z,55.74
2019-06-26T11:23:32.612Z,55.74
2019-06-26T11:24:32.638Z,56.10
2019-06-26T11:25:32.594Z,55.51
2019-06-26T11:26:32.607Z,56.01
2019-06-26T11:27:32.572Z,55.39
2019-06-26T11:28:32.563Z,54.02
2019-06-26T11:29:32.561Z,55.32
2019-06-26T11:30:32.547Z,54.56
2019-06-26T11:31:32.553Z,54.85
2019-06-26T11:32:32.542Z,54.66
2019-06-26T11:33:32.514Z,54.85
2019-06-26T11:34:32.500Z,56.32
2019-06-26T11:35:32.496Z,55.64
2019-06-26T11:36:32.487Z,55.05
2019-06-26T11:37:32.468Z,55.71
2019-06-26T11:38:32.471Z,54.53
2019-06-26T11:39:32.449Z,56.01
2019-06-26T11:40:32.436Z,55.35
2019-06-26T11:41:32.427Z,54.24
2019-06-26T11:42:32.904Z,55.22
2019-06-26T11:43:32.404Z,56.30
2019-06-26T11:44:32.408Z,54.93
2019-06-26T11:45:32.386Z,54.93
2019-06-26T11:46:32.376Z,54.50
2019-06-26T11:47:32.365Z,54.44
2019-06-26T11:48:32.360Z,55.81
2019-06-26T11:49:32.385Z,54.02
2019-06-26T11:50:32.351Z,54.31
2019-06-26T11:51:32.324Z,55.58
2019-06-26T11:52:32.320Z,53.92
2019-06-26T11:53:32.304Z,52.74
2019-06-26T11:54:32.293Z,52.91
2019-06-26T11:55:32.281Z,52.81
2019-06-26T11:56:32.313Z,52.91
2019-06-26T11:57:32.263Z,52.35
2019-06-26T11:58:32.251Z,52.15
2019-06-26T11:59:32.241Z,51.96
2019-06-26T12:00:32.233Z,52.74
2019-06-26T12:01:32.220Z,51.96
2019-06-26T12:02:32.225Z,50.88
2019-06-26T12:03:32.202Z,51.76
2019-06-26T12:04:32.192Z,52.35
2019-06-26T12:05:32.179Z,53.03
2019-06-26T12:06:32.167Z,51.46
2019-06-26T12:07:32.157Z,51.59
2019-06-26T12:08:32.159Z,51.07
2019-06-26T12:09:32.136Z,51.96
2019-06-26T12:10:32.125Z,50.81
2019-06-26T12:11:32.115Z,51.03
2019-06-26T12:12:32.109Z,52.03
2019-06-26T12:13:33.486Z,52.03
2019-06-26T12:14:32.099Z,52.89
2019-06-26T12:15:32.081Z,53.09
2019-06-26T12:16:32.068Z,52.11
2019-06-26T12:17:32.056Z,51.10
2019-06-26T12:18:32.045Z,51.89
2019-06-26T12:19:32.035Z,52.47
2019-06-26T12:20:32.043Z,52.67
2019-06-26T12:21:32.015Z,51.98
2019-06-26T12:22:32.006Z,52.08
2019-06-26T12:23:31.997Z,51.39
2019-06-26T12:24:31.985Z,49.99
2019-06-26T12:25:31.977Z,50.39
2019-06-26T12:26:31.979Z,50.71
2019-06-26T12:27:31.957Z,50.68
2019-06-26T12:28:31.945Z,49.82
2019-06-26T12:29:33.022Z,49.80
2019-06-26T12:30:31.923Z,50.49
2019-06-26T12:31:31.914Z,49.99
2019-06-26T12:32:41.455Z,48.65
2019-06-26T12:33:32.893Z,50.83
2019-06-26T12:34:31.893Z,50.85
2019-06-26T12:35:31.876Z,51.84
2019-06-26T12:36:31.899Z,50.37
2019-06-26T12:37:37.604Z,50.73
2019-06-26T12:38:32.856Z,50.73
2019-06-26T12:39:31.837Z,52.20
2019-06-26T12:40:31.824Z,51.32
2019-06-26T12:41:31.813Z,50.46
2019-06-26T12:42:31.809Z,51.76
2019-06-26T12:43:31.792Z,53.02
2019-06-26T12:44:31.795Z,52.82
2019-06-26T12:45:31.777Z,52.62
2019-06-26T12:46:31.764Z,53.38
2019-06-26T12:47:31.753Z,52.01
2019-06-26T12:48:31.742Z,51.81
2019-06-26T12:49:31.754Z,52.01
2019-06-26T12:50:35.906Z,50.90
2019-06-26T12:51:31.711Z,50.51
2019-06-26T12:52:31.702Z,51.10