createdAt,value
2023-04-06T00:01:11.751Z,22.58
2023-04-06T00:03:40.652Z,22.58
2023-04-06T00:06:11.683Z,22.57
2023-04-06T00:08:40.693Z,22.57
2023-04-06T00:11:09.716Z,22.57
2023-04-06T00:13:38.913Z,22.56
2023-04-06T00:16:09.112Z,22.56
2023-04-06T00:18:38.285Z,22.55
2023-04-06T00:21:07.616Z,22.55
2023-04-06T00:23:38.038Z,22.55
2023-04-06T00:26:07.476Z,22.54
2023-04-06T00:28:36.768Z,22.54
2023-04-06T00:31:05.975Z,22.54
2023-04-06T00:33:35.323Z,22.54
2023-04-06T00:36:04.704Z,22.53
2023-04-06T00:38:33.617Z,22.53
2023-04-06T00:41:04.171Z,22.53
2023-04-06T00:43:33.525Z,22.53
2023-04-06T00:46:02.506Z,22.53
2023-04-06T00:48:32.625Z,22.52
2023-04-06T00:51:01.542Z,22.52
2023-04-06T00:53:30.285Z,22.53
2023-04-06T00:55:59.750Z,22.53
2023-04-06T00:58:29.923Z,22.53
2023-04-06T01:00:58.966Z,22.53
2023-04-06T01:03:27.604Z,22.53
2023-04-06T01:05:59.506Z,22.52
2023-04-06T01:08:29.115Z,22.52
2023-04-06T01:10:57.965Z,22.51
2023-04-06T01:13:26.884Z,22.51
2023-04-06T01:15:57.599Z,22.50
2023-04-06T01:18:29.131Z,22.50
2023-04-06T01:20:58.239Z,22.49
2023-04-06T01:23:28.976Z,22.49
2023-04-06T01:25:58.162Z,22.49
2023-04-06T01:28:27.330Z,22.50
2023-04-06T01:30:56.247Z,22.49
2023-04-06T01:33:25.196Z,22.49
2023-04-06T01:35:54.505Z,22.48
2023-04-06T01:38:23.425Z,22.50
2023-04-06T01:40:53.645Z,22.48
2023-04-06T01:43:22.250Z,22.48
2023-04-06T01:45:50.921Z,22.48
2023-04-06T01:48:19.660Z,22.48
2023-04-06T01:50:48.518Z,22.47
2023-04-06T01:53:17.706Z,22.48
2023-04-06T01:55:46.500Z,22.47
2023-04-06T01:58:17.510Z,22.48
2023-04-06T02:00:46.565Z,22.47
2023-04-06T02:03:16.088Z,22.47
2023-04-06T02:05:44.941Z,22.46
2023-04-06T02:08:13.789Z,22.47
2023-04-06T02:10:42.636Z,22.46
2023-04-06T02:13:11.586Z,22.46
2023-04-06T02:15:41.639Z,22.46
2023-04-06T02:18:11.305Z,22.46
2023-04-06T02:20:40.301Z,22.46
2023-04-06T02:23:09.401Z,22.45
2023-04-06T02:25:38.419Z,22.46
2023-04-06T02:28:07.317Z,22.46
2023-04-06T02:30:36.519Z,22.44
2023-04-06T02:33:07.015Z,22.45
2023-04-06T02:35:36.138Z,22.44
2023-04-06T02:38:05.043Z,22.45
2023-04-06T02:40:34.186Z,22.45
2023-04-06T02:43:03.203Z,22.46
2023-04-06T02:45:31.768Z,22.45
2023-04-06T02:48:01.020Z,22.44
2023-04-06T02:50:31.308Z,22.44
2023-04-06T02:53:00.278Z,22.44
2023-04-06T02:55:29.320Z,22.43
2023-04-06T02:57:58.061Z,22.43
2023-04-06T03:00:27.518Z,22.44
2023-04-06T03:02:56.399Z,22.43
2023-04-06T03:05:25.479Z,22.42
2023-04-06T03:07:55.781Z,22.43
2023-04-06T03:10:24.595Z,22.42
2023-04-06T03:12:53.350Z,22.42
2023-04-06T03:15:22.350Z,22.42
2023-04-06T03:17:51.237Z,22.42
2023-04-06T03:20:22.690Z,22.43
2023-04-06T03:22:54.959Z,22.42
2023-04-06T03:25:24.080Z,22.42
2023-04-06T03:27:52.828Z,22.41
2023-04-06T03:30:22.517Z,22.41
2023-04-06T03:32:51.384Z,22.41
2023-04-06T03:35:20.741Z,22.41
2023-04-06T03:37:49.888Z,22.42
2023-04-06T03:40:20.225Z,22.40
2023-04-06T03:42:48.977Z,22.40
2023-04-06T03:45:18.016Z,22.40
2023-04-06T03:47:46.839Z,22.41
2023-04-06T03:50:16.115Z,22.41
2023-04-06T03:52:45.096Z,22.41
2023-04-06T03:55:14.410Z,22.40
2023-04-06T03:57:44.718Z,22.40
2023-04-06T04:00:15.318Z,22.41
2023-04-06T04:02:44.333Z,22.40
2023-04-06T04:05:13.436Z,22.40
2023-04-06T04:07:42.308Z,22.39
2023-04-06T04:10:12.158Z,22.38
2023-04-06T04:12:41.190Z,22.39
2023-04-06T04:15:12.658Z,22.38
2023-04-06T04:17:43.911Z,22.38
2023-04-06T04:20:14.165Z,22.38
2023-04-06T04:22:43.838Z,22.38
2023-04-06T04:25:12.763Z,22.38
2023-04-06T04:27:41.755Z,22.38
2023-04-06T04:30:12.601Z,22.38
2023-04-06T04:32:41.497Z,22.38
2023-04-06T04:35:12.643Z,22.38
2023-04-06T04:37:41.382Z,22.37
2023-04-06T04:40:13.528Z,22.38
2023-04-06T04:42:42.798Z,22.38
2023-04-06T04:45:13.532Z,22.37
2023-04-06T04:47:42.351Z,22.38
2023-04-06T04:50:13.050Z,22.37
2023-04-06T04:52:45.682Z,22.37
2023-04-06T04:55:14.945Z,22.37
2023-04-06T04:57:44.132Z,22.38
2023-04-06T05:00:16.088Z,22.37
2023-04-06T05:02:45.570Z,22.37
2023-04-06T05:05:14.905Z,22.38
2023-04-06T05:07:44.168Z,22.37
2023-04-06T05:10:13.722Z,22.37
2023-04-06T05:12:43.426Z,22.37
2023-04-06T05:15:14.695Z,22.37
2023-04-06T05:17:43.781Z,22.36
2023-04-06T05:20:14.643Z,22.37
2023-04-06T05:22:45.540Z,22.38
2023-04-06T05:25:15.565Z,22.40
2023-04-06T05:27:45.484Z,22.36
2023-04-06T05:30:17.277Z,22.37
2023-04-06T05:32:46.943Z,22.36
2023-04-06T05:35:16.652Z,22.36
2023-04-06T05:37:46.025Z,22.35
2023-04-06T05:40:17.432Z,22.38
2023-04-06T05:42:48.596Z,22.42
2023-04-06T05:45:21.128Z,22.43
2023-04-06T05:47:51.148Z,22.44
2023-04-06T05:50:21.558Z,22.44
2023-04-06T05:52:51.321Z,22.42
2023-04-06T05:55:21.480Z,22.44
2023-04-06T05:57:50.928Z,22.45
2023-04-06T06:00:21.938Z,22.47
2023-04-06T06:02:51.625Z,22.48
2023-04-06T06:05:21.484Z,22.47
2023-04-06T06:07:50.870Z,22.47
2023-04-06T06:10:19.738Z,22.47
2023-04-06T06:12:48.676Z,22.47
2023-04-06T06:15:17.663Z,22.52
2023-04-06T06:17:48.456Z,22.52
2023-04-06T06:20:19.067Z,22.50
2023-04-06T06:22:48.585Z,22.50
2023-04-06T06:25:17.809Z,22.50
2023-04-06T06:27:46.743Z,22.50
2023-04-06T06:30:16.132Z,22.47
2023-04-06T06:32:47.472Z,22.49
2023-04-06T06:35:16.672Z,22.51
2023-04-06T06:37:45.662Z,22.49
2023-04-06T06:40:25.782Z,22.48
2023-04-06T06:42:54.733Z,22.49
2023-04-06T06:45:23.519Z,22.48
2023-04-06T06:47:56.271Z,22.48
2023-04-06T06:50:25.566Z,22.50
2023-04-06T06:52:54.321Z,22.49
2023-04-06T06:55:23.839Z,22.49
2023-04-06T06:57:52.777Z,22.49
2023-04-06T07:00:23.199Z,22.49
2023-04-06T07:02:53.889Z,22.50
2023-04-06T07:05:27.411Z,22.51
2023-04-06T07:07:58.040Z,22.53
2023-04-06T07:10:28.659Z,22.53
2023-04-06T07:12:57.782Z,22.52
2023-04-06T07:15:27.016Z,22.53
2023-04-06T07:17:57.931Z,22.53
2023-04-06T07:20:29.551Z,22.53
2023-04-06T07:22:58.776Z,22.54
2023-04-06T07:25:28.114Z,22.53
2023-04-06T07:27:57.186Z,22.54
2023-04-06T07:30:27.892Z,22.55
2023-04-06T07:32:58.899Z,22.54
2023-04-06T07:35:28.469Z,22.54
2023-04-06T07:37:57.510Z,22.54
2023-04-06T07:40:27.418Z,22.54
2023-04-06T07:42:57.957Z,22.56
2023-04-06T07:45:26.855Z,22.55
2023-04-06T07:47:57.636Z,22.56
2023-04-06T07:50:26.448Z,22.57
2023-04-06T07:52:55.408Z,22.57
2023-04-06T07:55:24.694Z,22.56
2023-04-06T07:57:53.662Z,22.53
2023-04-06T08:00:23.779Z,22.52
2023-04-06T08:02:52.784Z,22.53
2023-04-06T08:05:23.266Z,22.56
2023-04-06T08:07:52.514Z,22.57
2023-04-06T08:10:21.429Z,22.58
2023-04-06T08:12:50.243Z,22.56
2023-04-06T08:15:20.815Z,22.57
2023-04-06T08:17:50.002Z,22.56
2023-04-06T08:20:19.321Z,22.58
2023-04-06T08:22:52.252Z,22.58
2023-04-06T08:25:22.581Z,22.56
2023-04-06T08:27:51.820Z,22.57
2023-04-06T08:30:21.179Z,22.58
2023-04-06T08:32:50.018Z,22.57
2023-04-06T08:35:19.538Z,22.58
2023-04-06T08:37:50.032Z,22.58
2023-04-06T08:40:18.954Z,22.59
2023-04-06T08:42:52.818Z,22.59
2023-04-06T08:45:22.686Z,22.59
2023-04-06T08:47:52.304Z,22.60
2023-04-06T08:50:21.547Z,22.59
2023-04-06T08:52:52.068Z,22.59
2023-04-06T08:55:21.309Z,22.59
2023-04-06T08:57:50.812Z,22.59
2023-04-06T09:00:20.175Z,22.59
2023-04-06T09:02:50.156Z,22.60
2023-04-06T09:05:19.450Z,22.58
2023-04-06T09:07:48.682Z,22.58
2023-04-06T09:10:19.561Z,22.58
2023-04-06T09:12:48.585Z,22.58
2023-04-06T09:15:25.020Z,22.59
2023-04-06T09:17:55.716Z,22.58
2023-04-06T09:20:27.228Z,22.58
2023-04-06T09:22:56.583Z,22.57
2023-04-06T09:25:28.225Z,22.57
2023-04-06T09:28:04.743Z,22.52
2023-04-06T09:30:34.189Z,22.56
2023-04-06T09:33:03.314Z,22.57
2023-04-06T09:35:34.425Z,22.57
2023-04-06T09:38:13.598Z,22.58
2023-04-06T09:41:01.336Z,22.58
2023-04-06T09:43:31.231Z,22.58
2023-04-06T09:46:00.429Z,22.57
2023-04-06T09:48:30.132Z,22.58
2023-04-06T09:51:02.107Z,22.56
2023-04-06T09:53:31.504Z,22.55
2023-04-06T09:56:05.104Z,22.53
2023-04-06T09:58:36.994Z,22.57
2023-04-06T10:01:10.204Z,22.59
2023-04-06T10:03:46.105Z,22.61
2023-04-06T10:06:17.346Z,22.62
2023-04-06T10:08:46.615Z,22.62
2023-04-06T10:11:17.387Z,22.60
2023-04-06T10:13:46.446Z,22.63
2023-04-06T10:16:15.850Z,22.63
2023-04-06T10:18:47.657Z,22.63
2023-04-06T10:21:21.709Z,22.62
2023-04-06T10:23:52.187Z,22.63
2023-04-06T10:26:23.744Z,22.64
2023-04-06T10:28:53.235Z,22.65
2023-04-06T10:31:27.857Z,22.66
2023-04-06T10:36:28.138Z,22.67
2023-04-06T10:38:59.403Z,22.67
2023-04-06T10:41:37.007Z,22.65
2023-04-06T10:44:05.994Z,22.65
2023-04-06T10:46:35.699Z,22.65
2023-04-06T10:49:13.838Z,22.64
2023-04-06T10:51:42.761Z,22.64
2023-04-06T10:54:11.951Z,22.65
2023-04-06T10:56:42.372Z,22.64
2023-04-06T10:59:11.219Z,22.69
2023-04-06T11:01:41.683Z,22.68
2023-04-06T11:04:14.484Z,22.66
2023-04-06T11:06:43.389Z,22.63
2023-04-06T11:09:12.148Z,22.65
2023-04-06T11:11:43.071Z,22.65
2023-04-06T11:14:12.627Z,22.63
2023-04-06T11:16:41.437Z,22.64
2023-04-06T11:19:10.757Z,22.65
2023-04-06T11:21:41.494Z,22.65
2023-04-06T11:24:11.566Z,22.66
2023-04-06T11:26:43.245Z,22.65
2023-04-06T11:29:12.095Z,22.64
2023-04-06T11:31:44.677Z,22.66
2023-04-06T11:34:19.088Z,22.64
2023-04-06T11:36:48.802Z,22.64
2023-04-06T11:39:24.255Z,22.66
2023-04-06T11:41:55.498Z,22.63
2023-04-06T11:44:34.131Z,22.62
2023-04-06T11:47:03.696Z,22.65
2023-04-06T11:49:32.521Z,22.65
2023-04-06T11:52:02.557Z,22.63
2023-04-06T11:54:35.490Z,22.65
2023-04-06T12:02:04.344Z,22.68
2023-04-06T12:04:33.413Z,22.68
2023-04-06T12:07:02.362Z,22.67
2023-04-06T12:09:31.007Z,22.68
2023-04-06T12:11:59.747Z,22.68
2023-04-06T12:14:29.829Z,22.68
2023-04-06T12:16:58.648Z,22.68
2023-04-06T12:19:27.309Z,22.67
2023-04-06T12:21:56.258Z,22.68
2023-04-06T12:24:25.211Z,22.68
2023-04-06T12:26:59.464Z,22.67
2023-04-06T12:29:33.542Z,22.68
2023-04-06T12:32:03.071Z,22.69
2023-04-06T12:34:32.089Z,22.67
2023-04-06T12:37:01.270Z,22.68
2023-04-06T12:39:31.247Z,22.69
2023-04-06T12:42:00.210Z,22.68
2023-04-06T12:44:29.189Z,22.68
2023-04-06T12:46:59.821Z,22.68
2023-04-06T12:52:01.935Z,22.69
2023-04-06T12:54:30.804Z,22.73
2023-04-06T12:56:59.770Z,22.70
2023-04-06T12:59:29.257Z,22.69
2023-04-06T13:01:59.797Z,22.69
2023-04-06T13:04:28.843Z,22.69
2023-04-06T13:06:58.050Z,22.68
2023-04-06T13:09:26.770Z,22.68
2023-04-06T13:11:55.710Z,22.68
2023-04-06T13:14:24.408Z,22.68
2023-04-06T13:16:53.364Z,22.68
2023-04-06T13:21:52.724Z,22.67
2023-04-06T13:24:23.041Z,22.66
2023-04-06T13:26:51.777Z,22.65
2023-04-06T13:29:20.784Z,22.66
2023-04-06T13:31:50.148Z,22.66
2023-04-06T13:34:18.916Z,22.66
2023-04-06T13:36:49.594Z,22.66
2023-04-06T13:39:18.326Z,22.65
2023-04-06T13:41:47.256Z,22.65
2023-04-06T13:44:16.663Z,22.65
2023-04-06T13:46:45.581Z,22.65
2023-04-06T13:49:14.196Z,22.65
2023-04-06T13:51:43.541Z,22.64
2023-04-06T13:54:13.578Z,22.64
2023-04-06T13:56:42.247Z,22.64
2023-04-06T13:59:10.902Z,22.64
2023-04-06T14:01:40.288Z,22.64
2023-04-06T14:04:09.333Z,22.64
2023-04-06T14:06:39.017Z,22.63
2023-04-06T14:09:07.689Z,22.66
2023-04-06T14:11:39.220Z,22.63
2023-04-06T14:14:08.176Z,22.59
2023-04-06T14:16:37.040Z,22.63
2023-04-06T14:19:05.954Z,22.64
2023-04-06T14:21:34.920Z,22.65
2023-04-06T14:24:04.152Z,22.67
2023-04-06T14:26:33.386Z,22.67
2023-04-06T14:29:03.713Z,22.68
2023-04-06T14:34:02.717Z,22.65
2023-04-06T14:36:37.185Z,22.65
2023-04-06T14:39:07.258Z,22.65
2023-04-06T14:41:36.370Z,22.65
2023-04-06T14:44:07.208Z,22.63
2023-04-06T14:46:35.932Z,22.64
2023-04-06T14:49:04.793Z,22.65
2023-04-06T14:51:35.821Z,22.64
2023-04-06T14:54:05.229Z,22.63
2023-04-06T14:56:34.180Z,22.61
2023-04-06T14:59:04.127Z,22.62
2023-04-06T15:01:37.480Z,22.63
2023-04-06T15:04:07.040Z,22.64
2023-04-06T15:06:35.679Z,22.63
2023-04-06T15:09:04.884Z,22.64
2023-04-06T15:11:33.954Z,22.59
2023-04-06T15:14:03.145Z,22.58
2023-04-06T15:16:33.838Z,22.62
2023-04-06T15:19:04.016Z,22.62
2023-04-06T15:21:34.890Z,22.62
2023-04-06T15:24:04.685Z,22.62
2023-04-06T15:26:33.981Z,22.63
2023-04-06T15:29:03.416Z,22.63
2023-04-06T15:31:38.277Z,22.64
2023-04-06T15:34:09.451Z,22.62
2023-04-06T15:36:38.365Z,22.61
2023-04-06T15:39:09.665Z,22.59
2023-04-06T15:41:38.895Z,22.59
2023-04-06T15:44:07.916Z,22.61
2023-04-06T15:46:38.229Z,22.62
2023-04-06T15:49:06.958Z,22.62
2023-04-06T15:51:35.808Z,22.62
2023-04-06T15:54:04.737Z,22.63
2023-04-06T15:56:35.036Z,22.64
2023-04-06T15:59:05.541Z,22.63
2023-04-06T16:01:34.406Z,22.63
2023-04-06T16:04:05.024Z,22.62
2023-04-06T16:06:34.242Z,22.64
2023-04-06T16:09:03.175Z,22.64
2023-04-06T16:11:33.130Z,22.64
2023-04-06T16:14:01.880Z,22.60
2023-04-06T16:16:30.810Z,22.63
2023-04-06T16:18:59.394Z,22.65
2023-04-06T16:21:29.768Z,22.69
2023-04-06T16:24:00.008Z,22.70
2023-04-06T16:26:32.086Z,22.69
2023-04-06T16:29:00.978Z,22.68
2023-04-06T16:31:29.606Z,22.69
2023-04-06T16:33:58.661Z,22.69
2023-04-06T16:36:29.794Z,22.74
2023-04-06T16:38:58.918Z,22.74
2023-04-06T16:41:28.995Z,22.71
2023-04-06T16:43:58.002Z,22.71
2023-04-06T16:46:32.215Z,22.73
2023-04-06T16:49:01.486Z,22.69
2023-04-06T16:51:32.515Z,22.69
2023-04-06T16:56:29.662Z,22.66
2023-04-06T16:58:58.460Z,22.68
2023-04-06T17:01:29.277Z,22.67
2023-04-06T17:03:58.819Z,22.65
2023-04-06T17:06:28.307Z,22.64
2023-04-06T17:09:00.077Z,22.64
2023-04-06T17:11:36.069Z,22.61
2023-04-06T17:14:12.213Z,22.63
2023-04-06T17:16:40.966Z,22.63
2023-04-06T17:19:09.594Z,22.62
2023-04-06T17:21:38.571Z,22.62
2023-04-06T17:24:09.508Z,22.62
2023-04-06T17:26:38.132Z,22.64
2023-04-06T17:29:06.749Z,22.64
2023-04-06T17:31:35.692Z,22.61
2023-04-06T17:34:11.657Z,22.62
2023-04-06T17:36:40.693Z,22.60
2023-04-06T17:39:12.023Z,22.60
2023-04-06T17:41:40.884Z,22.60
2023-04-06T17:44:09.440Z,22.60
2023-04-06T17:46:38.181Z,22.60
2023-04-06T17:49:08.675Z,22.60
2023-04-06T17:51:37.296Z,22.60
2023-04-06T17:54:06.238Z,22.59
2023-04-06T17:56:36.527Z,22.59
2023-04-06T17:59:10.079Z,22.58
2023-04-06T18:01:40.289Z,22.59
2023-04-06T18:04:09.197Z,22.58
2023-04-06T18:06:38.001Z,22.57
2023-04-06T18:09:06.683Z,22.62
2023-04-06T18:11:36.716Z,22.61
2023-04-06T18:14:09.441Z,22.60
2023-04-06T18:16:38.443Z,22.61
2023-04-06T18:19:07.797Z,22.59
2023-04-06T18:21:38.797Z,22.58
2023-04-06T18:24:10.087Z,22.58
2023-04-06T18:26:42.614Z,22.58
2023-04-06T18:29:11.984Z,22.58
2023-04-06T18:31:41.052Z,22.57
2023-04-06T18:34:09.568Z,22.57
2023-04-06T18:36:38.355Z,22.57
2023-04-06T18:39:07.002Z,22.58
2023-04-06T18:41:36.604Z,22.57
2023-04-06T18:44:07.217Z,22.57
2023-04-06T18:46:36.389Z,22.57
2023-04-06T18:49:05.764Z,22.57
2023-04-06T18:51:34.937Z,22.57
2023-04-06T18:54:03.585Z,22.57
2023-04-06T18:56:32.165Z,22.56
2023-04-06T18:59:01.127Z,22.57
2023-04-06T19:01:32.362Z,22.57
2023-04-06T19:04:01.552Z,22.57
2023-04-06T19:06:31.221Z,22.56
2023-04-06T19:08:59.884Z,22.57
2023-04-06T19:11:28.838Z,22.57
2023-04-06T19:13:58.610Z,22.57
2023-04-06T19:16:29.406Z,22.57
2023-04-06T19:19:00.316Z,22.56
2023-04-06T19:21:29.397Z,22.55
2023-04-06T19:23:58.843Z,22.56
2023-04-06T19:26:29.653Z,22.55
2023-04-06T19:28:58.174Z,22.55
2023-04-06T19:31:28.322Z,22.55
2023-04-06T19:33:58.493Z,22.56
2023-04-06T19:36:28.812Z,22.55
2023-04-06T19:38:58.216Z,22.55
2023-04-06T19:41:27.568Z,22.55
2023-04-06T19:43:57.229Z,22.55
2023-04-06T19:46:25.988Z,22.54
2023-04-06T19:48:54.924Z,22.54
2023-04-06T19:51:25.265Z,22.54
2023-04-06T19:53:53.954Z,22.54
2023-04-06T19:56:22.522Z,22.54
2023-04-06T19:58:51.370Z,22.53
2023-04-06T20:01:19.971Z,22.54
2023-04-06T20:03:48.745Z,22.53
2023-04-06T20:06:17.961Z,22.54
2023-04-06T20:08:47.704Z,22.55
2023-04-06T20:11:19.002Z,22.55
2023-04-06T20:13:47.891Z,22.53
2023-04-06T20:16:16.614Z,22.52
2023-04-06T20:18:45.329Z,22.50
2023-04-06T20:21:13.978Z,22.49
2023-04-06T20:23:42.805Z,22.50
2023-04-06T20:26:12.854Z,22.49
2023-04-06T20:28:41.755Z,22.49
2023-04-06T20:31:10.580Z,22.49
2023-04-06T20:33:41.615Z,22.48
2023-04-06T20:36:12.043Z,22.47
2023-04-06T20:38:41.279Z,22.48
2023-04-06T20:41:10.403Z,22.47
2023-04-06T20:43:40.517Z,22.49
2023-04-06T20:46:09.388Z,22.50
2023-04-06T20:48:38.501Z,22.49
2023-04-06T20:51:07.105Z,22.49
2023-04-06T20:53:35.971Z,22.50
2023-04-06T20:56:04.889Z,22.50
2023-04-06T20:58:33.685Z,22.50
2023-04-06T21:01:04.216Z,22.49
2023-04-06T21:03:33.360Z,22.49
2023-04-06T21:06:02.320Z,22.49
2023-04-06T21:08:31.246Z,22.49
2023-04-06T21:10:59.939Z,22.48
2023-04-06T21:13:29.071Z,22.49
2023-04-06T21:15:57.810Z,22.48
2023-04-06T21:18:28.391Z,22.48
2023-04-06T21:20:57.169Z,22.47
2023-04-06T21:23:25.838Z,22.47
2023-04-06T21:25:57.447Z,22.48
2023-04-06T21:28:26.365Z,22.48
2023-04-06T21:30:54.940Z,22.48
2023-04-06T21:33:23.726Z,22.47
2023-04-06T21:35:54.201Z,22.47
2023-04-06T21:38:22.907Z,22.47
2023-04-06T21:40:57.070Z,22.48
2023-04-06T21:43:25.685Z,22.48
2023-04-06T21:45:54.884Z,22.47
2023-04-06T21:48:26.028Z,22.47
2023-04-06T21:50:58.988Z,22.47
2023-04-06T21:53:28.464Z,22.46
2023-04-06T21:55:57.201Z,22.47
2023-04-06T21:58:25.881Z,22.48
2023-04-06T22:00:55.455Z,22.46
2023-04-06T22:03:24.344Z,22.48
2023-04-06T22:05:53.295Z,22.46
2023-04-06T22:08:33.697Z,22.46
2023-04-06T22:11:03.677Z,22.45
2023-04-06T22:13:32.341Z,22.45
2023-04-06T22:16:01.160Z,22.45
2023-04-06T22:18:29.815Z,22.44
2023-04-06T22:20:58.527Z,22.44
2023-04-06T22:23:28.732Z,22.45
2023-04-06T22:25:58.339Z,22.45
2023-04-06T22:28:27.251Z,22.45
2023-04-06T22:30:56.217Z,22.44
2023-04-06T22:33:25.376Z,22.44
2023-04-06T22:35:54.228Z,22.44
2023-04-06T22:38:22.829Z,22.44
2023-04-06T22:40:52.812Z,22.44
2023-04-06T22:43:21.500Z,22.43
2023-04-06T22:45:50.639Z,22.43
2023-04-06T22:48:19.390Z,22.44
2023-04-06T22:50:48.120Z,22.43
2023-04-06T22:53:16.883Z,22.43
2023-04-06T22:55:46.527Z,22.42
2023-04-06T22:58:16.684Z,22.43
2023-04-06T23:00:45.370Z,22.43
2023-04-06T23:03:14.276Z,22.43
2023-04-06T23:05:43.850Z,22.43
2023-04-06T23:08:13.068Z,22.42
2023-04-06T23:10:42.941Z,22.42
2023-04-06T23:13:11.696Z,22.42
2023-04-06T23:15:42.010Z,22.43
2023-04-06T23:18:10.687Z,22.41
2023-04-06T23:20:39.276Z,22.41
2023-04-06T23:23:08.072Z,22.41
2023-04-06T23:25:37.175Z,22.40
2023-04-06T23:28:06.347Z,22.40
2023-04-06T23:30:35.551Z,22.41
2023-04-06T23:33:06.133Z,22.40
2023-04-06T23:35:35.014Z,22.40
2023-04-06T23:38:04.337Z,22.41
2023-04-06T23:40:33.210Z,22.40
2023-04-06T23:43:02.041Z,22.40
2023-04-06T23:45:30.692Z,22.40
2023-04-06T23:47:59.996Z,22.40
2023-04-06T23:50:30.065Z,22.39
2023-04-06T23:52:59.097Z,22.39
2023-04-06T23:55:27.854Z,22.39
2023-04-06T23:57:56.780Z,22.39
