createdAt,value
2018-11-02T00:00:30.499Z,9.50
2018-11-02T00:02:58.845Z,9.50
2018-11-02T00:05:27.222Z,9.50
2018-11-02T00:07:55.538Z,9.60
2018-11-02T00:10:23.871Z,9.70
2018-11-02T00:12:52.190Z,9.70
2018-11-02T00:15:20.538Z,9.60
2018-11-02T00:17:48.842Z,9.60
2018-11-02T00:20:17.241Z,9.60
2018-11-02T00:22:45.756Z,9.60
2018-11-02T00:25:14.128Z,9.60
2018-11-02T00:27:42.591Z,9.60
2018-11-02T00:30:11.005Z,9.60
2018-11-02T00:32:39.396Z,9.60
2018-11-02T00:35:08.291Z,9.60
2018-11-02T00:37:36.580Z,9.60
2018-11-02T00:40:06.783Z,9.60
2018-11-02T00:42:35.547Z,9.60
2018-11-02T00:45:04.293Z,9.70
2018-11-02T00:47:33.729Z,9.70
2018-11-02T00:50:02.305Z,9.70
2018-11-02T00:52:30.767Z,9.70
2018-11-02T00:54:59.168Z,9.70
2018-11-02T00:57:27.474Z,9.60
2018-11-02T00:59:55.812Z,9.60
2018-11-02T01:02:24.160Z,9.60
2018-11-02T01:04:52.781Z,9.60
2018-11-02T01:07:21.130Z,9.50
2018-11-02T01:09:49.434Z,9.50
2018-11-02T01:12:17.801Z,9.50
2018-11-02T01:14:46.486Z,9.50
2018-11-02T01:17:14.960Z,9.60
2018-11-02T01:19:43.353Z,9.50
2018-11-02T01:22:11.853Z,9.50
2018-11-02T01:24:40.204Z,9.50
2018-11-02T01:27:08.600Z,9.50
2018-11-02T01:29:36.958Z,9.50
2018-11-02T01:32:05.566Z,9.50
2018-11-02T01:34:34.067Z,9.50
2018-11-02T01:37:02.406Z,9.50
2018-11-02T01:39:30.757Z,9.50
2018-11-02T01:41:59.200Z,9.50
2018-11-02T01:44:27.536Z,9.50
2018-11-02T01:46:56.014Z,9.50
2018-11-02T01:49:24.452Z,9.50
2018-11-02T01:51:52.744Z,9.60
2018-11-02T01:54:21.131Z,9.60
2018-11-02T01:56:49.462Z,9.60
2018-11-02T01:59:17.894Z,9.60
2018-11-02T02:01:46.207Z,9.60
2018-11-02T02:04:14.692Z,9.60
2018-11-02T02:06:43.124Z,9.60
2018-11-02T02:09:12.530Z,9.60
2018-11-02T02:11:40.870Z,9.60
2018-11-02T02:14:09.651Z,9.60
2018-11-02T02:16:38.212Z,9.60
2018-11-02T02:19:06.838Z,9.60
2018-11-02T02:21:35.138Z,9.70
2018-11-02T02:24:03.501Z,9.70
2018-11-02T02:26:31.778Z,9.70
2018-11-02T02:29:00.155Z,9.70
2018-11-02T02:31:28.453Z,9.60
2018-11-02T02:33:56.954Z,9.60
2018-11-02T02:36:25.315Z,9.50
2018-11-02T02:38:53.612Z,9.40
2018-11-02T02:41:21.910Z,9.40
2018-11-02T02:43:50.313Z,9.20
2018-11-02T02:46:18.641Z,9.20
2018-11-02T02:48:46.963Z,9.10
2018-11-02T02:51:15.250Z,9.10
2018-11-02T02:53:43.540Z,9.00
2018-11-02T02:56:11.873Z,9.00
2018-11-02T02:58:40.181Z,8.90
2018-11-02T03:01:08.516Z,9.00
2018-11-02T03:04:36.130Z,8.90
2018-11-02T03:07:04.503Z,8.90
2018-11-02T03:09:33.005Z,8.90
2018-11-02T03:12:01.351Z,8.70
2018-11-02T03:14:29.878Z,8.70
2018-11-02T03:16:58.222Z,8.70
2018-11-02T03:19:26.616Z,8.60
2018-11-02T03:21:55.385Z,8.50
2018-11-02T03:24:23.708Z,8.50
2018-11-02T03:26:52.066Z,8.50
2018-11-02T03:29:20.424Z,8.40
2018-11-02T03:31:48.739Z,8.40
2018-11-02T03:34:17.062Z,8.10
2018-11-02T03:36:45.388Z,8.10
2018-11-02T03:39:13.688Z,8.00
2018-11-02T03:41:42.644Z,7.80
2018-11-02T03:44:11.378Z,7.80
2018-11-02T03:46:41.048Z,7.90
2018-11-02T03:49:10.418Z,7.90
2018-11-02T03:51:38.720Z,7.80
2018-11-02T03:54:07.412Z,7.70
2018-11-02T03:56:35.749Z,7.70
2018-11-02T03:59:04.177Z,7.70
2018-11-02T04:01:32.569Z,7.80
2018-11-02T04:04:00.853Z,7.80
2018-11-02T04:06:29.210Z,7.80
2018-11-02T04:08:57.578Z,7.80
2018-11-02T04:11:26.024Z,7.80
2018-11-02T04:13:54.343Z,7.70
2018-11-02T04:16:23.471Z,7.70
2018-11-02T04:18:51.793Z,7.60
2018-11-02T04:21:20.798Z,7.60
2018-11-02T04:23:49.280Z,7.50
2018-11-02T04:26:17.578Z,7.40
2018-11-02T04:28:45.860Z,7.40
2018-11-02T04:31:14.234Z,7.30
2018-11-02T04:33:42.531Z,7.20
2018-11-02T04:36:11.913Z,7.20
2018-11-02T04:38:40.246Z,7.20
2018-11-02T04:41:08.677Z,7.30
2018-11-02T04:43:37.005Z,7.20
2018-11-02T04:46:05.535Z,7.20
2018-11-02T04:48:33.847Z,7.10
2018-11-02T04:51:02.345Z,7.10
2018-11-02T04:53:30.637Z,7.00
2018-11-02T04:55:58.988Z,7.20
2018-11-02T04:58:27.285Z,7.20
2018-11-02T05:00:55.674Z,7.10
2018-11-02T05:03:24.069Z,7.10
2018-11-02T05:05:52.490Z,7.00
2018-11-02T05:08:20.943Z,6.90
2018-11-02T05:10:49.282Z,7.00
2018-11-02T05:13:19.805Z,6.90
2018-11-02T05:15:48.285Z,6.90
2018-11-02T05:18:16.666Z,6.80
2018-11-02T05:20:44.954Z,6.80
2018-11-02T05:23:13.460Z,6.80
2018-11-02T05:25:41.766Z,6.70
2018-11-02T05:28:10.097Z,6.60
2018-11-02T05:30:38.421Z,6.60
2018-11-02T05:33:06.881Z,6.60
2018-11-02T05:35:35.249Z,6.50
2018-11-02T05:38:03.554Z,6.50
2018-11-02T05:40:31.873Z,6.50
2018-11-02T05:43:00.308Z,6.50
2018-11-02T05:45:28.651Z,6.60
2018-11-02T05:47:56.980Z,6.60
2018-11-02T05:50:25.314Z,6.60
2018-11-02T05:52:53.649Z,6.60
2018-11-02T05:55:22.411Z,6.50
2018-11-02T05:57:50.779Z,6.40
2018-11-02T06:00:19.111Z,6.40
2018-11-02T06:02:47.510Z,6.30
2018-11-02T06:05:15.924Z,6.20
2018-11-02T06:07:44.274Z,6.30
2018-11-02T06:10:12.696Z,6.40
2018-11-02T06:12:41.043Z,6.40
2018-11-02T06:15:09.466Z,6.30
2018-11-02T06:17:37.880Z,6.20
2018-11-02T06:20:07.387Z,6.20
2018-11-02T06:22:35.890Z,6.20
2018-11-02T06:25:04.470Z,6.20
2018-11-02T06:27:32.866Z,6.20
2018-11-02T06:30:01.294Z,6.20
2018-11-02T06:32:29.776Z,6.20
2018-11-02T06:34:58.042Z,6.30
2018-11-02T06:37:26.413Z,6.30
2018-11-02T06:39:54.744Z,6.30
2018-11-02T06:42:23.192Z,6.30
2018-11-02T06:44:51.657Z,6.30
2018-11-02T06:47:20.038Z,6.40
2018-11-02T06:49:48.706Z,6.40
2018-11-02T06:52:17.142Z,6.60
2018-11-02T06:54:45.521Z,6.80
2018-11-02T06:57:14.102Z,6.70
2018-11-02T06:59:42.761Z,6.70
2018-11-02T07:02:10.973Z,6.70
2018-11-02T07:04:39.341Z,6.70
2018-11-02T07:07:07.809Z,6.80
2018-11-02T07:09:36.060Z,6.80
2018-11-02T07:12:05.225Z,6.90
2018-11-02T07:14:33.734Z,6.90
2018-11-02T07:17:02.356Z,7.10
2018-11-02T07:19:30.678Z,7.20
2018-11-02T07:21:59.015Z,7.40
2018-11-02T07:24:27.458Z,7.50
2018-11-02T07:26:55.877Z,7.60
2018-11-02T07:29:24.236Z,7.60
2018-11-02T07:31:59.172Z,7.70
2018-11-02T07:34:30.884Z,7.70
2018-11-02T07:36:59.186Z,7.80
2018-11-02T07:39:27.914Z,7.80
2018-11-02T07:41:56.237Z,7.90
2018-11-02T07:44:24.647Z,7.90
2018-11-02T07:46:53.141Z,8.10
2018-11-02T07:49:21.523Z,8.20
2018-11-02T07:51:50.489Z,8.30
2018-11-02T07:54:18.793Z,8.50
2018-11-02T07:56:47.151Z,8.50
2018-11-02T07:59:15.477Z,8.60
2018-11-02T08:01:44.204Z,8.60
2018-11-02T08:04:12.521Z,8.70
2018-11-02T08:06:41.013Z,8.90
2018-11-02T08:09:11.593Z,9.00
2018-11-02T08:11:40.091Z,9.10
2018-11-02T08:14:08.351Z,9.20
2018-11-02T08:16:37.533Z,9.20
2018-11-02T08:19:06.052Z,9.20
2018-11-02T08:21:34.317Z,9.30
2018-11-02T08:24:03.112Z,9.30
2018-11-02T08:26:31.457Z,9.20
2018-11-02T08:28:59.917Z,9.20
2018-11-02T08:31:28.399Z,9.30
2018-11-02T08:33:56.805Z,9.20
2018-11-02T08:36:25.583Z,9.20
2018-11-02T08:38:54.085Z,9.10
2018-11-02T08:41:22.450Z,9.00
2018-11-02T08:43:50.753Z,8.90
2018-11-02T08:46:19.207Z,9.00
2018-11-02T08:48:47.518Z,9.00
2018-11-02T08:51:15.864Z,9.10
2018-11-02T08:53:44.206Z,9.20
2018-11-02T08:56:12.722Z,9.20
2018-11-02T08:58:41.244Z,9.30
2018-11-02T09:01:09.430Z,9.40
2018-11-02T09:03:37.920Z,9.50
2018-11-02T09:06:06.760Z,9.60
2018-11-02T09:08:35.144Z,9.70
2018-11-02T09:11:03.498Z,9.90
2018-11-02T09:13:31.878Z,10.10
2018-11-02T09:16:00.458Z,10.30
2018-11-02T09:18:28.887Z,10.50
2018-11-02T09:20:57.178Z,10.60
2018-11-02T09:23:25.535Z,10.70
2018-11-02T09:25:53.873Z,10.80
2018-11-02T09:28:22.210Z,10.90
2018-11-02T09:30:50.808Z,11.00
2018-11-02T09:33:19.208Z,11.10
2018-11-02T09:35:47.880Z,11.20
2018-11-02T09:38:16.256Z,11.30
2018-11-02T09:40:44.588Z,11.20
2018-11-02T09:43:13.018Z,11.20
2018-11-02T09:45:41.736Z,11.20
2018-11-02T09:48:10.386Z,11.10
2018-11-02T09:50:43.223Z,10.90
2018-11-02T09:53:16.577Z,10.80
2018-11-02T09:55:49.816Z,10.70
2018-11-02T09:58:18.142Z,10.60
2018-11-02T10:00:47.358Z,10.60
2018-11-02T10:03:18.487Z,10.60
2018-11-02T10:05:51.874Z,10.60
2018-11-02T10:08:20.379Z,10.60
2018-11-02T10:10:48.990Z,10.70
2018-11-02T10:13:20.229Z,10.70
2018-11-02T10:15:56.247Z,10.70
2018-11-02T10:18:28.827Z,10.80
2018-11-02T10:21:03.891Z,10.80
2018-11-02T10:23:37.067Z,10.90
2018-11-02T10:26:05.506Z,10.90
2018-11-02T10:28:34.043Z,10.90
2018-11-02T10:31:02.591Z,10.90
2018-11-02T10:33:31.073Z,10.90
2018-11-02T10:35:59.637Z,11.00
2018-11-02T10:38:28.367Z,11.00
2018-11-02T10:40:58.323Z,11.00
2018-11-02T10:43:28.493Z,11.00
2018-11-02T10:45:59.412Z,11.20
2018-11-02T10:48:29.257Z,11.10
2018-11-02T10:50:57.936Z,11.20
2018-11-02T10:53:26.797Z,11.10
2018-11-02T10:55:55.293Z,11.00
2018-11-02T10:58:23.810Z,11.10
2018-11-02T11:00:57.625Z,11.20
2018-11-02T11:03:26.005Z,11.20
2018-11-02T11:05:54.431Z,11.30
2018-11-02T11:08:22.922Z,11.40
2018-11-02T11:10:51.461Z,11.40
2018-11-02T11:13:20.497Z,11.20
2018-11-02T11:15:48.487Z,11.20
2018-11-02T11:18:16.859Z,11.20
2018-11-02T11:20:45.296Z,11.10
2018-11-02T11:23:14.593Z,11.20
2018-11-02T11:25:42.973Z,11.20
2018-11-02T11:28:11.357Z,11.20
2018-11-02T11:30:39.693Z,11.10
2018-11-02T11:33:08.117Z,11.20
2018-11-02T11:35:36.688Z,11.30
2018-11-02T11:38:05.454Z,11.50
2018-11-02T11:40:33.835Z,11.60
2018-11-02T11:43:02.231Z,12.00
2018-11-02T11:45:30.665Z,12.20
2018-11-02T11:47:59.009Z,12.00
2018-11-02T11:50:27.402Z,12.20
2018-11-02T11:52:55.778Z,12.20
2018-11-02T11:55:24.233Z,11.90
2018-11-02T11:57:52.564Z,11.90
2018-11-02T12:00:22.276Z,11.90
2018-11-02T12:02:51.215Z,11.90
2018-11-02T12:05:21.067Z,11.90
2018-11-02T12:07:49.534Z,12.10
2018-11-02T12:10:21.089Z,12.20
2018-11-02T12:12:49.471Z,12.20
2018-11-02T12:15:18.944Z,12.00
2018-11-02T12:17:47.855Z,12.20
2018-11-02T12:20:27.309Z,12.30
2018-11-02T12:22:58.322Z,12.70
2018-11-02T12:25:26.735Z,12.60
2018-11-02T12:27:55.199Z,12.80
2018-11-02T12:30:26.452Z,12.50
2018-11-02T12:32:54.906Z,12.40
2018-11-02T12:35:23.372Z,12.30
2018-11-02T12:37:52.041Z,12.30
2018-11-02T12:40:21.615Z,12.30
2018-11-02T12:42:54.943Z,12.30
2018-11-02T12:45:27.025Z,12.40
2018-11-02T12:50:29.409Z,12.60
2018-11-02T12:52:59.225Z,12.20
2018-11-02T12:55:29.639Z,11.90
2018-11-02T12:58:02.782Z,12.00
2018-11-02T13:00:37.052Z,11.90
2018-11-02T13:03:09.610Z,11.80
2018-11-02T13:08:11.564Z,11.70
2018-11-02T13:10:40.372Z,11.60
2018-11-02T13:13:12.722Z,11.50
2018-11-02T13:15:44.855Z,11.50
2018-11-02T13:18:13.251Z,11.50
2018-11-02T13:20:41.602Z,11.50
2018-11-02T13:23:15.592Z,11.50
2018-11-02T13:25:48.313Z,11.60
2018-11-02T13:28:17.129Z,11.70
2018-11-02T13:30:45.546Z,11.80
2018-11-02T13:33:13.788Z,11.60
2018-11-02T13:35:42.352Z,11.70
2018-11-02T13:38:10.671Z,11.60
2018-11-02T13:40:39.049Z,12.20
2018-11-02T13:43:07.517Z,12.30
2018-11-02T13:45:35.759Z,12.10
2018-11-02T13:48:04.054Z,11.90
2018-11-02T13:50:32.496Z,11.80
2018-11-02T13:53:00.747Z,11.80
2018-11-02T13:55:29.212Z,11.70
2018-11-02T13:57:58.085Z,11.70
2018-11-02T14:00:26.626Z,11.70
2018-11-02T14:02:55.137Z,11.80
2018-11-02T14:05:23.488Z,12.00
2018-11-02T14:07:51.897Z,11.80
2018-11-02T14:10:20.270Z,11.70
2018-11-02T14:12:48.716Z,11.60
2018-11-02T14:15:17.435Z,11.50
2018-11-02T14:17:46.216Z,11.50
2018-11-02T14:20:14.953Z,11.50
2018-11-02T14:22:43.287Z,11.50
2018-11-02T14:25:13.252Z,11.40
2018-11-02T14:27:41.835Z,11.50
2018-11-02T14:30:11.913Z,11.50
2018-11-02T14:32:40.519Z,11.40
2018-11-02T14:35:08.969Z,11.40
2018-11-02T14:37:37.610Z,11.50
2018-11-02T14:40:07.311Z,11.40
2018-11-02T14:42:35.815Z,11.40
2018-11-02T14:45:04.728Z,11.40
2018-11-02T14:47:33.047Z,11.40
2018-11-02T14:50:01.555Z,11.40
2018-11-02T14:52:30.693Z,11.30
2018-11-02T14:54:59.112Z,11.30
2018-11-02T14:57:27.620Z,11.30
2018-11-02T14:59:56.144Z,11.30
2018-11-02T15:02:24.578Z,11.30
2018-11-02T15:04:52.922Z,11.30
2018-11-02T15:07:21.528Z,11.30
2018-11-02T15:09:50.087Z,11.20
2018-11-02T15:12:18.389Z,11.20
2018-11-02T15:14:46.868Z,11.10
2018-11-02T15:17:15.561Z,11.10
2018-11-02T15:19:44.648Z,11.10
2018-11-02T15:22:13.026Z,11.10
2018-11-02T15:24:41.405Z,11.10
2018-11-02T15:27:10.123Z,11.10
2018-11-02T15:29:38.550Z,11.10
2018-11-02T15:32:06.939Z,11.10
2018-11-02T15:34:43.209Z,11.00
2018-11-02T15:37:11.668Z,11.10
2018-11-02T15:39:46.694Z,11.10
2018-11-02T15:42:15.194Z,11.10
2018-11-02T15:44:43.734Z,11.00
2018-11-02T15:47:12.046Z,10.90
2018-11-02T15:49:40.415Z,10.90
2018-11-02T15:52:08.750Z,10.80
2018-11-02T15:54:37.047Z,10.80
2018-11-02T15:57:05.930Z,10.70
2018-11-02T15:59:34.270Z,10.70
2018-11-02T16:02:02.618Z,10.60
2018-11-02T16:04:30.944Z,10.50
2018-11-02T16:06:59.351Z,10.40
2018-11-02T16:09:27.653Z,10.50
2018-11-02T16:11:56.038Z,10.50
2018-11-02T16:14:24.416Z,10.70
2018-11-02T16:16:52.762Z,10.70
2018-11-02T16:24:13.638Z,11.20
2018-11-02T16:26:42.152Z,10.60
2018-11-02T16:29:12.088Z,10.40
2018-11-02T16:31:40.478Z,10.20
2018-11-02T16:34:09.086Z,10.10
2018-11-02T16:36:37.658Z,10.00
2018-11-02T16:39:10.538Z,10.10
2018-11-02T16:41:40.262Z,10.10
2018-11-02T16:44:09.314Z,10.00
2018-11-02T16:46:37.794Z,10.00
2018-11-02T16:49:06.596Z,9.90
2018-11-02T16:51:34.946Z,9.90
2018-11-02T16:54:03.395Z,9.80
2018-11-02T16:56:32.096Z,9.70
2018-11-02T16:59:03.272Z,9.60
2018-11-02T17:01:32.238Z,9.50
2018-11-02T17:04:01.321Z,9.50
2018-11-02T17:06:29.669Z,9.40
2018-11-02T17:08:58.482Z,9.30
2018-11-02T17:11:27.148Z,9.30
2018-11-02T17:13:56.668Z,9.20
2018-11-02T17:16:25.439Z,9.10
2018-11-02T17:18:53.981Z,9.10
2018-11-02T17:21:22.331Z,9.00
2018-11-02T17:23:50.687Z,9.00
2018-11-02T17:26:19.753Z,8.80
2018-11-02T17:28:48.183Z,8.70
2018-11-02T17:31:16.490Z,8.70
2018-11-02T17:33:45.160Z,8.70
2018-11-02T17:36:13.800Z,8.60
2018-11-02T17:38:42.145Z,9.10
2018-11-02T17:41:16.887Z,9.60
2018-11-02T17:43:45.513Z,9.60
2018-11-02T17:46:13.871Z,9.60
2018-11-02T17:48:42.194Z,9.70
2018-11-02T17:51:10.529Z,9.90
2018-11-02T17:53:39.014Z,9.60
2018-11-02T17:56:07.383Z,9.50
2018-11-02T17:58:35.790Z,9.60
2018-11-02T18:03:40.273Z,9.60
2018-11-02T18:06:08.949Z,9.50
2018-11-02T18:08:37.247Z,9.60
2018-11-02T18:11:05.937Z,9.60
2018-11-02T18:13:34.285Z,9.50
2018-11-02T18:16:02.905Z,9.60
2018-11-02T18:18:38.154Z,9.50
2018-11-02T18:21:06.473Z,9.40
2018-11-02T18:23:34.883Z,9.60
2018-11-02T18:26:03.275Z,9.40
2018-11-02T18:28:31.657Z,9.40
2018-11-02T18:31:00.786Z,9.40
2018-11-02T18:33:29.156Z,9.30
2018-11-02T18:35:57.686Z,9.10
2018-11-02T18:38:26.523Z,9.20
2018-11-02T18:40:54.871Z,9.20
2018-11-02T18:43:23.329Z,9.30
2018-11-02T18:45:52.061Z,9.20
2018-11-02T18:48:21.409Z,9.30
2018-11-02T18:50:49.987Z,9.30
2018-11-02T18:53:21.908Z,9.20
2018-11-02T18:55:50.477Z,9.00
2018-11-02T18:58:18.919Z,9.00
2018-11-02T19:00:47.276Z,8.80
2018-11-02T19:03:15.800Z,8.90
2018-11-02T19:05:44.394Z,9.10
2018-11-02T19:08:12.666Z,8.90
2018-11-02T19:10:41.129Z,8.80
2018-11-02T19:13:09.885Z,9.00
2018-11-02T19:15:38.382Z,8.90
2018-11-02T19:18:06.865Z,8.70
2018-11-02T19:20:35.480Z,8.10
2018-11-02T19:23:03.936Z,7.90
2018-11-02T19:25:33.523Z,7.70
2018-11-02T19:28:01.862Z,7.70
2018-11-02T19:30:30.272Z,7.60
2018-11-02T19:32:58.956Z,7.60
2018-11-02T19:35:28.171Z,7.50
2018-11-02T19:37:56.560Z,7.40
2018-11-02T19:40:24.876Z,7.30
2018-11-02T19:42:59.870Z,7.20
2018-11-02T19:45:28.411Z,7.10
2018-11-02T19:48:00.858Z,7.00
2018-11-02T19:50:29.295Z,6.90
2018-11-02T19:52:58.619Z,6.90
2018-11-02T19:55:26.986Z,6.90
2018-11-02T19:57:57.310Z,6.80
2018-11-02T20:00:25.717Z,6.90
2018-11-02T20:02:54.181Z,6.80
2018-11-02T20:05:22.666Z,6.90
2018-11-02T20:07:51.043Z,6.80
2018-11-02T20:10:19.476Z,6.70
2018-11-02T20:12:50.640Z,6.70
2018-11-02T20:15:18.981Z,6.70
2018-11-02T20:17:47.688Z,6.60
2018-11-02T20:20:16.874Z,6.50
2018-11-02T20:22:45.288Z,6.50
2018-11-02T20:25:15.046Z,6.50
2018-11-02T20:27:43.696Z,6.50
2018-11-02T20:30:14.622Z,6.40
2018-11-02T20:32:43.513Z,6.40
2018-11-02T20:35:12.608Z,6.40
2018-11-02T20:37:41.057Z,6.30
2018-11-02T20:40:11.958Z,6.30
2018-11-02T20:42:40.616Z,6.40
2018-11-02T20:45:09.254Z,6.40
2018-11-02T20:47:48.593Z,7.20
2018-11-02T20:50:17.487Z,6.60
2018-11-02T20:52:46.133Z,6.20
2018-11-02T20:55:15.058Z,6.10
2018-11-02T20:57:43.819Z,6.00
2018-11-02T21:00:14.184Z,6.00
2018-11-02T21:02:43.186Z,6.00
2018-11-02T21:05:12.902Z,6.00
2018-11-02T21:07:42.022Z,5.90
2018-11-02T21:10:13.465Z,5.90
2018-11-02T21:12:45.211Z,5.90
2018-11-02T21:15:23.233Z,5.90
2018-11-02T21:17:52.337Z,5.90
2018-11-02T21:20:25.007Z,5.90
2018-11-02T21:22:54.374Z,5.80
2018-11-02T21:25:27.044Z,5.80
2018-11-02T21:27:55.471Z,5.80
2018-11-02T21:30:25.416Z,5.80
2018-11-02T21:32:55.295Z,5.70
2018-11-02T21:35:24.380Z,5.70
2018-11-02T21:37:53.145Z,5.70
2018-11-02T21:40:23.117Z,5.70
2018-11-02T21:42:51.613Z,5.70
2018-11-02T21:45:21.158Z,5.70
2018-11-02T21:47:49.590Z,5.60
2018-11-02T21:50:18.429Z,5.60
2018-11-02T21:52:47.078Z,5.50
2018-11-02T21:55:15.705Z,5.50
2018-11-02T21:57:44.379Z,5.50
2018-11-02T22:00:15.254Z,5.40
2018-11-02T22:02:43.715Z,5.30
2018-11-02T22:05:13.040Z,5.30
2018-11-02T22:07:42.482Z,5.20
2018-11-02T22:10:11.884Z,5.20
2018-11-02T22:12:41.013Z,5.20
2018-11-02T22:15:10.094Z,5.20
2018-11-02T22:17:39.394Z,5.10
2018-11-02T22:20:10.067Z,5.20
2018-11-02T22:22:38.774Z,5.10
2018-11-02T22:25:08.464Z,5.00
2018-11-02T22:27:37.022Z,5.10
2018-11-02T22:30:07.415Z,5.20
2018-11-02T22:32:35.975Z,5.20
2018-11-02T22:35:04.512Z,5.10
2018-11-02T22:37:33.642Z,5.10
2018-11-02T22:40:02.273Z,5.10
2018-11-02T22:42:30.702Z,5.10
2018-11-02T22:44:59.460Z,5.10
2018-11-02T22:47:27.960Z,5.10
2018-11-02T22:49:56.406Z,5.10
2018-11-02T22:52:24.910Z,5.10
2018-11-02T22:54:53.312Z,5.10
2018-11-02T22:57:21.700Z,5.10
2018-11-02T22:59:50.175Z,5.10
2018-11-02T23:02:18.518Z,5.10
2018-11-02T23:04:46.896Z,5.00
2018-11-02T23:07:15.387Z,5.00
2018-11-02T23:09:43.764Z,5.00
2018-11-02T23:12:12.182Z,4.90
2018-11-02T23:14:40.634Z,4.90
2018-11-02T23:17:09.431Z,4.80
2018-11-02T23:19:44.112Z,4.80
2018-11-02T23:22:12.462Z,4.80
2018-11-02T23:24:40.966Z,4.70
2018-11-02T23:27:09.376Z,4.60
2018-11-02T23:29:37.820Z,4.60
2018-11-02T23:32:06.748Z,4.50
2018-11-02T23:34:35.386Z,4.50
2018-11-02T23:37:04.022Z,4.50
2018-11-02T23:39:32.363Z,4.40
2018-11-02T23:42:00.716Z,4.30
2018-11-02T23:44:29.123Z,4.30
2018-11-02T23:46:57.515Z,4.40
2018-11-02T23:49:26.335Z,4.40
2018-11-02T23:51:54.697Z,4.40
2018-11-02T23:54:23.030Z,4.60
2018-11-02T23:56:51.491Z,4.60
2018-11-02T23:59:19.941Z,4.60
