createdAt,value
2018-07-05T00:00:49.299Z,78.73
2018-07-05T00:01:49.244Z,78.44
2018-07-05T00:02:49.222Z,77.90
2018-07-05T00:03:49.156Z,77.86
2018-07-05T00:04:49.111Z,78.73
2018-07-05T00:05:49.067Z,79.41
2018-07-05T00:06:49.021Z,78.83
2018-07-05T00:07:49.003Z,78.73
2018-07-05T00:08:48.939Z,78.06
2018-07-05T00:09:48.888Z,78.73
2018-07-05T00:10:48.845Z,79.11
2018-07-05T00:11:48.803Z,79.31
2018-07-05T00:12:48.785Z,80.18
2018-07-05T00:13:48.711Z,79.02
2018-07-05T00:14:48.665Z,79.21
2018-07-05T00:15:48.620Z,81.14
2018-07-05T00:16:48.583Z,80.37
2018-07-05T00:17:48.553Z,80.08
2018-07-05T00:18:48.487Z,80.18
2018-07-05T00:19:48.440Z,80.76
2018-07-05T00:20:48.394Z,81.24
2018-07-05T00:21:48.356Z,81.52
2018-07-05T00:22:48.329Z,80.18
2018-07-05T00:23:48.260Z,81.72
2018-07-05T00:24:48.219Z,81.04
2018-07-05T00:25:48.170Z,81.58
2018-07-05T00:26:48.125Z,81.29
2018-07-05T00:27:48.105Z,80.81
2018-07-05T00:28:48.038Z,81.39
2018-07-05T00:29:48.004Z,83.03
2018-07-05T00:30:47.950Z,82.26
2018-07-05T00:31:47.899Z,81.29
2018-07-05T00:32:47.886Z,81.87
2018-07-05T00:33:47.816Z,82.54
2018-07-05T00:34:47.766Z,82.35
2018-07-05T00:35:47.725Z,82.35
2018-07-05T00:36:47.678Z,82.74
2018-07-05T00:37:47.674Z,81.77
2018-07-05T00:38:47.587Z,82.83
2018-07-05T00:39:47.547Z,83.61
2018-07-05T00:40:47.500Z,82.74
2018-07-05T00:41:47.455Z,83.12
2018-07-05T00:42:47.409Z,83.12
2018-07-05T00:43:47.389Z,82.35
2018-07-05T00:44:47.318Z,82.60
2018-07-05T00:45:47.275Z,82.60
2018-07-05T00:46:47.228Z,84.05
2018-07-05T00:47:47.182Z,84.43
2018-07-05T00:48:47.168Z,84.72
2018-07-05T00:49:47.093Z,85.39
2018-07-05T00:50:47.051Z,85.49
2018-07-05T00:51:47.004Z,85.10
2018-07-05T00:52:46.959Z,84.81
2018-07-05T00:53:46.939Z,85.58
2018-07-05T00:54:46.867Z,85.68
2018-07-05T00:55:46.819Z,85.58
2018-07-05T00:56:46.781Z,86.16
2018-07-05T00:57:46.729Z,85.78
2018-07-05T00:58:46.714Z,86.55
2018-07-05T00:59:46.642Z,87.12
2018-07-05T01:00:46.596Z,87.60
2018-07-05T01:01:46.552Z,87.22
2018-07-05T01:02:46.504Z,88.81
2018-07-05T01:03:46.490Z,87.85
2018-07-05T01:04:46.414Z,88.62
2018-07-05T01:05:46.374Z,87.27
2018-07-05T01:06:46.327Z,88.53
2018-07-05T01:07:46.278Z,89.29
2018-07-05T01:08:46.257Z,88.24
2018-07-05T01:09:46.193Z,87.95
2018-07-05T01:10:46.140Z,87.66
2018-07-05T01:11:46.098Z,88.33
2018-07-05T01:12:46.054Z,89.58
2018-07-05T01:13:46.036Z,90.64
2018-07-05T01:14:45.962Z,89.39
2018-07-05T01:15:45.917Z,89.10
2018-07-05T01:16:45.871Z,88.62
2018-07-05T01:17:45.826Z,88.71
2018-07-05T01:18:45.802Z,88.53
2018-07-05T01:19:45.733Z,88.71
2018-07-05T01:20:45.698Z,88.81
2018-07-05T01:21:45.647Z,89.20
2018-07-05T01:22:45.598Z,89.78
2018-07-05T01:23:45.596Z,89.29
2018-07-05T01:24:45.510Z,88.81
2018-07-05T01:25:45.466Z,88.71
2018-07-05T01:26:45.422Z,88.53
2018-07-05T01:27:45.377Z,88.53
2018-07-05T01:28:45.336Z,88.62
2018-07-05T01:29:45.317Z,88.77
2018-07-05T01:30:45.233Z,89.83
2018-07-05T01:31:45.195Z,89.73
2018-07-05T01:32:45.143Z,90.12
2018-07-05T01:33:45.100Z,89.73
2018-07-05T01:34:45.076Z,90.98
2018-07-05T01:35:45.010Z,90.59
2018-07-05T01:36:44.962Z,91.36
2018-07-05T01:37:44.921Z,91.08
2018-07-05T01:38:44.872Z,89.92
2018-07-05T01:39:44.851Z,89.64
2018-07-05T01:40:44.780Z,89.73
2018-07-05T01:41:44.732Z,89.83
2018-07-05T01:42:44.687Z,90.55
2018-07-05T01:43:44.644Z,89.92
2018-07-05T01:44:44.625Z,89.78
2018-07-05T01:45:44.555Z,91.51
2018-07-05T01:46:44.513Z,92.76
2018-07-05T01:47:44.460Z,92.61
2018-07-05T01:48:44.418Z,92.04
2018-07-05T01:49:44.395Z,92.04
2018-07-05T01:50:44.326Z,90.98
2018-07-05T01:51:44.277Z,90.98
2018-07-05T01:52:44.233Z,91.94
2018-07-05T01:53:44.189Z,92.09
2018-07-05T01:54:44.163Z,92.52
2018-07-05T01:55:44.099Z,93.48
2018-07-05T01:56:44.053Z,94.45
2018-07-05T01:57:44.007Z,94.64
2018-07-05T01:58:43.959Z,94.01
2018-07-05T01:59:43.936Z,95.17
2018-07-05T02:00:43.869Z,94.64
2018-07-05T02:01:43.823Z,94.78
2018-07-05T02:02:43.779Z,95.75
2018-07-05T02:03:43.735Z,95.36
2018-07-05T02:04:43.713Z,95.45
2018-07-05T02:05:43.642Z,94.88
2018-07-05T02:06:43.591Z,94.78
2018-07-05T02:07:43.550Z,93.91
2018-07-05T02:08:43.505Z,94.49
2018-07-05T02:09:43.480Z,94.98
2018-07-05T02:10:43.411Z,95.17
2018-07-05T02:11:43.365Z,95.17
2018-07-05T02:12:43.317Z,95.17
2018-07-05T02:13:43.277Z,95.84
2018-07-05T02:14:43.251Z,97.47
2018-07-05T02:15:43.180Z,97.47
2018-07-05T02:16:43.139Z,96.99
2018-07-05T02:17:43.090Z,96.61
2018-07-05T02:18:43.045Z,97.09
2018-07-05T02:19:43.028Z,97.96
2018-07-05T02:20:42.957Z,98.34
2018-07-05T02:21:42.929Z,99.40
2018-07-05T02:22:42.863Z,99.40
2018-07-05T02:23:42.817Z,99.68
2018-07-05T02:24:42.767Z,99.21
2018-07-05T02:25:42.748Z,99.01
2018-07-05T02:26:42.680Z,96.03
2018-07-05T02:27:42.635Z,94.93
2018-07-05T02:28:42.591Z,96.56
2018-07-05T02:29:42.557Z,97.81
2018-07-05T02:30:42.520Z,98.68
2018-07-05T02:31:42.465Z,99.35
2018-07-05T02:32:42.403Z,99.15
2018-07-05T02:33:42.361Z,99.73
2018-07-05T02:34:42.315Z,99.99
2018-07-05T02:35:42.290Z,99.99
2018-07-05T02:36:42.221Z,99.99
2018-07-05T02:37:42.180Z,99.99
2018-07-05T02:38:42.126Z,99.99
2018-07-05T02:39:42.081Z,99.99
2018-07-05T02:40:42.057Z,99.99
2018-07-05T02:41:41.994Z,99.99
2018-07-05T02:42:41.941Z,99.99
2018-07-05T02:43:41.897Z,99.99
2018-07-05T02:44:41.857Z,99.99
2018-07-05T02:45:41.835Z,99.99
2018-07-05T02:46:41.761Z,99.99
2018-07-05T02:47:41.711Z,99.99
2018-07-05T02:48:41.666Z,99.99
2018-07-05T02:49:41.630Z,99.99
2018-07-05T02:50:41.600Z,99.92
2018-07-05T02:51:41.528Z,99.15
2018-07-05T02:52:41.481Z,99.92
2018-07-05T02:53:41.434Z,99.54
2018-07-05T02:54:41.392Z,98.96
2018-07-05T02:55:41.366Z,99.15
2018-07-05T02:56:41.297Z,98.77
2018-07-05T02:57:41.252Z,99.99
2018-07-05T02:58:41.220Z,99.68
2018-07-05T02:59:41.158Z,99.99
2018-07-05T03:00:41.143Z,99.99
2018-07-05T03:01:41.072Z,99.99
2018-07-05T03:02:41.026Z,99.99
2018-07-05T03:03:40.977Z,99.92
2018-07-05T03:04:40.929Z,99.54
2018-07-05T03:05:40.887Z,99.11
2018-07-05T03:06:40.861Z,98.77
2018-07-05T03:07:40.793Z,99.06
2018-07-05T03:08:40.742Z,99.35
2018-07-05T03:09:40.698Z,99.73
2018-07-05T03:10:40.651Z,99.99
2018-07-05T03:11:40.629Z,99.35
2018-07-05T03:12:40.564Z,99.99
2018-07-05T03:13:40.535Z,99.99
2018-07-05T03:14:40.476Z,99.99
2018-07-05T03:15:40.423Z,99.99
2018-07-05T03:16:40.398Z,99.99
2018-07-05T03:17:40.342Z,99.99
2018-07-05T03:18:40.286Z,99.99
2018-07-05T03:19:40.241Z,99.99
2018-07-05T03:20:40.191Z,99.99
2018-07-05T03:21:47.253Z,99.99
2018-07-05T03:22:40.100Z,99.99
2018-07-05T03:23:40.052Z,99.99
2018-07-05T03:24:40.017Z,99.99
2018-07-05T03:25:39.964Z,99.99
2018-07-05T03:26:39.945Z,99.99
2018-07-05T03:27:39.864Z,99.99
2018-07-05T03:28:39.824Z,99.99
2018-07-05T03:29:39.778Z,99.99
2018-07-05T03:30:39.731Z,99.99
2018-07-05T03:31:39.707Z,99.99
2018-07-05T03:32:39.639Z,99.99
2018-07-05T03:33:39.593Z,99.99
2018-07-05T03:34:39.540Z,99.99
2018-07-05T03:35:39.512Z,99.99
2018-07-05T03:36:39.475Z,99.99
2018-07-05T03:37:39.406Z,99.99
2018-07-05T03:38:39.360Z,99.99
2018-07-05T03:39:39.312Z,99.99
2018-07-05T03:40:39.273Z,99.99
2018-07-05T03:41:39.245Z,99.99
2018-07-05T03:42:39.175Z,99.99
2018-07-05T03:43:39.126Z,99.99
2018-07-05T03:44:39.092Z,99.99
2018-07-05T03:45:39.060Z,99.99
2018-07-05T03:46:39.031Z,99.99
2018-07-05T03:47:38.946Z,99.99
2018-07-05T03:48:38.900Z,99.99
2018-07-05T03:49:38.853Z,99.99
2018-07-05T03:50:38.805Z,99.99
2018-07-05T03:51:38.833Z,99.99
2018-07-05T03:52:38.744Z,99.99
2018-07-05T03:53:38.670Z,99.99
2018-07-05T03:54:38.624Z,99.99
2018-07-05T03:55:38.579Z,99.99
2018-07-05T03:56:38.537Z,99.99
2018-07-05T03:57:38.507Z,99.99
2018-07-05T03:58:38.439Z,99.99
2018-07-05T03:59:38.395Z,99.99
2018-07-05T04:00:38.346Z,99.99
2018-07-05T04:01:38.298Z,99.99
2018-07-05T04:02:38.279Z,99.99
2018-07-05T04:03:38.204Z,99.99
2018-07-05T04:04:38.156Z,99.99
2018-07-05T04:05:38.116Z,99.99
2018-07-05T04:06:38.067Z,99.99
2018-07-05T04:07:38.046Z,99.99
2018-07-05T04:08:37.975Z,99.99
2018-07-05T04:09:37.940Z,99.99
2018-07-05T04:10:37.880Z,99.99
2018-07-05T04:11:37.835Z,99.99
2018-07-05T04:12:37.817Z,99.99
2018-07-05T04:13:37.741Z,99.99
2018-07-05T04:14:37.695Z,99.99
2018-07-05T04:15:37.657Z,99.99
2018-07-05T04:16:37.607Z,99.99
2018-07-05T04:17:37.581Z,99.99
2018-07-05T04:18:37.513Z,99.99
2018-07-05T04:19:37.467Z,99.99
2018-07-05T04:20:37.421Z,99.99
2018-07-05T04:21:37.378Z,99.99
2018-07-05T04:22:37.348Z,99.99
2018-07-05T04:23:38.354Z,99.99
2018-07-05T04:24:37.232Z,99.99
2018-07-05T04:25:37.190Z,99.99
2018-07-05T04:26:37.148Z,99.99
2018-07-05T04:27:37.124Z,99.99
2018-07-05T04:28:37.048Z,99.99
2018-07-05T04:29:37.005Z,99.99
2018-07-05T04:30:36.958Z,99.99
2018-07-05T04:31:36.915Z,99.99
2018-07-05T04:32:36.894Z,99.99
2018-07-05T04:33:36.833Z,99.99
2018-07-05T04:34:36.776Z,99.99
2018-07-05T04:35:36.728Z,99.99
2018-07-05T04:36:36.684Z,99.99
2018-07-05T04:37:36.678Z,99.99
2018-07-05T04:38:36.590Z,99.99
2018-07-05T04:39:36.557Z,99.99
2018-07-05T04:40:36.504Z,99.99
2018-07-05T04:41:36.455Z,99.99
2018-07-05T04:42:36.424Z,99.99
2018-07-05T04:43:36.388Z,99.99
2018-07-05T04:44:36.322Z,99.99
2018-07-05T04:45:36.270Z,99.99
2018-07-05T04:46:36.231Z,99.99
2018-07-05T04:47:36.184Z,99.99
2018-07-05T04:48:36.160Z,99.99
2018-07-05T04:49:36.092Z,99.99
2018-07-05T04:50:36.053Z,99.99
2018-07-05T04:51:36.004Z,99.99
2018-07-05T04:52:35.959Z,99.99
2018-07-05T04:53:35.938Z,99.98
2018-07-05T04:54:35.865Z,97.67
2018-07-05T04:55:35.829Z,98.14
2018-07-05T04:56:35.776Z,98.14
2018-07-05T04:57:35.729Z,98.72
2018-07-05T04:58:35.700Z,99.78
2018-07-05T04:59:35.633Z,99.99
2018-07-05T05:00:35.596Z,99.99
2018-07-05T05:01:35.547Z,99.99
2018-07-05T05:02:35.507Z,99.99
2018-07-05T05:03:35.477Z,99.99
2018-07-05T05:04:35.408Z,98.63
2018-07-05T05:05:35.368Z,98.05
2018-07-05T05:06:35.322Z,96.70
2018-07-05T05:07:35.276Z,96.70
2018-07-05T05:08:35.250Z,96.51
2018-07-05T05:09:35.186Z,95.94
2018-07-05T05:10:35.141Z,96.08
2018-07-05T05:11:35.098Z,95.69
2018-07-05T05:12:35.048Z,95.60
2018-07-05T05:13:35.029Z,94.92
2018-07-05T05:14:34.960Z,94.54
2018-07-05T05:15:34.914Z,94.92
2018-07-05T05:16:34.871Z,94.97
2018-07-05T05:17:34.824Z,93.72
2018-07-05T05:18:34.808Z,92.56
2018-07-05T05:19:34.735Z,93.14
2018-07-05T05:20:34.684Z,93.14
2018-07-05T05:21:34.645Z,93.24
2018-07-05T05:22:34.597Z,92.37
2018-07-05T05:23:34.586Z,91.36
2018-07-05T05:24:34.507Z,90.10
2018-07-05T05:25:34.463Z,90.58
2018-07-05T05:26:34.417Z,90.68
2018-07-05T05:27:34.383Z,90.30
2018-07-05T05:28:34.360Z,90.48
2018-07-05T05:29:34.282Z,89.81
2018-07-05T05:30:34.240Z,88.99
2018-07-05T05:31:34.192Z,88.31
2018-07-05T05:32:34.151Z,88.12
2018-07-05T05:33:34.136Z,86.96
2018-07-05T05:34:34.063Z,87.20
2018-07-05T05:35:34.023Z,86.72
2018-07-05T05:36:33.976Z,86.82
2018-07-05T05:37:33.932Z,86.04
2018-07-05T05:38:33.896Z,87.49
2018-07-05T05:39:33.872Z,87.20
2018-07-05T05:40:33.792Z,87.34
2018-07-05T05:41:33.763Z,86.38
2018-07-05T05:42:33.705Z,86.96
2018-07-05T05:43:33.665Z,86.38
2018-07-05T05:44:33.643Z,85.80
2018-07-05T05:45:33.571Z,84.54
2018-07-05T05:46:33.529Z,83.29
2018-07-05T05:47:33.521Z,84.06
2018-07-05T05:48:33.447Z,83.58
2018-07-05T05:49:33.422Z,83.00
2018-07-05T05:50:33.357Z,83.48
2018-07-05T05:51:33.309Z,84.06
2018-07-05T05:52:33.271Z,86.28
2018-07-05T05:53:33.220Z,86.52
2018-07-05T05:54:33.210Z,87.29
2018-07-05T05:55:33.142Z,86.22
2018-07-05T05:56:33.093Z,86.42
2018-07-05T05:57:33.047Z,86.22
2018-07-05T05:58:33.000Z,83.47
2018-07-05T05:59:32.991Z,82.94
2018-07-05T06:00:32.919Z,82.36
2018-07-05T06:01:32.877Z,82.26
2018-07-05T06:02:32.831Z,82.94
2018-07-05T06:03:32.787Z,84.10
2018-07-05T06:04:32.768Z,83.37
2018-07-05T06:05:32.715Z,84.24
2018-07-05T06:06:32.653Z,80.57
2018-07-05T06:07:32.622Z,81.24
2018-07-05T06:08:32.569Z,81.05
2018-07-05T06:09:32.564Z,81.30
2018-07-05T06:10:32.485Z,80.82
2018-07-05T06:11:32.445Z,81.30
2018-07-05T06:12:32.398Z,81.93
2018-07-05T06:13:32.357Z,81.74
2018-07-05T06:14:32.334Z,82.17
2018-07-05T06:15:32.272Z,83.96
2018-07-05T06:16:32.222Z,84.20
2018-07-05T06:17:32.176Z,85.06
2018-07-05T06:18:32.152Z,85.06
2018-07-05T06:19:32.121Z,83.14
2018-07-05T06:20:32.059Z,80.24
2018-07-05T06:21:32.017Z,81.20
2018-07-05T06:22:31.963Z,80.33
2018-07-05T06:23:31.919Z,80.91
2018-07-05T06:24:31.873Z,80.18
2018-07-05T06:25:31.896Z,79.60
2018-07-05T06:26:31.788Z,79.02
2018-07-05T06:27:31.745Z,79.60
2018-07-05T06:28:31.706Z,79.89
2018-07-05T06:29:31.655Z,78.58
2018-07-05T06:30:31.639Z,77.13
2018-07-05T06:31:31.577Z,77.96
2018-07-05T06:32:31.528Z,78.54
2018-07-05T06:33:31.489Z,78.99
2018-07-05T06:34:31.445Z,79.17
2018-07-05T06:35:31.424Z,80.24
2018-07-05T06:36:31.365Z,80.33
2018-07-05T06:37:31.319Z,79.85
2018-07-05T06:38:31.271Z,80.18
2018-07-05T06:39:31.271Z,79.70
2018-07-05T06:40:31.214Z,79.99
2018-07-05T06:41:31.142Z,80.95
2018-07-05T06:42:31.098Z,82.06
2018-07-05T06:43:31.094Z,81.57
2018-07-05T06:44:31.020Z,78.13
2018-07-05T06:45:31.004Z,77.17
2018-07-05T06:46:30.927Z,76.29
2018-07-05T06:47:30.943Z,75.81
2018-07-05T06:48:30.852Z,76.49
2018-07-05T06:49:30.803Z,75.43
2018-07-05T06:50:30.776Z,75.71
2018-07-05T06:51:30.715Z,76.29
2018-07-05T06:52:30.671Z,76.49
2018-07-05T06:53:30.629Z,76.59
2018-07-05T06:54:30.586Z,75.48
2018-07-05T06:55:30.573Z,78.19
2018-07-05T06:56:30.497Z,78.09
2018-07-05T06:57:30.459Z,78.58
2018-07-05T06:58:30.412Z,78.19
2018-07-05T06:59:30.377Z,77.51
2018-07-05T07:00:30.364Z,77.80
2018-07-05T07:01:30.284Z,78.58
2018-07-05T07:02:30.248Z,77.71
2018-07-05T07:03:30.204Z,77.65
2018-07-05T07:04:30.159Z,77.45
2018-07-05T07:05:30.147Z,75.91
2018-07-05T07:06:30.075Z,76.20
2018-07-05T07:07:30.033Z,75.62
2018-07-05T07:08:29.992Z,75.46
2018-07-05T07:09:29.948Z,76.82
2018-07-05T07:10:29.941Z,75.37
2018-07-05T07:11:29.859Z,75.37
2018-07-05T07:12:29.816Z,78.11
2018-07-05T07:13:29.777Z,77.92
2018-07-05T07:14:29.747Z,77.53
2018-07-05T07:15:29.696Z,75.05
2018-07-05T07:16:29.682Z,73.02
2018-07-05T07:17:29.611Z,73.69
2018-07-05T07:18:29.570Z,73.95
2018-07-05T07:19:29.523Z,75.63
2018-07-05T07:20:29.481Z,73.02
2018-07-05T07:21:29.467Z,73.27
2018-07-05T07:22:29.395Z,73.47
2018-07-05T07:23:29.360Z,74.43
2018-07-05T07:24:29.316Z,74.82
2018-07-05T07:25:29.271Z,74.15
2018-07-05T07:26:29.252Z,74.63
2018-07-05T07:27:29.184Z,75.60
2018-07-05T07:28:29.144Z,76.66
2018-07-05T07:29:29.100Z,75.95
2018-07-05T07:30:29.065Z,76.04
2018-07-05T07:31:29.071Z,76.78
2018-07-05T07:32:28.978Z,78.61
2018-07-05T07:33:28.937Z,77.94
2018-07-05T07:34:28.893Z,77.55
2018-07-05T07:35:28.859Z,76.87
2018-07-05T07:36:28.837Z,76.59
2018-07-05T07:37:28.779Z,76.87
2018-07-05T07:38:28.733Z,75.52
2018-07-05T07:39:28.684Z,75.43
2018-07-05T07:40:28.646Z,74.85
2018-07-05T07:41:28.620Z,75.43
2018-07-05T07:42:28.557Z,75.43
2018-07-05T07:43:28.512Z,75.62
2018-07-05T07:44:28.472Z,77.17
2018-07-05T07:45:28.498Z,79.00
2018-07-05T07:46:28.411Z,78.19
2018-07-05T07:47:28.343Z,78.58
2018-07-05T07:48:28.306Z,79.83
2018-07-05T07:49:28.269Z,78.48
2018-07-05T07:50:28.216Z,80.03
2018-07-05T07:51:28.203Z,78.38
2018-07-05T07:52:28.136Z,77.17
2018-07-05T07:53:28.089Z,79.97
2018-07-05T07:54:28.046Z,82.72
2018-07-05T07:55:28.005Z,81.60
2018-07-05T07:56:27.986Z,78.31
2018-07-05T07:57:27.925Z,75.63
2018-07-05T07:58:27.875Z,74.47
2018-07-05T07:59:27.840Z,73.41
2018-07-05T08:00:27.795Z,74.57
2018-07-05T08:01:27.774Z,74.86
2018-07-05T08:02:27.714Z,74.28
2018-07-05T08:03:27.663Z,74.28
2018-07-05T08:04:27.624Z,74.08
2018-07-05T08:05:27.585Z,74.32
2018-07-05T08:06:27.567Z,71.70
2018-07-05T08:07:27.513Z,71.02
2018-07-05T08:08:27.456Z,72.02
2018-07-05T08:09:27.417Z,71.83
2018-07-05T08:10:27.375Z,71.06
2018-07-05T08:11:27.355Z,70.96
2018-07-05T08:12:27.288Z,70.57
2018-07-05T08:13:27.248Z,70.18
2018-07-05T08:14:27.206Z,70.28
2018-07-05T08:15:27.167Z,69.93
2018-07-05T08:16:27.153Z,69.83
2018-07-05T08:17:27.079Z,70.28
2018-07-05T08:18:27.037Z,69.70
2018-07-05T08:19:26.999Z,69.31
2018-07-05T08:20:26.984Z,69.15
2018-07-05T08:21:26.943Z,69.73
2018-07-05T08:22:26.883Z,69.44
2018-07-05T08:23:26.832Z,69.73
2018-07-05T08:24:26.794Z,69.12
2018-07-05T08:25:26.754Z,69.73
2018-07-05T08:26:26.710Z,68.86
2018-07-05T08:27:26.690Z,70.70
2018-07-05T08:28:26.629Z,68.76
2018-07-05T08:29:26.587Z,71.19
2018-07-05T08:30:26.551Z,69.54
2018-07-05T08:31:26.536Z,69.67
2018-07-05T08:32:26.486Z,68.70
2018-07-05T08:33:26.428Z,68.96
2018-07-05T08:34:26.392Z,67.60
2018-07-05T08:35:26.342Z,68.66
2018-07-05T08:36:26.299Z,69.89
2018-07-05T08:37:26.283Z,70.18
2018-07-05T08:38:26.215Z,72.80
2018-07-05T08:39:26.172Z,71.06
2018-07-05T08:40:26.139Z,70.96
2018-07-05T08:41:26.095Z,72.38
2018-07-05T08:42:26.077Z,71.93
2018-07-05T08:43:26.014Z,71.99
2018-07-05T08:44:25.969Z,71.70
2018-07-05T08:45:25.932Z,72.31
2018-07-05T08:46:25.888Z,70.83
2018-07-05T08:47:25.872Z,71.93
2018-07-05T08:48:25.811Z,74.45
2018-07-05T08:49:25.766Z,73.77
2018-07-05T08:50:25.728Z,72.41
2018-07-05T08:51:25.684Z,71.83
2018-07-05T08:52:25.666Z,71.83
2018-07-05T08:53:25.602Z,72.61
2018-07-05T08:54:25.562Z,72.31
2018-07-05T08:55:25.518Z,71.54
2018-07-05T08:56:25.478Z,71.12
2018-07-05T08:57:25.462Z,71.22
2018-07-05T08:58:25.401Z,71.12
2018-07-05T08:59:25.356Z,72.67
2018-07-05T09:00:25.312Z,74.22
2018-07-05T09:01:25.274Z,68.89
2018-07-05T09:02:25.255Z,69.37
2018-07-05T09:03:25.200Z,69.21
2018-07-05T09:04:25.150Z,70.15
2018-07-05T09:05:25.106Z,68.79
2018-07-05T09:06:25.067Z,68.89
2018-07-05T09:07:25.049Z,68.40
2018-07-05T09:08:24.984Z,68.40
2018-07-05T09:09:24.946Z,69.37
2018-07-05T09:10:24.903Z,70.28
2018-07-05T09:11:24.860Z,70.73
2018-07-05T09:12:24.817Z,71.02
2018-07-05T09:13:24.803Z,71.22
2018-07-05T09:14:24.739Z,70.34
2018-07-05T09:15:24.697Z,70.73
2018-07-05T09:16:24.664Z,72.57
2018-07-05T09:17:24.632Z,70.25
2018-07-05T09:18:24.609Z,70.15
2018-07-05T09:19:24.534Z,68.70
2018-07-05T09:20:24.489Z,68.44
2018-07-05T09:21:24.453Z,68.92
2018-07-05T09:22:24.408Z,68.34
2018-07-05T09:23:24.524Z,71.06
2018-07-05T09:24:24.326Z,69.79
2018-07-05T09:25:24.282Z,69.99
2018-07-05T09:26:24.239Z,69.27
2018-07-05T09:27:24.206Z,68.92
2018-07-05T09:28:24.185Z,70.34
2018-07-05T09:29:24.115Z,68.89
2018-07-05T09:30:24.077Z,68.79
2018-07-05T09:31:24.031Z,69.08
2018-07-05T09:32:23.992Z,70.15
2018-07-05T09:33:23.973Z,69.67
2018-07-05T09:34:23.908Z,69.47
2018-07-05T09:35:23.871Z,69.02
2018-07-05T09:36:23.829Z,69.12
2018-07-05T09:37:23.817Z,69.50
2018-07-05T09:38:23.765Z,68.34
2018-07-05T09:39:23.706Z,69.21
2018-07-05T09:40:23.661Z,69.21
2018-07-05T09:41:23.625Z,68.05
2018-07-05T09:42:23.581Z,65.85
2018-07-05T09:43:23.566Z,67.89
2018-07-05T09:44:23.499Z,66.05
2018-07-05T09:45:23.462Z,64.78
2018-07-05T09:46:23.417Z,64.98
2018-07-05T09:47:23.372Z,65.37
2018-07-05T09:48:23.354Z,64.62
2018-07-05T09:49:23.292Z,64.72
2018-07-05T09:50:23.250Z,64.43
2018-07-05T09:51:23.208Z,63.46
2018-07-05T09:52:23.236Z,63.36
2018-07-05T09:53:23.154Z,64.07
2018-07-05T09:54:23.088Z,64.65
2018-07-05T09:55:23.045Z,64.65
2018-07-05T09:56:23.016Z,64.56
2018-07-05T09:57:22.964Z,64.85
2018-07-05T09:58:22.946Z,67.18
2018-07-05T09:59:22.881Z,67.47
2018-07-05T10:00:22.839Z,65.69
2018-07-05T10:01:22.805Z,65.69
2018-07-05T10:02:22.758Z,64.92
2018-07-05T10:03:22.770Z,66.86
2018-07-05T10:04:22.688Z,68.21
2018-07-05T10:05:22.642Z,67.83
2018-07-05T10:06:22.604Z,67.21
2018-07-05T10:07:22.559Z,67.14
2018-07-05T10:08:22.550Z,66.95
2018-07-05T10:09:22.489Z,67.24
2018-07-05T10:10:22.440Z,67.24
2018-07-05T10:11:22.399Z,66.66
2018-07-05T10:12:22.354Z,66.27
2018-07-05T10:13:22.435Z,63.85
2018-07-05T10:14:22.297Z,63.65
2018-07-05T10:15:22.232Z,65.01
2018-07-05T10:16:22.193Z,66.40
2018-07-05T10:17:22.157Z,63.49
2018-07-05T10:18:22.112Z,64.26
2018-07-05T10:19:22.149Z,61.16
2018-07-05T10:20:22.030Z,60.77
2018-07-05T10:21:21.993Z,60.41
2018-07-05T10:22:21.952Z,60.58
2018-07-05T10:23:21.907Z,59.74
2018-07-05T10:24:21.895Z,62.45
2018-07-05T10:25:21.828Z,63.62
2018-07-05T10:26:21.798Z,62.94
2018-07-05T10:27:21.749Z,61.68
2018-07-05T10:28:21.706Z,62.94
2018-07-05T10:29:21.695Z,63.91
2018-07-05T10:30:21.630Z,64.98
2018-07-05T10:31:21.585Z,61.07
2018-07-05T10:32:21.552Z,61.58
2018-07-05T10:33:21.509Z,62.91
2018-07-05T10:34:21.487Z,63.59
2018-07-05T10:35:21.432Z,63.01
2018-07-05T10:36:21.384Z,63.23
2018-07-05T10:37:21.347Z,63.32
2018-07-05T10:38:21.306Z,63.52
2018-07-05T10:39:21.292Z,64.78
2018-07-05T10:40:21.225Z,63.91
2018-07-05T10:41:21.189Z,62.97
2018-07-05T10:42:21.148Z,65.30
2018-07-05T10:43:21.102Z,62.68
2018-07-05T10:44:21.093Z,61.51
2018-07-05T10:45:21.030Z,61.61
2018-07-05T10:46:20.990Z,61.12
2018-07-05T10:47:20.944Z,61.02
2018-07-05T10:48:20.906Z,62.77
2018-07-05T10:49:20.901Z,61.90
2018-07-05T10:50:20.822Z,61.71
2018-07-05T10:51:20.790Z,62.10
2018-07-05T10:52:20.750Z,61.97
2018-07-05T10:53:20.703Z,62.26
2018-07-05T10:54:20.694Z,61.38
2018-07-05T10:55:20.661Z,62.16
2018-07-05T10:56:20.585Z,61.87
2018-07-05T10:57:20.547Z,60.51
2018-07-05T10:58:20.509Z,61.48
2018-07-05T10:59:20.465Z,61.77
2018-07-05T11:00:20.447Z,60.61
2018-07-05T11:01:20.383Z,59.44
2018-07-05T11:02:20.344Z,59.54
2018-07-05T11:03:20.315Z,60.80
2018-07-05T11:04:20.270Z,64.01
2018-07-05T11:05:20.253Z,61.38
2018-07-05T11:06:20.187Z,61.29
2018-07-05T11:07:20.141Z,61.77
2018-07-05T11:08:20.105Z,63.32
2018-07-05T11:09:20.068Z,62.07
2018-07-05T11:10:20.057Z,62.94
2018-07-05T11:11:19.984Z,61.48
2018-07-05T11:12:19.944Z,62.07
2018-07-05T11:13:19.902Z,59.74
2018-07-05T11:14:19.915Z,59.05
2018-07-05T11:15:19.849Z,61.68
2018-07-05T11:16:19.784Z,62.07
2018-07-05T11:17:19.746Z,60.71
2018-07-05T11:18:19.706Z,61.38
2018-07-05T11:19:19.661Z,59.08
2018-07-05T11:20:19.655Z,60.35
2018-07-05T11:21:19.582Z,59.18
2018-07-05T11:22:19.543Z,58.98
2018-07-05T11:23:19.501Z,59.86
2018-07-05T11:24:19.468Z,59.28
2018-07-05T11:25:19.449Z,59.67
2018-07-05T11:26:19.379Z,60.83
2018-07-05T11:27:19.344Z,62.19
2018-07-05T11:28:19.306Z,60.61
2018-07-05T11:29:19.264Z,61.68
2018-07-05T11:30:19.295Z,61.90
2018-07-05T11:31:19.208Z,61.22
2018-07-05T11:32:19.143Z,61.41
2018-07-05T11:33:19.104Z,60.93
2018-07-05T11:34:19.062Z,60.64
2018-07-05T11:35:19.032Z,60.28
2018-07-05T11:36:19.043Z,60.96
2018-07-05T11:37:18.946Z,60.57
2018-07-05T11:38:18.907Z,61.05
2018-07-05T11:39:18.873Z,60.74
2018-07-05T11:40:18.829Z,59.47
2018-07-05T11:41:18.819Z,59.08
2018-07-05T11:42:18.783Z,59.86
2018-07-05T11:43:18.707Z,59.57
2018-07-05T11:44:18.660Z,61.87
2018-07-05T11:45:18.628Z,62.29
2018-07-05T11:46:18.606Z,61.87
2018-07-05T11:47:18.544Z,61.19
2018-07-05T11:48:18.506Z,61.02
2018-07-05T11:49:18.466Z,60.64
2018-07-05T11:50:18.431Z,61.32
2018-07-05T11:51:18.406Z,60.74
2018-07-05T11:52:18.361Z,59.57
2018-07-05T11:53:18.305Z,59.83
2018-07-05T11:54:18.263Z,62.16
2018-07-05T11:55:18.230Z,61.29
2018-07-05T11:56:18.209Z,61.58
2018-07-05T11:57:18.142Z,60.02
2018-07-05T11:58:18.109Z,60.22
2018-07-05T11:59:18.065Z,59.47
2018-07-05T12:00:18.023Z,59.28
2018-07-05T12:01:18.007Z,58.11
2018-07-05T12:02:17.945Z,59.47
2018-07-05T12:03:17.902Z,61.41
2018-07-05T12:04:17.861Z,61.51
2018-07-05T12:05:17.823Z,59.76
2018-07-05T12:06:17.823Z,60.93
2018-07-05T12:07:17.750Z,59.47
2018-07-05T12:08:17.701Z,60.25
2018-07-05T12:09:17.664Z,61.22
2018-07-05T12:10:17.622Z,61.80
2018-07-05T12:11:17.588Z,60.54
2018-07-05T12:12:17.563Z,59.57
2018-07-05T12:13:17.505Z,61.25
2018-07-05T12:14:17.459Z,59.86
2018-07-05T12:15:17.423Z,58.31
2018-07-05T12:16:17.382Z,58.69
2018-07-05T12:17:17.364Z,56.77
2018-07-05T12:18:17.307Z,55.61
2018-07-05T12:19:17.262Z,56.36
2018-07-05T12:20:17.221Z,58.14
2018-07-05T12:21:17.184Z,58.33
2018-07-05T12:22:17.167Z,59.50
2018-07-05T12:23:17.100Z,60.47
2018-07-05T12:24:17.085Z,56.97
2018-07-05T12:25:17.025Z,56.68
2018-07-05T12:26:16.993Z,58.04
2018-07-05T12:27:16.963Z,58.23
2018-07-05T12:28:16.902Z,57.75
2018-07-05T12:29:16.886Z,59.76
2018-07-05T12:30:16.825Z,60.44
2018-07-05T12:31:16.781Z,60.54
2018-07-05T12:32:16.768Z,61.71
2018-07-05T12:33:16.705Z,60.44
2018-07-05T12:34:16.660Z,59.86
2018-07-05T12:35:16.626Z,62.10
2018-07-05T12:36:16.597Z,58.40
2018-07-05T12:37:16.571Z,60.38
2018-07-05T12:38:16.581Z,61.44
2018-07-05T12:39:16.490Z,61.25
2018-07-05T12:40:16.432Z,63.00
2018-07-05T12:41:16.389Z,59.79
2018-07-05T12:42:16.389Z,59.86
2018-07-05T12:43:16.309Z,60.44
2018-07-05T12:44:16.262Z,58.69
2018-07-05T12:45:16.225Z,59.08
2018-07-05T12:46:16.189Z,60.44
2018-07-05T12:47:16.144Z,58.01
2018-07-05T12:48:16.132Z,59.67
2018-07-05T12:49:16.066Z,58.01
2018-07-05T12:50:16.031Z,60.05
2018-07-05T12:51:15.981Z,61.64
2018-07-05T12:52:15.944Z,59.59