createdAt,value
2022-08-26T00:10:21.671Z,20.35
2022-08-26T00:30:21.649Z,20.43
2022-08-26T00:50:21.615Z,20.18
2022-08-26T01:10:21.613Z,20.24
2022-08-26T01:30:21.558Z,20.05
2022-08-26T01:50:21.526Z,19.84
2022-08-26T02:10:21.502Z,19.62
2022-08-26T02:30:21.464Z,19.44
2022-08-26T02:50:21.450Z,19.52
2022-08-26T03:10:21.401Z,19.61
2022-08-26T03:30:21.373Z,19.70
2022-08-26T03:50:21.358Z,19.68
2022-08-26T04:10:21.308Z,19.57
2022-08-26T04:30:21.285Z,19.14
2022-08-26T04:50:21.248Z,19.17
2022-08-26T05:10:21.235Z,19.45
2022-08-26T05:30:21.205Z,19.50
2022-08-26T05:50:21.165Z,19.75
2022-08-26T06:10:21.139Z,19.99
2022-08-26T06:30:21.124Z,20.26
2022-08-26T06:50:21.072Z,20.66
2022-08-26T07:10:21.049Z,20.83
2022-08-26T07:30:21.018Z,21.07
2022-08-26T07:50:20.984Z,21.35
2022-08-26T08:10:20.964Z,21.69
2022-08-26T08:30:20.926Z,22.28
2022-08-26T08:50:20.902Z,22.80
2022-08-26T09:10:20.866Z,23.30
2022-08-26T09:30:20.841Z,23.62
2022-08-26T09:50:20.827Z,24.03
2022-08-26T10:10:20.778Z,24.24
2022-08-26T10:30:20.749Z,24.38
2022-08-26T10:50:20.714Z,24.43
2022-08-26T11:10:20.686Z,24.58
2022-08-26T11:30:20.658Z,24.75
2022-08-26T11:50:20.609Z,25.15
2022-08-26T12:10:20.580Z,25.74
2022-08-26T12:30:20.549Z,26.34
2022-08-26T12:50:20.524Z,26.91
2022-08-26T13:10:20.487Z,26.74
2022-08-26T13:30:20.462Z,27.03
2022-08-26T13:50:20.426Z,27.12
2022-08-26T14:10:20.424Z,26.96
2022-08-26T14:30:20.362Z,26.75
2022-08-26T14:50:20.333Z,26.59
2022-08-26T15:10:20.291Z,26.46
2022-08-26T15:30:20.270Z,26.20
2022-08-26T15:50:20.243Z,25.88
2022-08-26T16:10:20.210Z,25.74
2022-08-26T16:30:20.171Z,25.66
2022-08-26T16:50:20.149Z,25.43
2022-08-26T17:10:20.120Z,25.17
2022-08-26T17:30:20.066Z,24.89
2022-08-26T17:50:20.038Z,24.56
2022-08-26T18:10:20.013Z,24.33
2022-08-26T18:30:19.994Z,23.92
2022-08-26T18:50:19.955Z,23.69
2022-08-26T19:10:19.916Z,23.50
2022-08-26T19:30:19.885Z,23.42
2022-08-26T19:50:19.870Z,23.00
2022-08-26T20:10:19.823Z,22.74
2022-08-26T20:30:19.783Z,22.55
2022-08-26T20:50:19.765Z,22.28
2022-08-26T21:10:19.729Z,22.08
2022-08-26T21:30:19.693Z,21.76
2022-08-26T21:50:19.676Z,21.67
2022-08-26T22:10:19.634Z,21.52
2022-08-26T22:30:19.608Z,21.36
2022-08-26T22:50:19.586Z,21.15
2022-08-26T23:10:19.546Z,20.96
2022-08-26T23:30:19.508Z,20.52
2022-08-26T23:50:19.495Z,20.46
