createdAt,value
2022-12-15T00:02:11.450Z,0.00
2022-12-15T00:12:11.708Z,0.00
2022-12-15T00:22:11.983Z,0.00
2022-12-15T00:32:12.054Z,0.00
2022-12-15T00:42:12.467Z,0.00
2022-12-15T00:52:12.528Z,0.00
2022-12-15T01:02:12.914Z,0.00
2022-12-15T01:12:13.041Z,0.00
2022-12-15T01:22:13.310Z,0.00
2022-12-15T01:32:13.559Z,0.00
2022-12-15T01:42:13.895Z,0.00
2022-12-15T01:52:13.951Z,0.00
2022-12-15T02:02:14.308Z,0.00
2022-12-15T02:12:14.387Z,0.00
2022-12-15T02:22:14.734Z,0.00
2022-12-15T02:32:14.775Z,0.00
2022-12-15T02:42:15.107Z,0.00
2022-12-15T02:52:15.304Z,0.00
2022-12-15T03:02:15.640Z,0.00
2022-12-15T03:12:15.584Z,0.00
2022-12-15T03:22:15.870Z,0.00
2022-12-15T03:32:15.985Z,0.00
2022-12-15T03:42:16.157Z,0.00
2022-12-15T03:52:16.226Z,0.00
2022-12-15T04:02:16.665Z,0.00
2022-12-15T04:12:16.690Z,0.00
2022-12-15T04:22:18.151Z,0.00
2022-12-15T04:32:17.145Z,0.00
2022-12-15T04:42:17.244Z,0.00
2022-12-15T04:52:17.390Z,0.00
2022-12-15T05:02:17.710Z,0.00
2022-12-15T05:12:17.596Z,0.00
2022-12-15T05:22:17.875Z,0.00
2022-12-15T05:32:17.962Z,0.00
2022-12-15T05:42:18.228Z,0.00
2022-12-15T05:52:18.457Z,0.00
2022-12-15T06:02:18.884Z,0.00
2022-12-15T06:12:18.939Z,0.00
2022-12-15T06:22:19.270Z,0.00
2022-12-15T06:32:19.320Z,0.00
2022-12-15T06:42:19.637Z,0.00
2022-12-15T06:52:19.703Z,0.00
2022-12-15T07:02:25.202Z,8.00
2022-12-15T07:12:21.076Z,12.00
2022-12-15T07:22:20.415Z,20.00
2022-12-15T07:32:20.463Z,28.00
2022-12-15T07:42:20.697Z,40.00
2022-12-15T07:52:20.928Z,56.00
2022-12-15T08:02:21.448Z,80.00
2022-12-15T08:12:21.343Z,96.00
2022-12-15T08:22:21.605Z,84.00
2022-12-15T08:32:21.888Z,92.00
2022-12-15T08:42:22.076Z,100.00
2022-12-15T08:52:22.105Z,128.00
2022-12-15T09:02:22.574Z,152.00
2022-12-15T09:12:22.499Z,124.00
2022-12-15T09:22:22.828Z,132.00
2022-12-15T09:32:22.854Z,144.00
2022-12-15T09:42:23.204Z,116.00
2022-12-15T09:52:23.241Z,112.00
2022-12-15T10:02:23.632Z,124.00
2022-12-15T10:12:23.717Z,120.00
2022-12-15T10:22:24.084Z,120.00
2022-12-15T10:32:24.103Z,124.00
2022-12-15T10:42:24.399Z,132.00
2022-12-15T10:52:24.425Z,124.00
2022-12-15T11:02:26.394Z,160.00
2022-12-15T11:12:24.763Z,116.00
2022-12-15T11:22:25.030Z,136.00
2022-12-15T11:32:25.267Z,100.00
2022-12-15T11:42:25.615Z,116.00
2022-12-15T11:52:27.785Z,132.00
2022-12-15T12:02:25.969Z,108.00
2022-12-15T12:12:25.949Z,108.00
2022-12-15T12:22:26.243Z,92.00
2022-12-15T12:32:26.276Z,96.00
2022-12-15T12:42:26.631Z,84.00
2022-12-15T12:52:26.649Z,68.00
2022-12-15T13:02:27.174Z,60.00
2022-12-15T13:12:50.545Z,60.00
2022-12-15T13:22:28.373Z,52.00
2022-12-15T13:32:27.679Z,40.00
2022-12-15T13:42:40.795Z,40.00
2022-12-15T13:53:07.839Z,40.00
2022-12-15T14:02:29.197Z,32.00
2022-12-15T14:12:28.271Z,32.00
2022-12-15T14:32:29.605Z,24.00
2022-12-15T14:42:29.895Z,16.00
2022-12-15T14:52:28.925Z,16.00
2022-12-15T15:02:29.377Z,8.00
2022-12-15T15:12:29.363Z,4.00
2022-12-15T15:22:29.479Z,4.00
2022-12-15T15:32:29.514Z,0.00
2022-12-15T15:42:32.711Z,0.00
2022-12-15T15:52:29.989Z,0.00
2022-12-15T16:02:30.532Z,0.00
2022-12-15T16:12:30.452Z,0.00
2022-12-15T16:22:30.823Z,12.00
2022-12-15T16:32:30.852Z,12.00
2022-12-15T16:42:31.176Z,0.00
2022-12-15T16:52:31.205Z,0.00
2022-12-15T17:02:32.601Z,0.00
2022-12-15T17:12:31.690Z,0.00
2022-12-15T17:22:32.161Z,0.00
2022-12-15T17:32:32.067Z,0.00
2022-12-15T17:42:32.463Z,0.00
2022-12-15T17:52:32.534Z,0.00
2022-12-15T18:02:33.090Z,0.00
2022-12-15T18:12:32.856Z,0.00
2022-12-15T18:22:34.113Z,0.00
2022-12-15T18:32:33.603Z,0.00
2022-12-15T18:42:33.680Z,0.00
2022-12-15T18:52:34.970Z,0.00
2022-12-15T19:02:34.055Z,0.00
2022-12-15T19:12:34.020Z,0.00
2022-12-15T19:22:34.230Z,0.00
2022-12-15T19:32:34.335Z,12.00
2022-12-15T19:42:34.777Z,0.00
2022-12-15T19:52:34.610Z,0.00
2022-12-15T20:02:35.067Z,0.00
2022-12-15T20:12:35.289Z,0.00
2022-12-15T20:22:35.257Z,0.00
2022-12-15T20:32:38.557Z,0.00
2022-12-15T20:42:35.483Z,0.00
2022-12-15T20:52:35.988Z,0.00
2022-12-15T21:02:37.027Z,12.00
2022-12-15T21:12:36.053Z,0.00
2022-12-15T21:22:36.092Z,0.00
2022-12-15T21:32:36.439Z,0.00
2022-12-15T21:42:36.464Z,0.00
2022-12-15T21:52:36.912Z,0.00
2022-12-15T22:02:37.133Z,0.00
2022-12-15T22:12:37.178Z,0.00
2022-12-15T22:22:37.226Z,0.00
2022-12-15T22:32:37.541Z,0.00
2022-12-15T22:42:37.575Z,0.00
2022-12-15T22:52:37.913Z,0.00
2022-12-15T23:02:37.978Z,0.00
2022-12-15T23:12:38.183Z,0.00
2022-12-15T23:22:38.453Z,0.00
2022-12-15T23:32:38.668Z,0.00
2022-12-15T23:42:38.694Z,0.00
2022-12-15T23:52:41.204Z,0.00
