createdAt,value
2024-02-06T00:01:11.737Z,4.13
2024-02-06T00:03:40.432Z,5.30
2024-02-06T00:06:09.134Z,5.28
2024-02-06T00:08:39.219Z,3.40
2024-02-06T00:11:09.175Z,5.07
2024-02-06T00:13:39.183Z,4.10
2024-02-06T00:16:13.870Z,5.20
2024-02-06T00:18:43.290Z,3.70
2024-02-06T00:21:11.754Z,4.32
2024-02-06T00:23:40.253Z,4.47
2024-02-06T00:26:08.739Z,4.90
2024-02-06T00:28:39.519Z,4.55
2024-02-06T00:31:08.114Z,4.10
2024-02-06T00:33:36.683Z,4.40
2024-02-06T00:36:05.878Z,5.72
2024-02-06T00:38:34.413Z,4.93
2024-02-06T00:41:05.787Z,4.78
2024-02-06T00:43:34.294Z,4.60
2024-02-06T00:46:04.258Z,4.20
2024-02-06T00:48:33.011Z,4.18
2024-02-06T00:51:01.944Z,6.57
2024-02-06T00:53:32.732Z,4.05
2024-02-06T00:56:01.172Z,4.88
2024-02-06T00:58:29.652Z,4.38
2024-02-06T01:00:58.295Z,5.40
2024-02-06T01:03:28.259Z,4.72
2024-02-06T01:05:56.721Z,4.60
2024-02-06T01:08:25.278Z,5.18
2024-02-06T01:10:53.766Z,4.38
2024-02-06T01:13:22.246Z,5.13
2024-02-06T01:15:50.813Z,5.18
2024-02-06T01:18:19.291Z,5.78
2024-02-06T01:20:49.107Z,4.68
2024-02-06T01:23:17.585Z,6.10
2024-02-06T01:25:46.161Z,4.97
2024-02-06T01:28:14.704Z,5.30
2024-02-06T01:30:43.405Z,6.47
2024-02-06T01:33:12.003Z,6.30
2024-02-06T01:35:42.667Z,6.25
2024-02-06T01:38:14.158Z,5.38
2024-02-06T01:40:43.780Z,5.47
2024-02-06T01:43:13.043Z,4.43
2024-02-06T01:45:45.099Z,5.68
2024-02-06T01:48:16.273Z,4.90
2024-02-06T01:50:46.634Z,4.88
2024-02-06T01:53:18.373Z,4.80
2024-02-06T01:55:47.280Z,5.13
2024-02-06T01:58:16.479Z,5.45
2024-02-06T02:00:46.536Z,5.93
2024-02-06T02:03:15.746Z,5.45
2024-02-06T02:05:46.633Z,5.30
2024-02-06T02:08:17.864Z,4.70
2024-02-06T02:10:46.885Z,4.40
2024-02-06T02:13:15.571Z,4.57
2024-02-06T02:15:44.133Z,6.68
2024-02-06T02:18:12.753Z,5.18
2024-02-06T02:20:41.241Z,6.13
2024-02-06T02:23:19.606Z,6.05
2024-02-06T02:25:54.225Z,4.55
2024-02-06T02:28:26.304Z,6.45
2024-02-06T02:30:55.202Z,5.80
2024-02-06T02:33:23.775Z,4.72
2024-02-06T02:35:52.293Z,5.00
2024-02-06T02:38:22.265Z,4.82
2024-02-06T02:40:50.976Z,5.90
2024-02-06T02:43:20.025Z,4.20
2024-02-06T02:45:49.172Z,5.28
2024-02-06T02:48:17.846Z,5.95
2024-02-06T02:50:46.480Z,6.57
2024-02-06T02:53:15.238Z,6.68
2024-02-06T02:55:45.343Z,4.60
2024-02-06T02:58:14.048Z,6.03
2024-02-06T03:00:42.738Z,4.95
2024-02-06T03:03:11.272Z,4.57
2024-02-06T03:05:40.082Z,4.40
2024-02-06T03:08:08.739Z,4.35
2024-02-06T03:10:37.322Z,3.90
2024-02-06T03:13:07.375Z,3.97
2024-02-06T03:15:35.953Z,6.20
2024-02-06T03:18:04.846Z,6.30
2024-02-06T03:20:33.859Z,6.10
2024-02-06T03:23:02.314Z,5.18
2024-02-06T03:25:30.797Z,3.42
2024-02-06T03:27:59.293Z,4.93
2024-02-06T03:30:29.148Z,5.78
2024-02-06T03:32:57.667Z,4.40
2024-02-06T03:35:26.320Z,7.03
2024-02-06T03:37:54.901Z,4.78
2024-02-06T03:40:23.363Z,5.72
2024-02-06T03:42:52.067Z,6.30
2024-02-06T03:45:20.637Z,5.13
2024-02-06T03:47:52.837Z,4.95
2024-02-06T03:50:21.536Z,5.70
2024-02-06T03:52:49.955Z,6.50
2024-02-06T03:55:18.682Z,5.30
2024-02-06T03:57:47.187Z,4.07
2024-02-06T04:00:16.621Z,5.18
2024-02-06T04:02:45.796Z,4.57
2024-02-06T04:05:15.882Z,5.15
2024-02-06T04:07:44.368Z,5.38
2024-02-06T04:10:12.956Z,5.05
2024-02-06T04:12:41.564Z,5.80
2024-02-06T04:15:10.780Z,4.40
2024-02-06T04:17:39.425Z,5.00
2024-02-06T04:20:09.512Z,5.28
2024-02-06T04:22:39.550Z,5.45
2024-02-06T04:25:09.052Z,4.40
2024-02-06T04:27:37.541Z,5.43
2024-02-06T04:30:07.006Z,5.50
2024-02-06T04:32:35.643Z,5.15
2024-02-06T04:35:04.437Z,4.32
2024-02-06T04:37:33.053Z,5.22
2024-02-06T04:40:03.021Z,5.35
2024-02-06T04:42:31.599Z,4.22
2024-02-06T04:45:00.032Z,4.93
2024-02-06T04:47:28.718Z,6.10
2024-02-06T04:49:59.705Z,7.05
2024-02-06T04:52:31.199Z,5.45
2024-02-06T04:55:00.442Z,5.47
2024-02-06T04:57:30.368Z,3.97
2024-02-06T04:59:59.128Z,5.15
2024-02-06T05:02:27.580Z,5.75
2024-02-06T05:04:56.180Z,5.03
2024-02-06T05:07:24.797Z,5.50
2024-02-06T05:09:53.315Z,4.68
2024-02-06T05:12:22.118Z,6.00
2024-02-06T05:14:51.994Z,5.97
2024-02-06T05:17:20.053Z,4.80
2024-02-06T05:19:50.003Z,5.43
2024-02-06T05:22:18.711Z,6.05
2024-02-06T05:24:47.504Z,5.07
2024-02-06T05:27:16.066Z,6.00
2024-02-06T05:29:44.601Z,6.72
2024-02-06T05:32:14.434Z,5.28
2024-02-06T05:34:43.137Z,6.00
2024-02-06T05:37:11.684Z,7.22
2024-02-06T05:39:41.892Z,6.55
2024-02-06T05:42:10.548Z,4.57
2024-02-06T05:44:39.489Z,5.78
2024-02-06T05:47:08.781Z,7.25
2024-02-06T05:49:38.797Z,4.25
2024-02-06T05:52:07.858Z,4.13
2024-02-06T05:54:36.537Z,6.05
2024-02-06T05:57:05.416Z,6.30
2024-02-06T05:59:33.914Z,4.45
2024-02-06T06:02:02.530Z,5.20
2024-02-06T06:04:31.669Z,4.95
2024-02-06T06:07:01.838Z,4.18
2024-02-06T06:09:30.629Z,4.63
2024-02-06T06:11:59.158Z,4.10
2024-02-06T06:14:27.656Z,5.03
2024-02-06T06:16:56.148Z,5.93
2024-02-06T06:19:24.797Z,6.60
2024-02-06T06:21:53.326Z,5.45
2024-02-06T06:24:23.355Z,4.65
2024-02-06T06:26:51.906Z,5.85
2024-02-06T06:29:20.420Z,7.00
2024-02-06T06:31:48.877Z,7.13
2024-02-06T06:34:17.576Z,5.88
2024-02-06T06:36:46.157Z,5.55
2024-02-06T06:39:14.699Z,6.80
2024-02-06T06:41:47.031Z,5.40
2024-02-06T06:44:15.713Z,5.15
2024-02-06T06:46:47.383Z,5.47
2024-02-06T06:49:16.094Z,4.38
2024-02-06T06:51:45.186Z,5.70
2024-02-06T06:54:13.766Z,4.38
2024-02-06T06:56:42.325Z,5.50
2024-02-06T06:59:12.218Z,4.32
2024-02-06T07:01:41.038Z,5.35
2024-02-06T07:04:10.613Z,6.65
2024-02-06T07:06:39.865Z,4.05
2024-02-06T07:09:08.647Z,4.65
2024-02-06T07:11:37.203Z,6.28
2024-02-06T07:14:05.699Z,3.97
2024-02-06T07:16:35.597Z,4.28
2024-02-06T07:19:04.408Z,4.82
2024-02-06T07:21:33.058Z,3.92
2024-02-06T07:24:02.189Z,4.80
2024-02-06T07:26:30.775Z,5.13
2024-02-06T07:28:59.484Z,4.40
2024-02-06T07:31:28.046Z,4.25
2024-02-06T07:33:58.222Z,5.35
2024-02-06T07:36:30.527Z,3.55
2024-02-06T07:38:58.990Z,4.47
2024-02-06T07:41:27.480Z,3.83
2024-02-06T07:43:56.030Z,4.25
2024-02-06T07:46:24.634Z,5.25
2024-02-06T07:48:57.226Z,5.72
2024-02-06T07:51:27.354Z,5.00
2024-02-06T07:53:57.502Z,3.78
2024-02-06T07:56:28.395Z,5.90
2024-02-06T07:58:59.486Z,5.00
2024-02-06T08:01:28.437Z,5.28
2024-02-06T08:03:57.887Z,3.85
2024-02-06T08:06:28.244Z,4.40
2024-02-06T08:08:56.809Z,4.93
2024-02-06T08:11:25.447Z,4.50
2024-02-06T08:13:54.345Z,4.20
2024-02-06T08:16:22.980Z,5.63
2024-02-06T08:18:54.152Z,5.40
2024-02-06T08:21:22.778Z,6.07
2024-02-06T08:23:56.077Z,4.97
2024-02-06T08:26:24.686Z,5.68
2024-02-06T08:28:53.364Z,5.40
2024-02-06T08:31:23.559Z,3.97
2024-02-06T08:33:52.568Z,4.57
2024-02-06T08:36:21.301Z,3.95
2024-02-06T08:38:50.031Z,5.20
2024-02-06T08:41:20.725Z,6.57
2024-02-06T08:43:53.082Z,6.35
2024-02-06T08:46:25.286Z,4.70
2024-02-06T08:48:55.446Z,6.22
2024-02-06T08:51:23.947Z,4.93
2024-02-06T08:53:52.536Z,5.03
2024-02-06T08:56:22.450Z,5.40
2024-02-06T08:58:51.118Z,4.80
2024-02-06T09:01:19.770Z,6.07
2024-02-06T09:03:48.711Z,4.55
2024-02-06T09:06:17.333Z,6.45
2024-02-06T09:08:45.978Z,5.10
2024-02-06T09:11:14.607Z,5.60
2024-02-06T09:13:44.704Z,5.05
2024-02-06T09:16:13.287Z,3.17
2024-02-06T09:18:42.045Z,3.58
2024-02-06T09:21:11.602Z,5.82
2024-02-06T09:23:40.349Z,2.75
2024-02-06T09:26:11.880Z,4.65
2024-02-06T09:28:40.644Z,4.68
2024-02-06T09:31:11.265Z,4.53
2024-02-06T09:33:40.090Z,5.03
2024-02-06T09:36:10.083Z,4.28
2024-02-06T09:38:38.757Z,4.28
2024-02-06T09:41:12.099Z,3.55
2024-02-06T09:43:42.606Z,4.13
2024-02-06T09:46:13.419Z,5.45
2024-02-06T09:48:42.037Z,5.78
2024-02-06T09:51:13.157Z,3.92
2024-02-06T09:53:42.710Z,4.30
2024-02-06T09:56:12.604Z,5.18
2024-02-06T09:58:42.128Z,7.03
2024-02-06T10:01:14.316Z,4.53
2024-02-06T10:03:47.291Z,5.25
2024-02-06T10:06:21.133Z,4.45
2024-02-06T10:08:50.675Z,4.88
2024-02-06T10:11:20.402Z,5.28
2024-02-06T10:13:49.151Z,6.15
2024-02-06T10:16:19.341Z,4.45
2024-02-06T10:18:58.589Z,5.70
2024-02-06T10:21:29.451Z,3.03
2024-02-06T10:24:03.185Z,4.07
2024-02-06T10:26:31.734Z,4.72
2024-02-06T10:29:07.388Z,4.50
2024-02-06T10:31:38.728Z,4.15
2024-02-06T10:34:12.646Z,6.55
2024-02-06T10:36:42.105Z,4.00
2024-02-06T10:39:12.482Z,5.10
2024-02-06T10:42:00.811Z,5.15
2024-02-06T10:44:30.487Z,5.10
2024-02-06T10:47:01.598Z,4.40
2024-02-06T10:49:30.587Z,5.25
2024-02-06T10:52:07.416Z,4.65
2024-02-06T10:54:36.767Z,6.13
2024-02-06T10:57:08.385Z,6.15
2024-02-06T10:59:47.249Z,5.38
2024-02-06T11:02:25.404Z,5.15
2024-02-06T11:05:06.673Z,5.50
2024-02-06T11:07:41.073Z,5.10
2024-02-06T11:10:12.707Z,4.82
2024-02-06T11:12:41.944Z,4.57
2024-02-06T11:15:12.311Z,6.45
2024-02-06T11:17:44.526Z,4.03
2024-02-06T11:20:15.334Z,5.57
2024-02-06T11:22:46.465Z,5.30
2024-02-06T11:25:18.372Z,6.13
2024-02-06T11:27:48.746Z,5.22
2024-02-06T11:30:18.312Z,5.35
2024-02-06T11:32:48.284Z,3.95
2024-02-06T11:35:27.581Z,5.78
2024-02-06T11:37:56.833Z,4.10
2024-02-06T11:40:27.288Z,5.15
2024-02-06T11:43:06.920Z,4.60
2024-02-06T11:45:37.453Z,6.00
2024-02-06T11:48:09.820Z,4.45
2024-02-06T11:50:45.390Z,5.82
2024-02-06T11:53:16.383Z,4.05
2024-02-06T11:55:46.188Z,4.10
2024-02-06T11:58:16.072Z,5.38
2024-02-06T12:00:44.832Z,5.55
2024-02-06T12:03:16.217Z,4.82
2024-02-06T12:05:47.211Z,4.07
2024-02-06T12:08:22.442Z,4.90
2024-02-06T12:10:52.304Z,5.03
2024-02-06T12:13:23.249Z,6.20
2024-02-06T12:15:55.519Z,4.25
2024-02-06T12:18:26.491Z,3.10
2024-02-06T12:20:55.097Z,4.55
2024-02-06T12:23:24.443Z,5.30
2024-02-06T12:25:53.084Z,4.72
2024-02-06T12:28:21.985Z,4.00
2024-02-06T12:30:51.667Z,3.75
2024-02-06T12:33:22.441Z,5.25
2024-02-06T12:35:56.839Z,5.00
2024-02-06T12:38:25.406Z,3.22
2024-02-06T12:40:54.357Z,4.15
2024-02-06T12:43:23.255Z,4.63
2024-02-06T12:45:51.956Z,4.32
2024-02-06T12:48:20.902Z,4.32
2024-02-06T12:50:52.269Z,4.55
2024-02-06T12:53:26.352Z,3.70
2024-02-06T12:55:55.211Z,5.07
2024-02-06T12:58:24.002Z,3.72
2024-02-06T13:00:56.754Z,5.85
2024-02-06T13:03:25.603Z,4.80
2024-02-06T13:05:59.835Z,4.93
2024-02-06T13:08:31.732Z,5.05
2024-02-06T13:11:13.329Z,5.70
2024-02-06T13:13:42.668Z,5.90
2024-02-06T13:16:14.998Z,4.18
2024-02-06T13:18:44.043Z,5.20
2024-02-06T13:21:13.982Z,5.47
2024-02-06T13:23:42.561Z,5.13
2024-02-06T13:26:11.214Z,6.60
2024-02-06T13:28:40.776Z,4.38
2024-02-06T13:31:11.028Z,4.03
2024-02-06T13:33:42.279Z,5.03
2024-02-06T13:36:11.256Z,7.25
2024-02-06T13:38:41.413Z,6.78
2024-02-06T13:41:09.904Z,6.55
2024-02-06T13:43:39.478Z,5.47
2024-02-06T13:46:07.965Z,4.88
2024-02-06T13:48:36.616Z,7.30
2024-02-06T13:51:05.281Z,6.50
2024-02-06T13:53:35.030Z,4.72
2024-02-06T13:56:06.305Z,5.72
2024-02-06T13:58:35.957Z,8.23
2024-02-06T14:01:04.589Z,4.68
2024-02-06T14:03:33.653Z,6.10
2024-02-06T14:06:05.499Z,5.35
2024-02-06T14:08:34.153Z,7.53
2024-02-06T14:11:04.130Z,5.05
2024-02-06T14:13:32.779Z,6.55
2024-02-06T14:16:02.429Z,5.78
2024-02-06T14:18:31.270Z,5.28
2024-02-06T14:20:59.951Z,7.10
2024-02-06T14:23:28.594Z,5.68
2024-02-06T14:25:57.212Z,5.93
2024-02-06T14:28:27.194Z,7.22
2024-02-06T14:30:55.820Z,6.10
2024-02-06T14:33:24.560Z,5.75
2024-02-06T14:35:53.461Z,5.20
2024-02-06T14:38:22.177Z,5.80
2024-02-06T14:40:52.136Z,6.40
2024-02-06T14:43:21.224Z,6.00
2024-02-06T14:45:51.242Z,7.68
2024-02-06T14:48:20.118Z,5.55
2024-02-06T14:50:48.736Z,7.72
2024-02-06T14:53:17.340Z,5.43
2024-02-06T14:55:46.121Z,7.68
2024-02-06T14:58:14.793Z,6.60
2024-02-06T15:00:43.408Z,6.70
2024-02-06T15:03:13.386Z,6.22
2024-02-06T15:05:50.818Z,6.05
2024-02-06T15:08:40.709Z,5.30
2024-02-06T15:11:29.749Z,6.25
2024-02-06T15:14:18.570Z,6.32
2024-02-06T15:17:05.752Z,5.38
2024-02-06T15:19:54.469Z,7.63
2024-02-06T15:22:23.300Z,7.60
2024-02-06T15:24:52.695Z,5.13
2024-02-06T15:27:21.341Z,6.22
2024-02-06T15:29:49.890Z,6.47
2024-02-06T15:32:18.602Z,5.15
2024-02-06T15:34:47.200Z,5.03
2024-02-06T15:37:17.252Z,5.90
2024-02-06T15:39:52.588Z,6.07
2024-02-06T15:42:21.542Z,5.75
2024-02-06T15:44:50.308Z,5.00
2024-02-06T15:47:18.891Z,4.88
2024-02-06T15:49:47.644Z,5.57
2024-02-06T15:52:18.134Z,4.53
2024-02-06T15:54:46.678Z,5.10
2024-02-06T15:57:15.229Z,5.75
2024-02-06T15:59:45.112Z,5.63
2024-02-06T16:02:15.814Z,6.43
2024-02-06T16:04:44.767Z,5.97
2024-02-06T16:07:13.434Z,5.50
2024-02-06T16:09:43.468Z,7.38
2024-02-06T16:12:12.317Z,5.18
2024-02-06T16:14:40.904Z,4.70
2024-02-06T16:17:09.423Z,6.70
2024-02-06T16:19:41.625Z,6.75
2024-02-06T16:22:10.621Z,5.80
2024-02-06T16:24:39.227Z,6.47
2024-02-06T16:27:09.268Z,5.30
2024-02-06T16:29:37.861Z,6.00
2024-02-06T16:32:06.603Z,6.45
2024-02-06T16:34:39.672Z,5.45
2024-02-06T16:37:10.897Z,6.38
2024-02-06T16:39:39.727Z,5.97
2024-02-06T16:42:10.252Z,4.65
2024-02-06T16:44:38.756Z,6.13
2024-02-06T16:47:08.692Z,5.72
2024-02-06T16:49:37.249Z,4.72
2024-02-06T16:52:06.554Z,6.10
2024-02-06T16:54:36.182Z,6.38
2024-02-06T16:57:05.244Z,7.07
2024-02-06T16:59:35.593Z,7.03
2024-02-06T17:02:04.958Z,9.00
2024-02-06T17:04:33.710Z,7.55
2024-02-06T17:07:02.433Z,8.07
2024-02-06T17:09:31.181Z,7.15
2024-02-06T17:11:59.847Z,11.45
2024-02-06T17:14:28.349Z,7.85
2024-02-06T17:16:58.233Z,7.00
2024-02-06T17:19:26.900Z,8.18
2024-02-06T17:21:55.512Z,8.35
2024-02-06T17:24:23.952Z,7.70
2024-02-06T17:26:52.547Z,9.90
2024-02-06T17:29:21.113Z,10.20
2024-02-06T17:31:49.938Z,8.70
2024-02-06T17:34:22.252Z,6.15
2024-02-06T17:36:50.927Z,8.98
2024-02-06T17:39:20.456Z,7.00
2024-02-06T17:41:48.962Z,9.85
2024-02-06T17:44:17.507Z,7.50
2024-02-06T17:46:46.602Z,7.80
2024-02-06T17:49:15.753Z,8.80
2024-02-06T17:51:45.618Z,9.40
2024-02-06T17:54:14.143Z,9.80
2024-02-06T17:56:43.592Z,6.63
2024-02-06T17:59:15.652Z,8.35
2024-02-06T18:01:46.734Z,8.48
2024-02-06T18:04:15.458Z,8.55
2024-02-06T18:06:45.461Z,8.55
2024-02-06T18:09:15.724Z,7.93
2024-02-06T18:11:44.303Z,8.02
2024-02-06T18:14:13.132Z,7.53
2024-02-06T18:16:57.528Z,8.60
2024-02-06T18:19:26.906Z,6.65
2024-02-06T18:21:57.475Z,10.20
2024-02-06T18:24:26.090Z,8.95
2024-02-06T18:26:54.634Z,8.57
2024-02-06T18:29:23.461Z,8.65
2024-02-06T18:31:52.855Z,7.63
2024-02-06T18:34:22.671Z,9.75
2024-02-06T18:36:52.008Z,7.32
2024-02-06T18:39:22.910Z,9.18
2024-02-06T18:41:52.681Z,8.95
2024-02-06T18:44:21.544Z,8.35
2024-02-06T18:46:50.166Z,10.80
2024-02-06T18:49:18.827Z,8.48
2024-02-06T18:51:47.420Z,9.38
2024-02-06T18:54:16.230Z,8.75
2024-02-06T18:56:46.940Z,9.30
2024-02-06T18:59:15.401Z,6.97
2024-02-06T19:01:43.996Z,9.57
2024-02-06T19:04:12.777Z,11.30
2024-02-06T19:06:41.741Z,8.30
2024-02-06T19:09:11.051Z,9.85
2024-02-06T19:11:39.769Z,9.15
2024-02-06T19:14:09.956Z,9.40
2024-02-06T19:16:42.241Z,9.57
2024-02-06T19:19:13.088Z,10.43
2024-02-06T19:21:45.179Z,8.75
2024-02-06T19:24:14.478Z,11.95
2024-02-06T19:26:45.229Z,9.43
2024-02-06T19:29:15.239Z,10.85
2024-02-06T19:31:43.795Z,11.77
2024-02-06T19:34:14.023Z,11.18
2024-02-06T19:36:43.017Z,9.30
2024-02-06T19:39:11.668Z,10.25
2024-02-06T19:41:41.692Z,8.63
2024-02-06T19:44:11.176Z,11.18
2024-02-06T19:46:41.269Z,8.75
2024-02-06T19:49:10.197Z,8.88
2024-02-06T19:51:39.186Z,11.20
2024-02-06T19:54:08.007Z,10.85
2024-02-06T19:56:39.670Z,7.82
2024-02-06T19:59:08.949Z,4.72
2024-02-06T20:01:37.694Z,5.65
2024-02-06T20:04:07.699Z,5.00
2024-02-06T20:06:39.013Z,3.33
2024-02-06T20:09:07.882Z,4.72
2024-02-06T20:11:36.818Z,3.75
2024-02-06T20:14:05.383Z,2.95
2024-02-06T20:16:34.334Z,1.60
2024-02-06T20:19:03.009Z,1.98
2024-02-06T20:21:32.996Z,1.92
2024-02-06T20:24:02.996Z,2.13
2024-02-06T20:26:31.558Z,1.80
2024-02-06T20:29:00.237Z,2.17
2024-02-06T20:31:29.138Z,2.22
2024-02-06T20:33:57.886Z,1.98
2024-02-06T20:36:26.561Z,3.13
2024-02-06T20:38:56.488Z,1.70
2024-02-06T20:41:25.031Z,1.40
2024-02-06T20:43:53.802Z,1.08
2024-02-06T20:46:23.151Z,1.13
2024-02-06T20:48:51.790Z,1.30
2024-02-06T20:51:21.128Z,1.05
2024-02-06T20:53:50.937Z,1.45
2024-02-06T20:56:20.973Z,1.50
2024-02-06T20:58:49.536Z,1.20
2024-02-06T21:01:18.285Z,0.85
2024-02-06T21:03:48.086Z,1.15
2024-02-06T21:06:16.737Z,1.48
2024-02-06T21:08:45.299Z,1.20
2024-02-06T21:11:16.065Z,1.45
2024-02-06T21:13:47.362Z,0.90
2024-02-06T21:16:16.072Z,1.35
2024-02-06T21:18:44.924Z,1.42
2024-02-06T21:21:14.320Z,2.15
2024-02-06T21:23:42.950Z,1.10
2024-02-06T21:26:18.278Z,1.05
2024-02-06T21:28:48.352Z,1.27
2024-02-06T21:31:17.078Z,1.25
2024-02-06T21:33:46.860Z,1.70
2024-02-06T21:36:15.425Z,2.50
2024-02-06T21:38:43.966Z,1.67
2024-02-06T21:41:12.979Z,0.80
2024-02-06T21:43:41.726Z,1.25
2024-02-06T21:46:12.700Z,1.48
2024-02-06T21:48:41.328Z,1.20
2024-02-06T21:51:09.909Z,1.50
2024-02-06T21:53:38.645Z,1.15
2024-02-06T21:56:15.650Z,1.63
2024-02-06T21:58:50.472Z,1.05
2024-02-06T22:01:20.553Z,0.88
2024-02-06T22:03:49.216Z,1.90
2024-02-06T22:06:18.576Z,0.50
2024-02-06T22:08:47.523Z,1.13
2024-02-06T22:11:16.109Z,0.95
2024-02-06T22:13:44.797Z,1.52
2024-02-06T22:16:13.706Z,0.73
2024-02-06T22:18:43.691Z,0.60
2024-02-06T22:21:12.742Z,1.17
2024-02-06T22:23:41.327Z,1.88
2024-02-06T22:26:09.993Z,0.82
2024-02-06T22:28:39.047Z,1.42
2024-02-06T22:31:09.788Z,0.88
2024-02-06T22:33:39.361Z,0.80
2024-02-06T22:36:10.203Z,0.80
2024-02-06T22:38:39.021Z,1.00
2024-02-06T22:41:08.490Z,1.20
2024-02-06T22:43:37.066Z,1.25
2024-02-06T22:46:06.340Z,1.02
2024-02-06T22:48:35.046Z,1.60
2024-02-06T22:51:03.577Z,0.88
2024-02-06T22:53:33.411Z,2.88
2024-02-06T22:56:01.980Z,1.20
2024-02-06T22:58:30.525Z,1.08
2024-02-06T23:00:59.110Z,1.35
2024-02-06T23:03:27.761Z,0.70
2024-02-06T23:05:56.300Z,1.23
2024-02-06T23:08:24.744Z,0.88
2024-02-06T23:10:54.621Z,1.50
2024-02-06T23:13:24.204Z,0.75
2024-02-06T23:15:52.770Z,0.80
2024-02-06T23:18:21.369Z,1.38
2024-02-06T23:20:50.095Z,1.83
2024-02-06T23:23:18.895Z,1.30
2024-02-06T23:25:47.598Z,1.38
2024-02-06T23:28:17.451Z,0.90
2024-02-06T23:30:45.990Z,1.52
2024-02-06T23:33:14.488Z,1.08
2024-02-06T23:35:43.182Z,1.23
2024-02-06T23:38:11.878Z,1.67
2024-02-06T23:40:40.421Z,1.65
2024-02-06T23:43:09.080Z,1.20
2024-02-06T23:45:39.221Z,0.65
2024-02-06T23:48:09.203Z,0.80
2024-02-06T23:50:37.973Z,1.10
2024-02-06T23:53:07.240Z,1.95
2024-02-06T23:55:35.733Z,0.60
2024-02-06T23:58:04.328Z,0.77
