createdAt,value
2023-02-22T00:00:51.624Z,13.18
2023-02-22T00:06:17.684Z,11.88
2023-02-22T00:11:39.502Z,10.93
2023-02-22T00:17:01.459Z,13.05
2023-02-22T00:22:23.266Z,11.40
2023-02-22T00:27:46.591Z,16.15
2023-02-22T00:33:08.418Z,12.30
2023-02-22T00:38:30.225Z,14.40
2023-02-22T00:43:52.264Z,13.52
2023-02-22T00:49:14.061Z,11.30
2023-02-22T00:54:36.048Z,12.40
2023-02-22T00:59:57.868Z,14.75
2023-02-22T01:05:22.426Z,15.50
2023-02-22T01:10:45.188Z,13.65
2023-02-22T01:16:08.139Z,14.00
2023-02-22T01:21:30.174Z,15.23
2023-02-22T01:26:52.724Z,11.65
2023-02-22T01:32:14.547Z,12.40
2023-02-22T01:37:36.453Z,11.80
2023-02-22T01:43:00.775Z,17.25
2023-02-22T01:48:28.880Z,11.57
2023-02-22T01:54:23.957Z,12.10
2023-02-22T01:59:50.177Z,10.90
2023-02-22T02:05:12.750Z,6.00
2023-02-22T02:10:35.070Z,7.88
2023-02-22T02:15:56.988Z,9.43
2023-02-22T02:21:38.364Z,9.35
2023-02-22T02:27:00.155Z,13.95
2023-02-22T02:32:33.353Z,12.13
2023-02-22T02:38:08.910Z,13.60
2023-02-22T02:43:46.506Z,12.27
2023-02-22T02:49:17.374Z,10.50
2023-02-22T02:54:40.513Z,10.98
2023-02-22T03:00:02.378Z,13.35
2023-02-22T03:05:59.849Z,9.63
2023-02-22T03:11:27.584Z,7.72
2023-02-22T03:16:56.717Z,11.10
2023-02-22T03:22:24.479Z,15.45
2023-02-22T03:28:09.060Z,11.45
2023-02-22T03:33:40.736Z,8.00
2023-02-22T03:39:03.402Z,7.95
2023-02-22T03:44:30.585Z,7.95
2023-02-22T03:50:01.339Z,9.65
2023-02-22T03:55:23.173Z,9.98
2023-02-22T04:00:45.076Z,5.65
2023-02-22T04:06:07.172Z,6.60
2023-02-22T04:11:29.155Z,6.85
2023-02-22T04:16:51.169Z,2.78
2023-02-22T04:22:13.031Z,3.22
2023-02-22T04:27:34.868Z,3.58
2023-02-22T04:32:57.209Z,2.67
2023-02-22T04:38:19.320Z,4.40
2023-02-22T04:43:41.146Z,3.50
2023-02-22T04:49:03.248Z,4.05
2023-02-22T04:54:25.077Z,2.83
2023-02-22T04:59:46.905Z,5.07
2023-02-22T05:05:08.792Z,3.70
2023-02-22T05:10:31.069Z,5.28
2023-02-22T05:15:52.904Z,4.43
2023-02-22T05:21:14.957Z,5.05
2023-02-22T05:26:36.903Z,3.05
2023-02-22T05:31:58.797Z,5.55
2023-02-22T05:37:20.720Z,4.78
2023-02-22T05:42:42.548Z,3.80
2023-02-22T05:48:04.702Z,5.95
2023-02-22T05:53:26.583Z,4.47
2023-02-22T05:58:48.554Z,3.45
2023-02-22T06:04:10.386Z,3.50
2023-02-22T06:09:32.355Z,2.80
2023-02-22T06:14:54.198Z,4.25
2023-02-22T06:20:18.661Z,2.95
2023-02-22T06:25:40.489Z,2.70
2023-02-22T06:31:02.408Z,3.72
2023-02-22T06:36:24.269Z,3.08
2023-02-22T06:41:47.462Z,3.72
2023-02-22T06:47:09.288Z,5.15
2023-02-22T06:52:31.166Z,5.43
2023-02-22T06:57:53.263Z,5.03
2023-02-22T07:03:15.130Z,7.68
2023-02-22T07:08:37.237Z,4.57
2023-02-22T07:13:59.097Z,4.70
2023-02-22T07:19:20.989Z,6.05
2023-02-22T07:24:42.908Z,4.82
2023-02-22T07:30:06.817Z,4.07
2023-02-22T07:35:33.906Z,4.82
2023-02-22T07:40:55.723Z,4.43
2023-02-22T07:46:17.704Z,5.93
2023-02-22T07:51:39.569Z,4.68
2023-02-22T07:57:01.649Z,3.90
2023-02-22T08:02:25.686Z,3.22
2023-02-22T08:07:47.566Z,4.10
2023-02-22T08:13:09.942Z,3.78
2023-02-22T08:18:31.931Z,4.85
2023-02-22T08:23:53.765Z,4.80
2023-02-22T08:29:15.587Z,4.10
2023-02-22T08:34:37.580Z,7.70
2023-02-22T08:39:59.441Z,3.53
2023-02-22T08:45:21.297Z,4.28
2023-02-22T08:50:43.141Z,5.03
2023-02-22T08:56:05.248Z,3.50
2023-02-22T09:01:32.860Z,4.05
2023-02-22T09:06:55.475Z,3.40
2023-02-22T09:12:17.306Z,3.90
2023-02-22T09:17:39.377Z,4.07
2023-02-22T09:23:01.540Z,3.13
2023-02-22T09:28:23.420Z,3.38
2023-02-22T09:33:47.359Z,4.75
2023-02-22T09:39:09.759Z,3.92
2023-02-22T09:44:49.932Z,3.53
2023-02-22T09:50:14.856Z,4.10
2023-02-22T09:55:41.701Z,8.43
2023-02-22T10:01:23.448Z,6.35
2023-02-22T10:07:21.371Z,5.40
2023-02-22T10:12:59.263Z,9.30
2023-02-22T10:18:50.290Z,7.47
2023-02-22T10:24:30.652Z,6.93
2023-02-22T10:29:59.285Z,8.35
2023-02-22T10:35:21.066Z,6.47
2023-02-22T10:40:49.182Z,7.80
2023-02-22T10:46:15.980Z,6.93
2023-02-22T10:51:38.037Z,6.88
2023-02-22T10:57:00.394Z,8.68
2023-02-22T11:02:28.965Z,6.75
2023-02-22T11:07:50.823Z,8.40
2023-02-22T11:13:30.102Z,7.93
2023-02-22T11:19:00.587Z,9.52
2023-02-22T11:24:25.146Z,6.72
2023-02-22T11:29:47.106Z,7.57
2023-02-22T11:35:32.770Z,6.97
2023-02-22T11:41:09.458Z,10.60
2023-02-22T11:46:35.412Z,7.47
2023-02-22T11:52:25.561Z,7.60
2023-02-22T11:58:14.860Z,10.60
2023-02-22T12:03:48.752Z,6.78
2023-02-22T12:09:33.423Z,6.28
2023-02-22T12:15:06.890Z,7.30
2023-02-22T12:20:39.513Z,6.45
2023-02-22T12:26:33.791Z,9.23
2023-02-22T12:32:11.977Z,5.88
2023-02-22T12:38:10.760Z,6.38
2023-02-22T12:44:02.706Z,6.45
2023-02-22T12:49:36.396Z,8.00
2023-02-22T12:55:14.455Z,8.20
2023-02-22T13:00:51.344Z,6.55
2023-02-22T13:06:40.008Z,6.72
2023-02-22T13:12:16.300Z,7.20
2023-02-22T13:17:47.309Z,5.55
2023-02-22T13:23:19.858Z,7.10
2023-02-22T13:28:47.329Z,5.40
2023-02-22T13:34:36.544Z,6.10
2023-02-22T13:40:04.069Z,6.70
2023-02-22T13:45:41.202Z,6.75
2023-02-22T13:51:33.340Z,5.38
2023-02-22T13:56:57.228Z,7.90
2023-02-22T14:02:52.917Z,8.45
2023-02-22T14:08:17.569Z,6.03
2023-02-22T14:13:54.780Z,8.02
2023-02-22T14:19:19.772Z,8.73
2023-02-22T14:24:43.199Z,7.40
2023-02-22T14:30:05.603Z,6.40
2023-02-22T14:35:49.399Z,10.30
2023-02-22T14:41:14.906Z,6.70
2023-02-22T14:46:37.777Z,7.53
2023-02-22T14:52:06.124Z,5.88
2023-02-22T14:57:37.344Z,5.00
2023-02-22T15:03:00.735Z,6.72
2023-02-22T15:08:22.667Z,7.35
2023-02-22T15:13:51.647Z,7.05
2023-02-22T15:19:13.726Z,7.07
2023-02-22T15:24:37.780Z,5.22
2023-02-22T15:30:01.368Z,9.95
2023-02-22T15:35:23.210Z,6.00
2023-02-22T15:40:45.025Z,5.10
2023-02-22T15:46:07.805Z,6.35
2023-02-22T15:51:29.900Z,8.75
2023-02-22T15:56:53.813Z,7.03
2023-02-22T16:02:38.797Z,6.45
2023-02-22T16:08:00.852Z,8.52
2023-02-22T16:13:31.895Z,8.63
2023-02-22T16:19:36.113Z,6.32
2023-02-22T16:25:17.845Z,7.38
2023-02-22T16:30:40.312Z,6.95
2023-02-22T16:36:06.845Z,7.38
2023-02-22T16:41:30.565Z,9.38
2023-02-22T16:46:53.434Z,8.02
2023-02-22T16:52:15.310Z,11.93
2023-02-22T16:57:39.135Z,11.02
2023-02-22T17:03:03.670Z,9.98
2023-02-22T17:08:25.524Z,13.13
2023-02-22T17:13:47.423Z,12.93
2023-02-22T17:19:16.719Z,11.02
2023-02-22T17:24:38.568Z,8.70
2023-02-22T17:30:00.425Z,10.75
2023-02-22T17:35:22.842Z,12.23
2023-02-22T17:40:46.817Z,10.35
2023-02-22T17:46:09.058Z,10.70
2023-02-22T17:51:30.940Z,13.20
2023-02-22T17:56:52.832Z,12.93
2023-02-22T18:02:14.771Z,13.50
2023-02-22T18:07:37.336Z,11.82
2023-02-22T18:12:59.178Z,14.73
2023-02-22T18:18:21.067Z,15.38
2023-02-22T18:23:43.890Z,15.40
2023-02-22T18:29:07.013Z,14.48
2023-02-22T18:34:28.913Z,13.07
2023-02-22T18:39:50.912Z,19.02
2023-02-22T18:45:13.830Z,19.55
2023-02-22T18:50:36.449Z,17.88
2023-02-22T18:56:05.491Z,17.20
2023-02-22T19:01:27.857Z,17.88
2023-02-22T19:06:49.745Z,17.00
2023-02-22T19:12:11.873Z,14.60
2023-02-22T19:17:34.618Z,16.90
2023-02-22T19:22:56.508Z,13.18
2023-02-22T19:28:18.729Z,14.70
2023-02-22T19:33:40.739Z,14.35
2023-02-22T19:39:03.185Z,11.43
2023-02-22T19:44:27.314Z,14.23
2023-02-22T19:49:50.374Z,11.00
2023-02-22T19:55:12.338Z,13.77
2023-02-22T20:00:35.501Z,13.15
2023-02-22T20:05:57.442Z,12.20
2023-02-22T20:11:19.540Z,12.55
2023-02-22T20:16:41.594Z,11.85
2023-02-22T20:22:03.696Z,10.50
2023-02-22T20:27:25.551Z,7.30
2023-02-22T20:32:47.498Z,6.28
2023-02-22T20:38:09.537Z,9.55
2023-02-22T20:43:31.384Z,10.40
2023-02-22T20:49:00.345Z,13.65
2023-02-22T20:54:22.294Z,10.90
2023-02-22T20:59:44.189Z,6.97
2023-02-22T21:05:06.755Z,12.07
2023-02-22T21:10:28.675Z,9.25
2023-02-22T21:15:51.550Z,7.20
2023-02-22T21:21:13.431Z,10.38
2023-02-22T21:26:35.271Z,14.68
2023-02-22T21:31:57.387Z,11.90
2023-02-22T21:37:19.348Z,11.27
2023-02-22T21:42:41.187Z,8.88
2023-02-22T21:48:03.273Z,9.13
2023-02-22T21:53:25.225Z,8.77
2023-02-22T21:58:47.862Z,9.27
2023-02-22T22:04:09.719Z,9.40
2023-02-22T22:09:31.770Z,7.10
2023-02-22T22:14:53.617Z,8.52
2023-02-22T22:20:16.722Z,6.57
2023-02-22T22:25:38.929Z,7.10
2023-02-22T22:31:00.829Z,7.30
2023-02-22T22:36:24.467Z,6.70
2023-02-22T22:41:46.329Z,8.23
2023-02-22T22:47:08.844Z,8.02
2023-02-22T22:52:30.727Z,8.02
2023-02-22T22:57:52.566Z,7.65
2023-02-22T23:03:17.315Z,9.75
2023-02-22T23:08:39.394Z,13.32
2023-02-22T23:14:03.864Z,7.05
2023-02-22T23:19:25.761Z,8.30
2023-02-22T23:24:47.729Z,7.40
2023-02-22T23:30:10.618Z,9.60
2023-02-22T23:35:32.483Z,6.28
2023-02-22T23:40:54.335Z,5.43
2023-02-22T23:46:17.593Z,6.90
2023-02-22T23:51:39.675Z,5.57
2023-02-22T23:57:05.015Z,7.95
