createdAt,value
2019-02-16T00:01:12.292Z,110.33
2019-02-16T00:03:46.149Z,113.73
2019-02-16T00:06:19.695Z,102.23
2019-02-16T00:08:53.638Z,103.07
2019-02-16T00:11:27.501Z,105.13
2019-02-16T00:14:01.489Z,123.87
2019-02-16T00:16:35.359Z,116.83
2019-02-16T00:19:08.967Z,119.05
2019-02-16T00:21:42.837Z,106.73
2019-02-16T00:24:16.275Z,107.70
2019-02-16T00:26:50.064Z,97.77
2019-02-16T00:29:23.747Z,106.83
2019-02-16T00:31:57.585Z,93.60
2019-02-16T00:34:31.144Z,102.47
2019-02-16T00:37:04.781Z,103.50
2019-02-16T00:39:38.584Z,116.47
2019-02-16T00:42:12.298Z,107.50
2019-02-16T00:44:46.261Z,122.83
2019-02-16T00:47:19.962Z,115.33
2019-02-16T00:49:53.728Z,110.13
2019-02-16T00:52:27.269Z,108.53
2019-02-16T00:55:46.489Z,118.10
2019-02-16T00:57:43.536Z,109.10
2019-02-16T01:00:17.118Z,101.20
2019-02-16T01:02:50.601Z,108.90
2019-02-16T01:05:24.285Z,106.63
2019-02-16T01:07:59.241Z,110.03
2019-02-16T01:10:34.784Z,101.83
2019-02-16T01:13:08.535Z,101.87
2019-02-16T01:15:43.322Z,100.53
2019-02-16T01:18:17.138Z,107.17
2019-02-16T01:20:50.935Z,104.07
2019-02-16T01:23:25.086Z,106.87
2019-02-16T01:25:58.816Z,92.12
2019-02-16T01:28:35.239Z,98.43
2019-02-16T01:31:10.443Z,91.20
2019-02-16T01:33:45.596Z,78.78
2019-02-16T01:36:20.529Z,81.45
2019-02-16T01:38:54.187Z,84.53
2019-02-16T01:41:27.954Z,89.47
2019-02-16T01:44:01.838Z,82.33
2019-02-16T01:46:35.433Z,91.63
2019-02-16T01:49:09.162Z,79.90
2019-02-16T01:51:42.944Z,82.53
2019-02-16T01:54:16.591Z,95.47
2019-02-16T01:56:50.483Z,87.57
2019-02-16T01:59:24.141Z,89.43
2019-02-16T02:01:57.998Z,75.17
2019-02-16T02:04:31.946Z,82.07
2019-02-16T02:07:06.209Z,85.97
2019-02-16T02:09:40.614Z,87.47
2019-02-16T02:12:15.656Z,92.02
2019-02-16T02:15:05.022Z,76.40
2019-02-16T02:17:39.232Z,83.20
2019-02-16T02:20:13.730Z,89.80
2019-02-16T02:22:48.044Z,90.57
2019-02-16T02:25:23.929Z,98.30
2019-02-16T02:27:58.025Z,90.87
2019-02-16T02:30:33.299Z,92.67
2019-02-16T02:33:07.395Z,97.00
2019-02-16T02:35:41.449Z,90.03
2019-02-16T02:38:16.477Z,79.03
2019-02-16T02:40:50.491Z,73.42
2019-02-16T02:43:24.788Z,83.87
2019-02-16T02:45:59.176Z,79.00
2019-02-16T02:48:33.100Z,76.43
2019-02-16T02:51:07.594Z,79.07
2019-02-16T02:53:41.773Z,64.00
2019-02-16T02:56:15.764Z,75.43
2019-02-16T02:58:51.267Z,65.07
2019-02-16T03:01:26.893Z,76.22
2019-02-16T03:04:01.080Z,61.27
2019-02-16T03:06:35.199Z,67.50
2019-02-16T03:09:09.549Z,71.70
2019-02-16T03:11:43.600Z,63.93
2019-02-16T03:14:23.987Z,67.20
2019-02-16T03:16:55.866Z,73.53
2019-02-16T03:19:30.374Z,69.60
2019-02-16T03:22:04.899Z,77.27
2019-02-16T03:24:38.981Z,81.67
2019-02-16T03:27:30.933Z,78.50
2019-02-16T03:30:29.207Z,84.97
2019-02-16T03:33:08.959Z,84.00
2019-02-16T03:36:08.613Z,79.47
2019-02-16T03:38:50.651Z,90.03
2019-02-16T03:41:25.107Z,86.47
2019-02-16T03:43:59.556Z,91.10
2019-02-16T03:46:33.963Z,80.63
2019-02-16T03:49:08.359Z,84.53
2019-02-16T03:51:45.895Z,85.00
2019-02-16T03:54:22.507Z,87.95
2019-02-16T03:56:57.272Z,96.22
2019-02-16T03:59:31.494Z,89.87
2019-02-16T04:02:05.795Z,91.30
2019-02-16T04:04:40.133Z,86.53
2019-02-16T04:07:14.532Z,100.97
2019-02-16T04:09:48.855Z,101.13
2019-02-16T04:12:23.125Z,91.70
2019-02-16T04:14:57.407Z,94.32
2019-02-16T04:17:31.728Z,87.73
2019-02-16T04:20:06.912Z,83.73
2019-02-16T04:22:43.397Z,84.97
2019-02-16T04:25:19.251Z,81.20
2019-02-16T04:27:53.644Z,68.07
2019-02-16T04:30:29.708Z,67.83
2019-02-16T04:33:04.414Z,66.60
2019-02-16T04:35:38.773Z,61.03
2019-02-16T04:38:13.717Z,93.80
2019-02-16T04:40:48.558Z,67.93
2019-02-16T04:43:22.445Z,83.80
2019-02-16T04:45:57.059Z,65.03
2019-02-16T04:48:31.937Z,66.03
2019-02-16T04:51:06.026Z,73.20
2019-02-16T04:53:40.918Z,75.30
2019-02-16T04:56:15.400Z,85.93
2019-02-16T04:58:51.386Z,72.57
2019-02-16T05:01:25.879Z,79.53
2019-02-16T05:04:00.220Z,72.10
2019-02-16T05:06:34.686Z,66.67
2019-02-16T05:09:09.158Z,73.92
2019-02-16T05:11:43.795Z,70.83
2019-02-16T05:14:18.254Z,74.97
2019-02-16T05:16:52.717Z,66.30
2019-02-16T05:19:28.667Z,70.30
2019-02-16T05:22:04.908Z,79.17
2019-02-16T05:24:39.375Z,70.93
2019-02-16T05:27:15.386Z,71.23
2019-02-16T05:29:49.753Z,64.20
2019-02-16T05:32:25.962Z,66.63
2019-02-16T05:35:02.520Z,65.92
2019-02-16T05:37:36.620Z,74.35
2019-02-16T05:40:12.078Z,59.50
2019-02-16T05:42:46.401Z,62.85
2019-02-16T05:45:20.774Z,59.60
2019-02-16T05:48:00.166Z,58.97
2019-02-16T05:50:34.548Z,58.63
2019-02-16T05:53:11.736Z,62.53
2019-02-16T05:55:46.443Z,60.60
2019-02-16T05:58:21.257Z,60.10
2019-02-16T06:00:55.589Z,56.65
2019-02-16T06:03:30.438Z,59.57
2019-02-16T06:06:04.917Z,60.20
2019-02-16T06:08:39.336Z,60.93
2019-02-16T06:11:17.437Z,50.20
2019-02-16T06:13:53.596Z,64.58
2019-02-16T06:16:29.168Z,58.13
2019-02-16T06:19:05.045Z,56.53
2019-02-16T06:21:40.367Z,66.03
2019-02-16T06:24:16.941Z,57.17
2019-02-16T06:26:51.872Z,57.97
2019-02-16T06:29:26.245Z,64.77
2019-02-16T06:32:00.812Z,54.80
2019-02-16T06:34:37.540Z,61.03
2019-02-16T06:37:12.444Z,58.30
2019-02-16T06:39:47.182Z,49.00
2019-02-16T06:42:21.741Z,45.67
2019-02-16T06:44:56.667Z,53.00
2019-02-16T06:47:31.669Z,52.00
2019-02-16T06:50:06.558Z,53.08
2019-02-16T06:52:41.098Z,51.37
2019-02-16T06:55:16.325Z,51.67
2019-02-16T06:57:50.943Z,46.47
2019-02-16T07:00:27.825Z,46.42
2019-02-16T07:03:02.201Z,44.03
2019-02-16T07:05:36.504Z,40.03
2019-02-16T07:08:11.304Z,42.27
2019-02-16T07:10:45.702Z,51.23
2019-02-16T07:13:20.819Z,41.03
2019-02-16T07:15:54.836Z,34.23
2019-02-16T07:18:29.262Z,44.53
2019-02-16T07:21:03.561Z,35.17
2019-02-16T07:23:37.753Z,42.37
2019-02-16T07:26:13.962Z,37.20
2019-02-16T07:28:48.260Z,43.00
2019-02-16T07:31:23.894Z,40.17
2019-02-16T07:33:58.674Z,39.63
2019-02-16T07:36:33.785Z,39.53
2019-02-16T07:39:09.443Z,39.57
2019-02-16T07:41:44.213Z,39.63
2019-02-16T07:44:19.516Z,42.00
2019-02-16T07:46:53.488Z,37.33
2019-02-16T07:49:28.439Z,37.03
2019-02-16T07:52:04.897Z,43.07
2019-02-16T07:54:39.961Z,52.43
2019-02-16T07:57:14.959Z,41.67
2019-02-16T07:59:49.494Z,40.13
2019-02-16T08:02:24.432Z,43.48
2019-02-16T08:04:59.288Z,48.02
2019-02-16T08:07:33.738Z,40.83
2019-02-16T08:10:09.999Z,47.83
2019-02-16T08:12:47.579Z,48.73
2019-02-16T08:15:23.398Z,47.20
2019-02-16T08:17:59.217Z,42.10
2019-02-16T08:20:33.627Z,44.77
2019-02-16T08:23:08.088Z,43.92
2019-02-16T08:25:44.028Z,44.07
2019-02-16T08:28:20.871Z,43.40
2019-02-16T08:30:57.356Z,41.50
2019-02-16T08:33:32.337Z,51.73
2019-02-16T08:36:07.066Z,49.98
2019-02-16T08:38:43.187Z,46.07
2019-02-16T08:41:17.587Z,51.80
2019-02-16T08:43:52.804Z,53.73
2019-02-16T08:46:28.002Z,53.97
2019-02-16T08:49:03.056Z,54.33
2019-02-16T08:51:37.429Z,46.27
2019-02-16T08:54:11.544Z,46.70
2019-02-16T08:56:48.024Z,47.40
2019-02-16T08:59:26.049Z,45.20
2019-02-16T09:02:02.409Z,43.73
2019-02-16T09:04:36.638Z,39.53
2019-02-16T09:07:11.710Z,48.03
2019-02-16T09:09:46.119Z,43.27
2019-02-16T09:12:24.757Z,38.27
2019-02-16T09:15:03.220Z,40.03
2019-02-16T09:17:42.043Z,39.17
2019-02-16T09:20:17.668Z,34.30
2019-02-16T09:22:53.104Z,36.63
2019-02-16T09:25:28.942Z,42.67
2019-02-16T09:28:05.494Z,38.37
2019-02-16T09:30:42.661Z,42.20
2019-02-16T09:33:18.654Z,46.73
2019-02-16T09:35:54.570Z,51.07
2019-02-16T09:38:33.621Z,45.33
2019-02-16T09:41:09.684Z,51.10
2019-02-16T09:43:45.592Z,53.00
2019-02-16T09:46:21.588Z,55.00
2019-02-16T09:48:58.505Z,55.83
2019-02-16T09:51:36.691Z,65.80
2019-02-16T09:54:12.180Z,55.87
2019-02-16T09:56:47.300Z,55.73
2019-02-16T09:59:24.688Z,61.23
2019-02-16T10:02:02.714Z,63.28
2019-02-16T10:04:38.171Z,65.40
2019-02-16T10:07:15.970Z,62.37
2019-02-16T10:09:51.501Z,58.80
2019-02-16T10:12:27.237Z,66.37
2019-02-16T10:15:21.898Z,54.30
2019-02-16T10:17:58.139Z,55.87
2019-02-16T10:20:33.751Z,49.93
2019-02-16T10:23:09.323Z,70.08
2019-02-16T10:25:48.876Z,58.17
2019-02-16T10:28:23.726Z,61.93
2019-02-16T10:30:58.186Z,64.77
2019-02-16T10:33:33.676Z,76.57
2019-02-16T10:36:08.959Z,63.03
2019-02-16T10:38:44.427Z,59.57
2019-02-16T10:41:19.446Z,64.13
2019-02-16T10:43:54.270Z,71.87
2019-02-16T10:46:31.950Z,62.97
2019-02-16T10:49:09.866Z,60.83
2019-02-16T10:51:48.057Z,64.30
2019-02-16T10:54:28.122Z,58.33
2019-02-16T10:56:59.526Z,71.20
2019-02-16T10:59:34.066Z,72.40
2019-02-16T11:02:08.583Z,64.97
2019-02-16T11:04:47.327Z,65.23
2019-02-16T11:07:21.781Z,66.07
2019-02-16T11:10:09.304Z,59.00
2019-02-16T11:12:44.518Z,66.03
2019-02-16T11:15:19.924Z,56.57
2019-02-16T11:17:57.589Z,75.60
2019-02-16T11:20:33.150Z,74.20
2019-02-16T11:23:08.207Z,60.10
2019-02-16T11:25:46.221Z,70.63
2019-02-16T11:28:24.433Z,72.30
2019-02-16T11:31:00.050Z,50.80
2019-02-16T11:33:35.156Z,62.43
2019-02-16T11:36:11.115Z,56.87
2019-02-16T11:38:46.444Z,58.43
2019-02-16T11:41:24.023Z,51.75
2019-02-16T11:44:01.354Z,62.00
2019-02-16T11:46:36.699Z,59.57
2019-02-16T11:49:12.281Z,60.63
2019-02-16T11:51:50.770Z,63.07
2019-02-16T11:54:27.216Z,57.67
2019-02-16T11:57:03.075Z,57.55
2019-02-16T11:59:39.324Z,69.67
2019-02-16T12:02:16.399Z,64.63
2019-02-16T12:04:51.712Z,56.80
2019-02-16T12:07:29.704Z,58.20
2019-02-16T12:10:05.494Z,58.70
2019-02-16T12:12:40.766Z,64.07
2019-02-16T12:15:15.692Z,57.80
2019-02-16T12:17:53.056Z,57.00
2019-02-16T12:20:33.687Z,64.73
2019-02-16T12:23:13.261Z,68.10
2019-02-16T12:25:48.191Z,60.97
2019-02-16T12:28:29.106Z,56.43
2019-02-16T12:31:01.770Z,60.70
2019-02-16T12:33:36.905Z,63.80
2019-02-16T12:36:14.667Z,58.60
2019-02-16T12:38:49.788Z,58.23
2019-02-16T12:41:25.177Z,55.87
2019-02-16T12:44:00.800Z,50.20
2019-02-16T12:46:39.601Z,47.07
2019-02-16T12:49:15.060Z,47.10
2019-02-16T12:51:52.793Z,47.48
2019-02-16T12:54:28.440Z,47.48
2019-02-16T12:57:04.456Z,45.17
2019-02-16T12:59:43.968Z,50.33
2019-02-16T13:02:19.755Z,50.73
2019-02-16T13:04:55.571Z,44.90
2019-02-16T13:07:31.018Z,44.97
2019-02-16T13:10:13.768Z,48.45
2019-02-16T13:12:49.367Z,47.80
2019-02-16T13:15:27.204Z,57.53
2019-02-16T13:18:02.279Z,50.97
2019-02-16T13:20:40.005Z,43.07
2019-02-16T13:23:16.088Z,44.00
2019-02-16T13:25:52.387Z,55.33
2019-02-16T13:28:30.826Z,39.93
2019-02-16T13:31:08.872Z,39.27
2019-02-16T13:33:47.457Z,41.77
2019-02-16T13:36:25.779Z,41.63
2019-02-16T13:39:02.011Z,44.00
2019-02-16T13:41:44.799Z,45.33
2019-02-16T13:44:21.632Z,39.47
2019-02-16T13:46:57.560Z,42.27
2019-02-16T13:49:36.382Z,38.93
2019-02-16T13:52:12.444Z,40.57
2019-02-16T13:54:48.420Z,45.90
2019-02-16T13:57:23.991Z,54.13
2019-02-16T14:00:01.600Z,43.45
2019-02-16T14:02:36.466Z,43.00
2019-02-16T14:05:11.628Z,43.90
2019-02-16T14:07:46.879Z,42.75
2019-02-16T14:10:22.025Z,53.53
2019-02-16T14:12:56.923Z,42.47
2019-02-16T14:15:38.894Z,54.23
2019-02-16T14:18:14.382Z,38.87
2019-02-16T14:20:54.181Z,50.70
2019-02-16T14:23:29.606Z,50.53
2019-02-16T14:26:04.689Z,39.90
2019-02-16T14:28:40.278Z,52.17
2019-02-16T14:31:15.647Z,47.53
2019-02-16T14:33:50.701Z,46.00
2019-02-16T14:36:25.684Z,44.10
2019-02-16T14:39:01.924Z,44.10
2019-02-16T14:41:36.527Z,46.50
2019-02-16T14:44:11.621Z,51.10
2019-02-16T14:46:52.044Z,42.03
2019-02-16T14:49:32.931Z,41.53
2019-02-16T14:52:07.682Z,38.53
2019-02-16T14:54:45.598Z,39.13
2019-02-16T14:57:23.081Z,46.47
2019-02-16T14:59:59.093Z,41.33
2019-02-16T15:02:34.286Z,40.07
2019-02-16T15:05:10.431Z,47.17
2019-02-16T15:07:45.778Z,40.63
2019-02-16T15:10:21.285Z,39.93
2019-02-16T15:12:56.413Z,45.63
2019-02-16T15:15:32.150Z,39.75
2019-02-16T15:18:07.285Z,38.07
2019-02-16T15:20:45.895Z,41.67
2019-02-16T15:23:21.378Z,35.52
2019-02-16T15:26:01.168Z,45.87
2019-02-16T15:28:34.664Z,43.50
2019-02-16T15:31:12.816Z,38.47
2019-02-16T15:33:53.155Z,32.40
2019-02-16T15:36:24.746Z,36.50
2019-02-16T15:39:09.368Z,36.13
2019-02-16T15:41:44.793Z,43.77
2019-02-16T15:44:20.092Z,46.53
2019-02-16T15:46:55.487Z,38.40
2019-02-16T15:49:32.132Z,37.33
2019-02-16T15:52:13.852Z,34.73
2019-02-16T15:54:54.003Z,49.10
2019-02-16T15:57:31.306Z,39.37
2019-02-16T16:00:09.499Z,32.45
2019-02-16T16:02:44.478Z,36.20
2019-02-16T16:05:30.105Z,36.43
2019-02-16T16:08:07.512Z,49.10
2019-02-16T16:10:42.990Z,47.30
2019-02-16T16:13:18.540Z,41.73
2019-02-16T16:15:53.769Z,40.63
2019-02-16T16:18:29.179Z,29.10
2019-02-16T16:21:06.150Z,35.13
2019-02-16T16:23:41.612Z,34.33
2019-02-16T16:26:19.822Z,41.00
2019-02-16T16:29:00.418Z,38.13
2019-02-16T16:31:31.033Z,35.90
2019-02-16T16:34:09.183Z,32.83
2019-02-16T16:36:42.553Z,33.67
2019-02-16T16:39:17.852Z,38.77
2019-02-16T16:41:55.357Z,28.40
2019-02-16T16:44:37.049Z,35.67
2019-02-16T16:47:20.206Z,36.60
2019-02-16T16:49:53.400Z,44.33
2019-02-16T16:52:33.284Z,40.60
2019-02-16T16:55:11.222Z,47.13
2019-02-16T16:57:44.224Z,38.37
2019-02-16T17:00:21.252Z,37.73
2019-02-16T17:02:55.244Z,33.90
2019-02-16T17:05:32.140Z,40.70
2019-02-16T17:08:11.581Z,38.50
2019-02-16T17:10:46.194Z,45.67
2019-02-16T17:13:20.673Z,36.77
2019-02-16T17:15:54.943Z,46.43
2019-02-16T17:18:32.742Z,36.27
2019-02-16T17:21:07.245Z,34.25
2019-02-16T17:23:42.037Z,37.43
2019-02-16T17:26:22.266Z,34.97
2019-02-16T17:28:56.728Z,32.03
2019-02-16T17:31:31.386Z,31.77
2019-02-16T17:34:09.198Z,30.67
2019-02-16T17:36:42.965Z,47.83
2019-02-16T17:39:17.648Z,31.07
2019-02-16T17:41:52.984Z,32.90
2019-02-16T17:44:27.697Z,33.90
2019-02-16T17:47:02.147Z,39.60
2019-02-16T17:49:42.909Z,38.37
2019-02-16T17:52:15.563Z,37.73
2019-02-16T17:54:50.381Z,30.80
2019-02-16T17:57:27.231Z,33.93
2019-02-16T18:00:01.846Z,33.77
2019-02-16T18:02:36.738Z,38.57
2019-02-16T18:05:13.813Z,37.47
2019-02-16T18:07:48.882Z,42.23
2019-02-16T18:10:23.431Z,43.70
2019-02-16T18:12:58.682Z,28.77
2019-02-16T18:15:34.201Z,26.75
2019-02-16T18:18:11.331Z,36.13
2019-02-16T18:20:48.831Z,28.83
2019-02-16T18:23:23.167Z,35.27
2019-02-16T18:25:57.424Z,35.23
2019-02-16T18:28:35.259Z,38.43
2019-02-16T18:31:07.754Z,33.80
2019-02-16T18:33:42.321Z,36.80
2019-02-16T18:36:17.103Z,28.07
2019-02-16T18:38:51.673Z,43.90
2019-02-16T18:41:26.178Z,35.37
2019-02-16T18:44:04.181Z,35.77
2019-02-16T18:46:35.700Z,28.67
2019-02-16T18:49:10.822Z,27.97
2019-02-16T18:51:45.235Z,27.70
2019-02-16T18:54:19.653Z,31.57
2019-02-16T18:57:06.021Z,32.50
2019-02-16T18:59:35.486Z,30.33
2019-02-16T19:02:09.795Z,27.90
2019-02-16T19:04:44.207Z,24.90
2019-02-16T19:07:18.593Z,27.57
2019-02-16T19:09:53.120Z,26.77
2019-02-16T19:12:27.617Z,27.57
2019-02-16T19:15:05.172Z,19.77
2019-02-16T19:17:39.909Z,24.43
2019-02-16T19:20:14.426Z,32.08
2019-02-16T19:22:52.640Z,22.52
2019-02-16T19:25:26.171Z,27.50
2019-02-16T19:28:01.365Z,24.60
2019-02-16T19:30:35.741Z,28.03
2019-02-16T19:33:10.563Z,24.35
2019-02-16T19:35:45.196Z,25.20
2019-02-16T19:38:20.029Z,28.17
2019-02-16T19:40:54.492Z,21.60
2019-02-16T19:43:28.885Z,23.17
2019-02-16T19:46:05.450Z,26.43
2019-02-16T19:48:39.723Z,24.43
2019-02-16T19:51:14.100Z,22.27
2019-02-16T19:53:48.502Z,22.93
2019-02-16T19:56:23.035Z,28.07
2019-02-16T19:58:57.539Z,24.20
2019-02-16T20:01:31.863Z,24.43
2019-02-16T20:04:06.542Z,23.80
2019-02-16T20:06:41.045Z,28.93
2019-02-16T20:09:15.393Z,26.50
2019-02-16T20:11:49.581Z,22.03
2019-02-16T20:14:23.923Z,25.33
2019-02-16T20:16:58.200Z,20.37
2019-02-16T20:19:38.205Z,21.73
2019-02-16T20:22:12.685Z,28.70
2019-02-16T20:24:46.900Z,27.43
2019-02-16T20:27:21.372Z,23.55
2019-02-16T20:29:55.792Z,21.27
2019-02-16T20:32:30.337Z,27.73
2019-02-16T20:35:04.509Z,18.43
2019-02-16T20:37:39.426Z,25.10
2019-02-16T20:40:16.140Z,20.32
2019-02-16T20:42:50.232Z,19.43
2019-02-16T20:45:26.447Z,18.40
2019-02-16T20:48:00.696Z,16.07
2019-02-16T20:50:35.158Z,19.15
2019-02-16T20:53:09.306Z,25.00
2019-02-16T20:55:43.522Z,26.03
2019-02-16T20:58:17.784Z,17.80
2019-02-16T21:03:54.892Z,15.67
2019-02-16T21:06:29.029Z,18.50
2019-02-16T21:09:03.382Z,20.93
2019-02-16T21:11:37.933Z,25.75
2019-02-16T21:14:12.360Z,25.40
2019-02-16T21:16:46.425Z,20.10
2019-02-16T21:19:22.313Z,17.57
2019-02-16T21:21:56.950Z,25.63
2019-02-16T21:24:31.067Z,26.50
2019-02-16T21:27:05.009Z,19.57
2019-02-16T21:29:40.976Z,23.47
2019-02-16T21:32:16.517Z,22.87
2019-02-16T21:34:51.887Z,21.97
2019-02-16T21:37:25.637Z,22.37
2019-02-16T21:40:01.091Z,18.77
2019-02-16T21:42:36.144Z,26.40
2019-02-16T21:45:09.939Z,17.07
2019-02-16T21:47:43.796Z,17.77
2019-02-16T21:50:17.586Z,18.30
2019-02-16T21:52:51.844Z,16.35
2019-02-16T21:55:25.745Z,26.17
2019-02-16T21:58:07.788Z,20.33
2019-02-16T22:00:34.222Z,19.13
2019-02-16T22:03:07.940Z,20.43
2019-02-16T22:05:41.198Z,23.40
2019-02-16T22:08:16.010Z,22.63
2019-02-16T22:10:49.639Z,20.97
2019-02-16T22:13:23.382Z,23.70
2019-02-16T22:15:58.498Z,20.97
2019-02-16T22:18:32.279Z,20.43
2019-02-16T22:21:06.292Z,20.93
2019-02-16T22:23:39.778Z,21.20
2019-02-16T22:26:13.344Z,19.70
2019-02-16T22:28:47.284Z,23.47
2019-02-16T22:31:21.162Z,21.83
2019-02-16T22:33:54.982Z,24.97
2019-02-16T22:36:28.531Z,18.67
2019-02-16T22:39:02.335Z,23.98
2019-02-16T22:41:36.063Z,27.30
2019-02-16T22:44:09.679Z,23.57
2019-02-16T22:46:44.555Z,22.17
2019-02-16T22:49:19.485Z,31.75
2019-02-16T22:51:56.858Z,27.53
2019-02-16T22:54:30.437Z,21.53
2019-02-16T22:57:04.800Z,32.57
2019-02-16T22:59:38.424Z,30.10
2019-02-16T23:02:12.830Z,23.77
2019-02-16T23:04:48.951Z,27.40
2019-02-16T23:07:25.107Z,33.73
2019-02-16T23:09:58.923Z,32.57
2019-02-16T23:12:32.539Z,34.13
2019-02-16T23:15:06.639Z,26.13
2019-02-16T23:17:41.541Z,29.57
2019-02-16T23:20:15.759Z,31.27
2019-02-16T23:22:49.410Z,37.83
2019-02-16T23:25:23.157Z,32.13
2019-02-16T23:27:58.271Z,31.83
2019-02-16T23:30:32.043Z,39.97
2019-02-16T23:33:06.545Z,34.47
2019-02-16T23:35:40.672Z,37.83
2019-02-16T23:38:15.771Z,40.07
2019-02-16T23:40:49.334Z,52.07
2019-02-16T23:43:23.424Z,40.40
2019-02-16T23:45:59.603Z,47.77
2019-02-16T23:48:34.045Z,44.23
2019-02-16T23:51:09.668Z,52.75
2019-02-16T23:53:45.529Z,51.00
2019-02-16T23:56:21.891Z,41.43
2019-02-16T23:58:57.398Z,49.33
