createdAt,value
2023-05-10T00:01:04.830Z,99.90
2023-05-10T00:03:32.070Z,99.90
2023-05-10T00:06:00.007Z,99.90
2023-05-10T00:08:27.084Z,99.90
2023-05-10T00:10:54.519Z,99.90
2023-05-10T00:13:23.040Z,99.90
2023-05-10T00:15:50.295Z,99.90
2023-05-10T00:18:17.369Z,99.90
2023-05-10T00:20:46.419Z,99.90
2023-05-10T00:23:13.820Z,99.90
2023-05-10T00:25:40.948Z,99.90
2023-05-10T00:28:07.981Z,99.90
2023-05-10T00:30:35.094Z,99.90
2023-05-10T00:33:02.236Z,99.90
2023-05-10T00:35:29.429Z,99.90
2023-05-10T00:37:56.438Z,99.90
2023-05-10T00:40:23.857Z,99.90
2023-05-10T00:42:50.990Z,99.90
2023-05-10T00:45:18.092Z,99.90
2023-05-10T00:47:45.184Z,99.90
2023-05-10T00:50:12.268Z,99.90
2023-05-10T00:52:39.373Z,99.90
2023-05-10T00:55:08.095Z,99.90
2023-05-10T00:57:35.913Z,99.90
2023-05-10T01:00:03.999Z,99.90
2023-05-10T01:02:31.289Z,99.90
2023-05-10T01:04:58.375Z,99.90
2023-05-10T01:07:25.567Z,99.90
2023-05-10T01:09:52.877Z,99.90
2023-05-10T01:12:20.173Z,99.90
2023-05-10T01:14:47.624Z,99.90
2023-05-10T01:17:15.578Z,99.90
2023-05-10T01:19:42.778Z,99.90
2023-05-10T01:22:56.531Z,99.90
2023-05-10T01:26:05.114Z,99.90
2023-05-10T01:29:23.778Z,99.90
2023-05-10T01:32:12.076Z,99.90
2023-05-10T01:35:11.562Z,99.90
2023-05-10T01:38:33.542Z,99.90
2023-05-10T01:41:03.402Z,99.90
2023-05-10T01:43:42.395Z,99.90
2023-05-10T01:46:17.487Z,99.90
2023-05-10T01:48:55.079Z,99.90
2023-05-10T01:51:26.892Z,99.90
2023-05-10T01:54:02.452Z,99.90
2023-05-10T01:56:34.166Z,99.90
2023-05-10T01:59:03.570Z,99.90
2023-05-10T02:01:31.580Z,99.90
2023-05-10T02:04:00.182Z,99.90
2023-05-10T02:06:28.312Z,99.90
2023-05-10T02:08:56.158Z,99.90
2023-05-10T02:11:24.054Z,99.90
2023-05-10T02:13:52.675Z,99.90
2023-05-10T02:16:23.257Z,99.90
2023-05-10T02:18:52.636Z,99.90
2023-05-10T02:21:22.631Z,99.90
2023-05-10T02:23:53.411Z,99.90
2023-05-10T02:26:23.402Z,99.90
2023-05-10T02:28:51.698Z,99.90
2023-05-10T02:31:20.686Z,99.90
2023-05-10T02:33:50.009Z,99.90
2023-05-10T02:36:18.436Z,99.90
2023-05-10T02:38:47.093Z,99.90
2023-05-10T02:41:15.216Z,99.90
2023-05-10T02:43:43.052Z,99.90
2023-05-10T02:46:10.164Z,99.90
2023-05-10T02:48:37.362Z,99.90
2023-05-10T02:51:08.994Z,99.90
2023-05-10T02:53:39.375Z,99.90
2023-05-10T02:56:16.225Z,99.90
2023-05-10T02:58:43.366Z,99.90
2023-05-10T03:01:10.851Z,99.90
2023-05-10T03:03:37.908Z,99.90
2023-05-10T03:06:05.342Z,99.90
2023-05-10T03:08:32.653Z,99.90
2023-05-10T03:11:45.792Z,99.90
2023-05-10T03:14:55.229Z,99.90
2023-05-10T03:17:55.744Z,99.90
2023-05-10T03:20:30.596Z,99.90
2023-05-10T03:23:16.881Z,99.90
2023-05-10T03:25:44.802Z,99.90
2023-05-10T03:28:15.393Z,99.90
2023-05-10T03:30:44.443Z,99.90
2023-05-10T03:33:11.877Z,99.90
2023-05-10T03:35:38.922Z,99.90
2023-05-10T03:38:05.957Z,99.90
2023-05-10T03:40:33.227Z,99.90
2023-05-10T03:43:00.551Z,99.90
2023-05-10T03:45:28.096Z,99.90
2023-05-10T03:47:55.359Z,99.90
2023-05-10T03:50:22.690Z,99.90
2023-05-10T03:52:50.077Z,99.90
2023-05-10T03:55:17.593Z,99.90
2023-05-10T03:57:44.756Z,99.90
2023-05-10T04:00:12.642Z,99.90
2023-05-10T04:02:41.540Z,99.90
2023-05-10T04:05:09.366Z,99.90
2023-05-10T04:07:36.383Z,99.90
2023-05-10T04:10:03.741Z,99.90
2023-05-10T04:12:30.816Z,99.90
2023-05-10T04:14:58.336Z,99.90
2023-05-10T04:17:25.399Z,99.90
2023-05-10T04:19:55.459Z,99.90
2023-05-10T04:22:22.521Z,99.90
2023-05-10T04:24:49.530Z,99.90
2023-05-10T04:27:16.540Z,99.90
2023-05-10T04:29:43.842Z,99.90
2023-05-10T04:32:11.184Z,99.90
2023-05-10T04:34:38.626Z,99.90
2023-05-10T04:37:05.831Z,99.90
2023-05-10T04:39:33.254Z,99.90
2023-05-10T04:42:00.268Z,99.90
2023-05-10T04:44:27.395Z,99.90
2023-05-10T04:46:54.404Z,99.90
2023-05-10T04:49:21.602Z,99.90
2023-05-10T04:51:48.749Z,99.90
2023-05-10T04:54:15.834Z,99.90
2023-05-10T04:56:43.088Z,99.90
2023-05-10T04:59:10.145Z,99.90
2023-05-10T05:01:37.207Z,99.90
2023-05-10T05:04:04.962Z,99.90
2023-05-10T05:06:32.086Z,99.90
2023-05-10T05:08:59.135Z,99.90
2023-05-10T05:11:26.861Z,99.90
2023-05-10T05:13:54.164Z,99.90
2023-05-10T05:16:21.194Z,99.90
2023-05-10T05:18:48.295Z,99.90
2023-05-10T05:21:19.298Z,99.90
2023-05-10T05:23:47.117Z,99.90
2023-05-10T05:26:14.246Z,99.90
2023-05-10T05:28:41.343Z,99.90
2023-05-10T05:31:08.988Z,99.90
2023-05-10T05:33:36.281Z,99.90
2023-05-10T05:36:07.393Z,99.90
2023-05-10T05:38:34.523Z,99.90
2023-05-10T05:41:01.653Z,99.90
2023-05-10T05:43:28.720Z,99.90
2023-05-10T05:45:58.755Z,99.90
2023-05-10T05:48:26.201Z,99.90
2023-05-10T05:50:57.557Z,99.90
2023-05-10T05:53:25.285Z,99.90
2023-05-10T05:55:57.166Z,99.90
2023-05-10T05:58:24.746Z,99.90
2023-05-10T06:00:53.025Z,99.90
2023-05-10T06:03:20.837Z,99.90
2023-05-10T06:05:48.321Z,99.90
2023-05-10T06:08:15.592Z,99.90
2023-05-10T06:10:42.631Z,99.90
2023-05-10T06:13:09.900Z,99.90
2023-05-10T06:15:37.010Z,99.90
2023-05-10T06:18:04.401Z,99.90
2023-05-10T06:20:32.597Z,99.90
2023-05-10T06:22:59.828Z,99.90
2023-05-10T06:25:27.113Z,99.90
2023-05-10T06:27:58.271Z,99.90
2023-05-10T06:30:30.083Z,99.90
2023-05-10T06:32:58.036Z,99.90
2023-05-10T06:35:25.332Z,99.90
2023-05-10T06:37:52.749Z,99.90
2023-05-10T06:40:20.394Z,99.90
2023-05-10T06:42:49.110Z,99.90
2023-05-10T06:45:17.117Z,99.90
2023-05-10T06:47:44.542Z,99.90
2023-05-10T06:50:15.267Z,99.90
2023-05-10T06:52:44.062Z,99.90
2023-05-10T06:55:11.572Z,99.90
2023-05-10T06:57:38.610Z,99.90
2023-05-10T07:00:07.155Z,99.90
2023-05-10T07:02:34.314Z,99.90
2023-05-10T07:05:03.093Z,99.90
2023-05-10T07:07:31.705Z,99.90
2023-05-10T07:09:59.142Z,99.90
2023-05-10T07:12:26.601Z,99.90
2023-05-10T07:14:53.735Z,99.90
2023-05-10T07:17:21.097Z,99.90
2023-05-10T07:19:48.259Z,99.90
2023-05-10T07:22:16.650Z,99.90
2023-05-10T07:24:44.155Z,99.90
2023-05-10T07:27:11.149Z,99.90
2023-05-10T07:29:38.540Z,99.90
2023-05-10T07:32:06.768Z,99.90
2023-05-10T07:34:33.978Z,99.90
2023-05-10T07:37:01.537Z,99.90
2023-05-10T07:39:28.983Z,99.90
2023-05-10T07:41:56.781Z,99.90
2023-05-10T07:44:24.245Z,99.90
2023-05-10T07:46:51.800Z,99.90
2023-05-10T07:49:18.844Z,99.90
2023-05-10T07:51:45.882Z,99.90
2023-05-10T07:54:13.712Z,99.90
2023-05-10T07:56:45.659Z,99.90
2023-05-10T07:59:18.050Z,99.90
2023-05-10T08:01:46.050Z,99.90
2023-05-10T08:04:13.227Z,99.90
2023-05-10T08:06:41.336Z,99.90
2023-05-10T08:09:09.282Z,99.90
2023-05-10T08:11:36.522Z,99.90
2023-05-10T08:14:03.665Z,99.90
2023-05-10T08:16:30.808Z,99.90
2023-05-10T08:18:58.055Z,99.90
2023-05-10T08:21:25.145Z,99.90
2023-05-10T08:23:52.195Z,99.90
2023-05-10T08:26:19.307Z,99.90
2023-05-10T08:28:46.319Z,99.90
2023-05-10T08:31:13.353Z,99.90
2023-05-10T08:33:42.186Z,99.90
2023-05-10T08:36:10.531Z,99.90
2023-05-10T08:38:39.096Z,99.90
2023-05-10T08:41:07.054Z,99.90
2023-05-10T08:43:36.818Z,99.90
2023-05-10T08:46:06.520Z,99.90
2023-05-10T08:48:35.714Z,99.90
2023-05-10T08:51:04.714Z,99.90
2023-05-10T08:53:34.043Z,99.90
2023-05-10T08:56:03.433Z,99.90
2023-05-10T08:58:30.724Z,99.90
2023-05-10T09:00:59.075Z,99.90
2023-05-10T09:03:26.366Z,99.90
2023-05-10T09:05:53.586Z,99.50
2023-05-10T09:08:21.858Z,99.90
2023-05-10T09:10:49.727Z,99.90
2023-05-10T09:13:17.991Z,99.90
2023-05-10T09:15:46.525Z,99.90
2023-05-10T09:18:14.210Z,99.90
2023-05-10T09:20:42.057Z,99.40
2023-05-10T09:23:09.678Z,98.50
2023-05-10T09:25:36.787Z,99.00
2023-05-10T09:28:06.834Z,98.70
2023-05-10T09:30:33.979Z,97.80
2023-05-10T09:33:02.012Z,98.50
2023-05-10T09:35:32.432Z,98.40
2023-05-10T09:38:05.365Z,98.50
2023-05-10T09:40:33.128Z,97.40
2023-05-10T09:43:08.633Z,97.60
2023-05-10T09:45:38.679Z,96.90
2023-05-10T09:48:07.508Z,96.50
2023-05-10T09:50:35.523Z,96.60
2023-05-10T09:53:04.864Z,95.80
2023-05-10T09:55:46.156Z,96.10
2023-05-10T09:58:15.090Z,95.70
2023-05-10T10:00:45.336Z,96.00
2023-05-10T10:03:21.314Z,96.10
2023-05-10T10:05:49.826Z,94.70
2023-05-10T10:08:17.771Z,94.70
2023-05-10T10:10:47.724Z,94.70
2023-05-10T10:13:16.174Z,95.10
2023-05-10T10:15:45.408Z,94.80
2023-05-10T10:18:18.507Z,94.40
2023-05-10T10:20:46.603Z,93.90
2023-05-10T10:23:16.532Z,92.50
2023-05-10T10:25:45.846Z,93.50
2023-05-10T10:28:49.650Z,93.70
2023-05-10T10:31:48.550Z,91.90
2023-05-10T10:34:29.223Z,91.40
2023-05-10T10:36:58.192Z,92.00
2023-05-10T10:39:28.464Z,92.50
2023-05-10T10:41:57.778Z,91.30
2023-05-10T10:44:37.531Z,90.70
2023-05-10T10:47:15.373Z,90.10
2023-05-10T10:49:42.570Z,90.50
2023-05-10T10:52:29.541Z,90.70
2023-05-10T10:55:12.642Z,91.00
2023-05-10T10:57:49.618Z,90.10
2023-05-10T11:00:38.799Z,88.00
2023-05-10T11:03:15.847Z,88.00
2023-05-10T11:05:50.901Z,86.30
2023-05-10T11:08:36.958Z,86.60
2023-05-10T11:11:08.253Z,86.70
2023-05-10T11:13:50.883Z,86.60
2023-05-10T11:16:26.401Z,85.70
2023-05-10T11:19:10.529Z,85.00
2023-05-10T11:21:50.683Z,83.30
2023-05-10T11:24:23.859Z,83.30
2023-05-10T11:26:54.917Z,84.50
2023-05-10T11:29:22.054Z,81.00
2023-05-10T11:31:51.717Z,78.80
2023-05-10T11:34:35.855Z,79.00
2023-05-10T11:37:03.385Z,80.40
2023-05-10T11:39:32.628Z,81.90
2023-05-10T11:42:00.525Z,76.10
2023-05-10T11:44:32.785Z,77.50
2023-05-10T11:47:02.186Z,77.60
2023-05-10T11:49:29.363Z,80.10
2023-05-10T11:52:08.933Z,79.90
2023-05-10T11:54:36.263Z,77.00
2023-05-10T11:57:03.810Z,79.70
2023-05-10T11:59:31.119Z,79.10
2023-05-10T12:01:58.569Z,75.20
2023-05-10T12:04:26.839Z,75.40
2023-05-10T12:06:54.018Z,74.90
2023-05-10T12:09:35.342Z,74.10
2023-05-10T12:12:07.054Z,74.20
2023-05-10T12:14:36.724Z,73.30
2023-05-10T12:17:03.842Z,73.80
2023-05-10T12:19:39.569Z,76.70
2023-05-10T12:22:07.335Z,75.50
2023-05-10T12:24:39.141Z,77.40
2023-05-10T12:27:09.258Z,76.90
2023-05-10T12:29:37.033Z,73.70
2023-05-10T12:32:04.268Z,70.40
2023-05-10T12:34:37.211Z,72.30
2023-05-10T12:37:05.563Z,72.10
2023-05-10T12:39:47.133Z,70.90
2023-05-10T12:42:14.291Z,67.80
2023-05-10T12:44:41.563Z,68.30
2023-05-10T12:47:08.870Z,67.30
2023-05-10T12:49:36.381Z,66.20
2023-05-10T12:52:03.624Z,68.10
2023-05-10T12:54:30.763Z,68.40
2023-05-10T12:56:57.903Z,67.30
2023-05-10T12:59:24.932Z,66.90
2023-05-10T13:01:51.959Z,65.00
2023-05-10T13:04:18.999Z,68.90
2023-05-10T13:06:46.080Z,67.60
2023-05-10T13:09:13.110Z,67.20
2023-05-10T13:11:40.499Z,66.80
2023-05-10T13:14:07.961Z,64.90
2023-05-10T13:16:35.140Z,67.60
2023-05-10T13:19:02.311Z,65.80
2023-05-10T13:21:29.817Z,66.40
2023-05-10T13:23:56.818Z,64.70
2023-05-10T13:26:23.876Z,64.30
2023-05-10T13:28:52.702Z,64.90
2023-05-10T13:31:19.970Z,63.90
2023-05-10T13:33:47.039Z,63.40
2023-05-10T13:36:14.239Z,63.20
2023-05-10T13:38:41.376Z,62.20
2023-05-10T13:41:08.479Z,64.10
2023-05-10T13:43:36.056Z,61.90
2023-05-10T13:46:03.836Z,61.50
2023-05-10T13:48:30.943Z,63.20
2023-05-10T13:51:00.519Z,58.90
2023-05-10T13:53:27.844Z,60.50
2023-05-10T13:55:54.886Z,60.70
2023-05-10T13:58:25.603Z,57.00
2023-05-10T14:00:52.666Z,58.70
2023-05-10T14:03:19.746Z,56.70
2023-05-10T14:05:46.784Z,59.60
2023-05-10T14:08:14.250Z,66.30
2023-05-10T14:10:41.322Z,59.00
2023-05-10T14:13:08.914Z,58.70
2023-05-10T14:15:35.981Z,62.70
2023-05-10T14:18:03.479Z,67.80
2023-05-10T14:20:30.954Z,66.40
2023-05-10T14:22:58.267Z,62.60
2023-05-10T14:25:25.325Z,62.10
2023-05-10T14:27:55.189Z,65.10
2023-05-10T14:30:22.372Z,66.50
2023-05-10T14:32:49.452Z,64.20
2023-05-10T14:35:19.116Z,66.40
2023-05-10T14:37:46.974Z,64.40
2023-05-10T14:40:15.074Z,63.80
2023-05-10T14:42:44.107Z,66.70
2023-05-10T14:45:12.338Z,65.40
2023-05-10T14:47:39.455Z,65.10
2023-05-10T14:50:07.244Z,66.10
2023-05-10T14:52:34.510Z,65.90
2023-05-10T14:55:02.349Z,68.00
2023-05-10T14:57:33.275Z,65.30
2023-05-10T15:00:00.438Z,65.40
2023-05-10T15:02:28.028Z,62.10
2023-05-10T15:04:55.580Z,63.00
2023-05-10T15:07:22.967Z,65.20
2023-05-10T15:09:52.579Z,62.50
2023-05-10T15:12:22.306Z,61.30
2023-05-10T15:14:49.318Z,63.20
2023-05-10T15:17:17.188Z,63.10
2023-05-10T15:19:44.443Z,63.30
2023-05-10T15:22:11.533Z,63.30
2023-05-10T15:24:38.556Z,64.20
2023-05-10T15:27:05.643Z,64.90
2023-05-10T15:29:33.465Z,65.40
2023-05-10T15:32:02.154Z,64.90
2023-05-10T15:34:29.778Z,65.40
2023-05-10T15:36:57.476Z,64.20
2023-05-10T15:39:24.510Z,62.60
2023-05-10T15:41:52.063Z,63.90
2023-05-10T15:44:19.526Z,64.80
2023-05-10T15:46:46.764Z,65.30
2023-05-10T15:49:13.820Z,65.00
2023-05-10T15:51:41.549Z,64.60
2023-05-10T15:54:09.180Z,64.20
2023-05-10T15:56:36.866Z,64.70
2023-05-10T15:59:04.094Z,64.10
2023-05-10T16:01:32.618Z,63.90
2023-05-10T16:04:00.054Z,63.70
2023-05-10T16:06:27.233Z,63.60
2023-05-10T16:08:54.789Z,62.40
2023-05-10T16:11:21.980Z,62.70
2023-05-10T16:13:49.276Z,64.20
2023-05-10T16:16:16.886Z,63.10
2023-05-10T16:18:44.573Z,62.80
2023-05-10T16:21:12.448Z,64.90
2023-05-10T16:23:40.615Z,63.70
2023-05-10T16:26:09.282Z,63.00
2023-05-10T16:28:37.803Z,63.60
2023-05-10T16:31:05.765Z,63.90
2023-05-10T16:33:33.502Z,64.40
2023-05-10T16:36:01.065Z,61.90
2023-05-10T16:38:28.654Z,62.20
2023-05-10T16:40:57.917Z,63.50
2023-05-10T16:43:26.203Z,63.80
2023-05-10T16:48:24.443Z,63.30
2023-05-10T16:50:52.481Z,63.20
2023-05-10T16:53:20.834Z,64.00
2023-05-10T16:55:48.708Z,64.20
2023-05-10T16:58:16.826Z,64.70
2023-05-10T17:00:44.749Z,65.80
2023-05-10T17:03:13.178Z,65.90
2023-05-10T17:05:41.823Z,65.70
2023-05-10T17:08:10.772Z,66.60
2023-05-10T17:10:42.064Z,66.70
2023-05-10T17:13:10.699Z,66.00
2023-05-10T17:15:39.803Z,66.10
2023-05-10T17:18:08.216Z,67.20
2023-05-10T17:20:36.455Z,67.80
2023-05-10T17:23:04.794Z,68.10
2023-05-10T17:28:01.104Z,69.10
2023-05-10T17:30:33.117Z,70.30
2023-05-10T17:33:02.331Z,70.90
2023-05-10T17:35:32.025Z,69.90
2023-05-10T17:38:00.195Z,70.40
2023-05-10T17:40:28.374Z,69.50
2023-05-10T17:42:56.603Z,70.60
2023-05-10T17:45:24.611Z,71.30
2023-05-10T17:47:52.672Z,71.70
2023-05-10T17:50:20.825Z,71.90
2023-05-10T17:52:48.819Z,71.40
2023-05-10T17:55:17.475Z,71.70
2023-05-10T17:57:45.765Z,72.70
2023-05-10T18:00:15.020Z,73.00
2023-05-10T18:02:43.262Z,73.00
2023-05-10T18:05:12.756Z,73.60
2023-05-10T18:07:41.259Z,74.70
2023-05-10T18:12:38.218Z,76.00
2023-05-10T18:15:07.099Z,77.60
2023-05-10T18:17:35.686Z,78.20
2023-05-10T18:20:04.223Z,79.80
2023-05-10T18:22:32.553Z,81.40
2023-05-10T18:25:00.938Z,82.30
2023-05-10T18:27:29.395Z,83.50
2023-05-10T18:29:57.685Z,84.30
2023-05-10T18:32:25.944Z,84.80
2023-05-10T18:34:55.684Z,86.00
2023-05-10T18:37:24.054Z,86.70
2023-05-10T18:39:54.678Z,87.10
2023-05-10T18:42:22.919Z,87.70
2023-05-10T18:44:51.077Z,89.00
2023-05-10T18:47:22.270Z,90.00
2023-05-10T18:49:51.576Z,90.40
2023-05-10T18:52:19.866Z,91.20
2023-05-10T18:54:51.125Z,91.80
2023-05-10T18:57:19.211Z,92.60
2023-05-10T18:59:47.379Z,93.30
2023-05-10T19:07:15.018Z,97.10
2023-05-10T19:12:11.737Z,96.60
2023-05-10T19:14:39.841Z,97.30
2023-05-10T19:17:09.389Z,94.60
2023-05-10T19:19:38.360Z,90.60
2023-05-10T19:22:06.738Z,91.00
2023-05-10T19:24:36.658Z,91.20
2023-05-10T19:27:04.935Z,91.50
2023-05-10T19:29:33.215Z,91.90
2023-05-10T19:32:01.558Z,92.30
2023-05-10T19:34:30.335Z,92.60
2023-05-10T19:37:01.433Z,92.50
2023-05-10T19:39:31.505Z,92.20
2023-05-10T19:42:00.437Z,92.30
2023-05-10T19:44:29.494Z,92.90
2023-05-10T19:47:17.033Z,93.90
2023-05-10T19:49:46.651Z,94.80
2023-05-10T19:52:14.766Z,95.10
2023-05-10T19:54:45.523Z,95.40
2023-05-10T19:57:14.121Z,95.70
2023-05-10T19:59:42.307Z,96.10
2023-05-10T20:02:10.587Z,96.60
2023-05-10T20:04:38.732Z,97.10
2023-05-10T20:07:06.741Z,97.50
2023-05-10T20:09:34.799Z,97.60
2023-05-10T20:12:03.118Z,98.00
2023-05-10T20:14:34.018Z,98.30
2023-05-10T20:17:02.850Z,98.40
2023-05-10T20:19:30.945Z,98.50
2023-05-10T20:21:59.444Z,98.50
2023-05-10T20:24:28.710Z,98.40
2023-05-10T20:26:56.996Z,98.50
2023-05-10T20:29:25.268Z,98.40
2023-05-10T20:31:53.426Z,98.60
2023-05-10T20:34:21.768Z,98.70
2023-05-10T20:36:50.144Z,98.60
2023-05-10T20:39:18.416Z,98.60
2023-05-10T20:41:48.172Z,98.40
2023-05-10T20:44:16.469Z,98.00
2023-05-10T20:46:45.757Z,98.10
2023-05-10T20:49:13.965Z,98.20
2023-05-10T20:51:42.016Z,98.20
2023-05-10T20:54:10.047Z,98.60
2023-05-10T20:56:39.556Z,98.10
2023-05-10T20:59:07.610Z,98.30
2023-05-10T21:01:35.162Z,98.80
2023-05-10T21:04:02.160Z,99.10
2023-05-10T21:06:29.315Z,99.50
2023-05-10T21:08:56.333Z,99.60
2023-05-10T21:11:23.409Z,99.80
2023-05-10T21:13:51.219Z,99.90
2023-05-10T21:16:18.301Z,99.80
2023-05-10T21:18:45.364Z,99.90
2023-05-10T21:21:12.398Z,99.40
2023-05-10T21:23:39.415Z,99.40
2023-05-10T21:26:06.475Z,99.00
2023-05-10T21:28:33.605Z,99.30
2023-05-10T21:31:00.694Z,99.40
2023-05-10T21:33:27.864Z,99.30
2023-05-10T21:35:54.912Z,99.40
2023-05-10T21:38:21.969Z,99.60
2023-05-10T21:40:49.006Z,99.60
2023-05-10T21:43:16.056Z,99.20
2023-05-10T21:45:43.104Z,99.50
2023-05-10T21:48:10.223Z,99.20
2023-05-10T21:50:37.378Z,99.10
2023-05-10T21:53:04.499Z,99.00
2023-05-10T21:55:31.618Z,98.90
2023-05-10T21:57:58.664Z,98.80
2023-05-10T22:00:26.526Z,98.80
2023-05-10T22:02:53.758Z,98.60
2023-05-10T22:05:21.182Z,99.20
2023-05-10T22:07:48.185Z,98.70
2023-05-10T22:10:15.579Z,99.10
2023-05-10T22:12:42.808Z,99.10
2023-05-10T22:15:11.097Z,99.00
2023-05-10T22:17:40.047Z,99.20
2023-05-10T22:20:08.854Z,99.20
2023-05-10T22:22:36.775Z,99.60
2023-05-10T22:25:07.126Z,99.70
2023-05-10T22:27:34.587Z,99.80
2023-05-10T22:30:01.760Z,99.90
2023-05-10T22:32:29.410Z,99.90
2023-05-10T22:34:56.506Z,99.70
2023-05-10T22:37:23.553Z,99.50
2023-05-10T22:39:50.583Z,99.90
2023-05-10T22:42:17.600Z,99.90
2023-05-10T22:44:44.609Z,99.90
2023-05-10T22:47:11.700Z,99.90
2023-05-10T22:49:38.697Z,99.90
2023-05-10T22:52:05.743Z,99.90
2023-05-10T22:54:34.824Z,99.90
2023-05-10T22:57:03.311Z,99.90
2023-05-10T22:59:30.345Z,99.90
2023-05-10T23:01:57.524Z,99.90
2023-05-10T23:04:24.846Z,99.90
2023-05-10T23:06:51.966Z,99.90
2023-05-10T23:09:19.080Z,99.90
2023-05-10T23:11:46.071Z,99.90
2023-05-10T23:14:13.123Z,99.90
2023-05-10T23:16:40.309Z,99.90
2023-05-10T23:19:07.693Z,99.90
2023-05-10T23:21:35.172Z,99.90
2023-05-10T23:24:03.309Z,99.90
2023-05-10T23:26:30.344Z,99.90
2023-05-10T23:28:57.368Z,99.90
2023-05-10T23:31:24.432Z,99.90
2023-05-10T23:33:51.563Z,99.90
2023-05-10T23:36:18.749Z,99.90
2023-05-10T23:38:45.844Z,99.90
2023-05-10T23:41:12.895Z,99.90
2023-05-10T23:43:40.035Z,99.90
2023-05-10T23:46:07.243Z,99.90
2023-05-10T23:48:34.381Z,99.90
2023-05-10T23:51:01.424Z,99.90
2023-05-10T23:53:28.472Z,99.90
2023-05-10T23:55:55.466Z,99.90
2023-05-10T23:58:22.494Z,99.90
