createdAt,value
2018-06-08T00:01:48.615Z,26.47
2018-06-08T00:04:17.828Z,28.80
2018-06-08T00:06:46.924Z,29.13
2018-06-08T00:09:15.936Z,29.37
2018-06-08T00:11:44.960Z,27.37
2018-06-08T00:14:14.036Z,27.47
2018-06-08T00:16:43.192Z,29.43
2018-06-08T00:19:12.160Z,30.83
2018-06-08T00:21:41.283Z,28.70
2018-06-08T00:24:10.296Z,27.77
2018-06-08T00:26:39.332Z,30.10
2018-06-08T00:29:08.724Z,30.00
2018-06-08T00:31:38.026Z,30.90
2018-06-08T00:34:07.904Z,30.90
2018-06-08T00:36:36.944Z,29.93
2018-06-08T00:39:08.730Z,33.37
2018-06-08T00:41:37.912Z,27.07
2018-06-08T00:44:06.934Z,30.43
2018-06-08T00:46:36.384Z,29.57
2018-06-08T00:49:05.526Z,28.20
2018-06-08T00:51:35.046Z,33.40
2018-06-08T00:54:04.077Z,29.27
2018-06-08T00:56:45.478Z,31.63
2018-06-08T00:59:14.548Z,31.37
2018-06-08T01:01:43.588Z,29.33
2018-06-08T01:04:12.625Z,29.57
2018-06-08T01:06:41.704Z,28.93
2018-06-08T01:09:11.024Z,31.27
2018-06-08T01:11:40.072Z,30.30
2018-06-08T01:14:09.104Z,29.50
2018-06-08T01:16:39.178Z,32.67
2018-06-08T01:19:08.532Z,28.50
2018-06-08T01:21:37.572Z,30.60
2018-06-08T01:24:07.107Z,31.77
2018-06-08T01:26:36.448Z,30.63
2018-06-08T01:29:05.520Z,32.40
2018-06-08T01:31:34.512Z,30.60
2018-06-08T01:34:03.552Z,29.83
2018-06-08T01:36:32.604Z,30.90
2018-06-08T01:39:01.614Z,27.40
2018-06-08T01:41:31.130Z,31.30
2018-06-08T01:44:00.120Z,32.03
2018-06-08T01:46:29.132Z,32.07
2018-06-08T01:48:58.484Z,32.40
2018-06-08T01:51:27.551Z,27.60
2018-06-08T01:53:57.764Z,31.80
2018-06-08T02:09:27.053Z,34.30
2018-06-08T02:11:56.054Z,32.67
2018-06-08T02:14:25.340Z,33.97
2018-06-08T02:16:55.236Z,31.73
2018-06-08T02:19:24.260Z,34.10
2018-06-08T02:21:53.268Z,35.97
2018-06-08T02:24:23.005Z,34.53
2018-06-08T02:26:52.016Z,38.13
2018-06-08T02:29:21.150Z,43.43
2018-06-08T02:31:50.238Z,42.00
2018-06-08T02:34:20.169Z,38.10
2018-06-08T02:36:49.198Z,40.20
2018-06-08T02:39:23.149Z,38.17
2018-06-08T02:41:52.210Z,37.70
2018-06-08T02:44:21.553Z,40.57
2018-06-08T02:46:51.051Z,45.17
2018-06-08T02:49:20.089Z,41.90
2018-06-08T02:51:49.234Z,42.87
2018-06-08T02:54:18.226Z,42.73
2018-06-08T02:56:47.245Z,40.73
2018-06-08T02:59:16.247Z,39.10
2018-06-08T03:01:45.287Z,40.57
2018-06-08T03:04:14.349Z,41.83
2018-06-08T03:06:44.310Z,39.93
2018-06-08T03:09:13.316Z,40.60
2018-06-08T03:11:42.616Z,40.97
2018-06-08T03:14:11.634Z,42.50
2018-06-08T03:16:42.010Z,46.93
2018-06-08T03:19:11.335Z,39.67
2018-06-08T03:21:47.121Z,37.43
2018-06-08T03:24:16.172Z,38.97
2018-06-08T03:26:45.219Z,40.07
2018-06-08T03:29:14.804Z,42.93
2018-06-08T03:31:43.950Z,39.57
2018-06-08T03:34:12.963Z,39.97
2018-06-08T03:36:43.002Z,42.70
2018-06-08T03:39:12.122Z,41.03
2018-06-08T03:41:41.139Z,45.27
2018-06-08T03:44:10.153Z,41.03
2018-06-08T03:46:39.207Z,44.07
2018-06-08T03:49:08.204Z,41.93
2018-06-08T03:51:37.227Z,40.27
2018-06-08T03:54:06.280Z,45.40
2018-06-08T03:56:35.766Z,44.70
2018-06-08T03:59:04.882Z,41.47
2018-06-08T04:01:33.942Z,39.33
2018-06-08T04:04:03.077Z,37.80
2018-06-08T04:06:37.713Z,41.20
2018-06-08T04:09:12.277Z,40.37
2018-06-08T04:11:41.967Z,35.93
2018-06-08T04:14:11.090Z,39.97
2018-06-08T04:16:40.077Z,43.40
2018-06-08T04:19:09.543Z,42.10
2018-06-08T04:21:38.555Z,39.67
2018-06-08T04:24:07.615Z,39.67
2018-06-08T04:26:36.663Z,43.73
2018-06-08T04:29:05.852Z,39.47
2018-06-08T04:31:34.879Z,42.27
2018-06-08T04:34:03.957Z,42.27
2018-06-08T04:36:33.631Z,40.50
2018-06-08T04:52:02.684Z,54.07
2018-06-08T04:54:31.706Z,47.90
2018-06-08T05:10:05.756Z,54.90
2018-06-08T05:12:34.770Z,58.27
2018-06-08T05:15:03.836Z,61.57
2018-06-08T05:17:33.757Z,57.93
2018-06-08T05:20:03.711Z,61.47
2018-06-08T05:22:33.183Z,66.57
2018-06-08T05:25:02.219Z,59.57
2018-06-08T05:27:31.301Z,67.43
2018-06-08T05:30:00.429Z,58.90
2018-06-08T05:32:29.812Z,66.53
2018-06-08T05:34:58.940Z,66.00
2018-06-08T05:37:28.010Z,69.47
2018-06-08T05:39:57.014Z,62.27
2018-06-08T05:42:26.038Z,62.00
2018-06-08T05:44:55.072Z,63.00
2018-06-08T05:47:24.120Z,63.23
2018-06-08T05:49:53.529Z,64.43
2018-06-08T05:52:22.534Z,56.57
2018-06-08T05:54:51.587Z,59.03
2018-06-08T05:57:20.635Z,60.77
2018-06-08T05:59:49.667Z,60.37
2018-06-08T06:02:19.276Z,63.97
2018-06-08T06:04:48.304Z,53.67
2018-06-08T06:07:22.902Z,60.60
2018-06-08T06:09:51.944Z,57.93
2018-06-08T06:12:21.028Z,56.77
2018-06-08T06:14:50.096Z,49.97
2018-06-08T06:17:19.153Z,54.30
2018-06-08T06:19:48.170Z,53.00
2018-06-08T06:22:17.186Z,49.97
2018-06-08T06:24:46.904Z,48.93
2018-06-08T06:27:15.985Z,49.73
2018-06-08T06:29:45.079Z,43.40
2018-06-08T06:32:14.132Z,51.63
2018-06-08T06:34:43.144Z,45.43
2018-06-08T06:37:12.281Z,45.03
2018-06-08T06:39:46.347Z,43.90
2018-06-08T06:42:15.415Z,43.37
2018-06-08T06:44:44.824Z,47.10
2018-06-08T06:47:13.997Z,38.50
2018-06-08T06:49:43.157Z,43.33
2018-06-08T06:52:12.211Z,44.37
2018-06-08T06:54:41.436Z,41.67
2018-06-08T06:57:10.597Z,40.67
2018-06-08T06:59:39.896Z,40.87
2018-06-08T07:02:09.088Z,41.70
2018-06-08T07:04:38.114Z,40.33
2018-06-08T07:07:07.234Z,40.57
2018-06-08T07:09:36.252Z,42.80
2018-06-08T07:12:05.272Z,41.13
2018-06-08T07:14:34.300Z,46.13
2018-06-08T07:17:03.321Z,45.20
2018-06-08T07:19:32.398Z,44.87
2018-06-08T07:22:01.508Z,45.60
2018-06-08T07:24:30.826Z,48.20
2018-06-08T07:26:59.906Z,45.47
2018-06-08T07:29:29.821Z,41.63
2018-06-08T07:31:58.999Z,47.87
2018-06-08T07:34:28.075Z,48.73
2018-06-08T07:36:58.213Z,46.60
2018-06-08T07:39:27.353Z,47.63
2018-06-08T07:41:56.380Z,50.50
2018-06-08T07:44:25.409Z,51.17
2018-06-08T07:46:54.476Z,48.87
2018-06-08T07:49:23.550Z,47.77
2018-06-08T07:51:52.589Z,48.73
2018-06-08T07:54:21.655Z,46.93
2018-06-08T07:56:51.232Z,46.43
2018-06-08T07:59:20.956Z,48.63
2018-06-08T08:01:50.043Z,41.67
2018-06-08T08:04:19.033Z,45.90
2018-06-08T08:06:48.321Z,45.60
2018-06-08T08:09:17.521Z,48.20
2018-06-08T08:11:46.532Z,48.73
2018-06-08T08:14:15.605Z,44.10
2018-06-08T08:16:45.668Z,39.73
2018-06-08T08:19:14.711Z,48.33
2018-06-08T08:21:43.739Z,41.97
2018-06-08T08:24:13.055Z,44.53
2018-06-08T08:26:42.065Z,39.17
2018-06-08T08:29:11.174Z,46.93
2018-06-08T08:31:45.891Z,41.20
2018-06-08T08:34:20.673Z,42.50
2018-06-08T08:36:49.710Z,38.87
2018-06-08T08:39:18.735Z,40.37
2018-06-08T08:41:47.832Z,45.27
2018-06-08T08:44:21.812Z,38.47
2018-06-08T08:46:50.867Z,45.00
2018-06-08T08:49:19.888Z,37.37
2018-06-08T08:51:48.981Z,44.13
2018-06-08T08:54:18.015Z,42.80
2018-06-08T08:56:47.092Z,52.13
2018-06-08T08:59:16.102Z,44.30
2018-06-08T09:01:45.134Z,44.23
2018-06-08T09:04:14.222Z,45.07
2018-06-08T09:06:43.216Z,38.97
2018-06-08T09:09:12.549Z,45.27
2018-06-08T09:11:41.593Z,47.07
2018-06-08T09:14:10.604Z,38.07
2018-06-08T09:16:39.677Z,40.23
2018-06-08T09:19:09.596Z,44.27
2018-06-08T09:21:38.668Z,42.37
2018-06-08T09:24:07.792Z,48.90
2018-06-08T09:26:36.792Z,44.53
2018-06-08T09:29:05.837Z,41.87
2018-06-08T09:31:35.408Z,42.07
2018-06-08T09:34:04.772Z,39.00
2018-06-08T09:36:33.796Z,47.23
2018-06-08T09:39:04.516Z,44.47
2018-06-08T09:41:33.528Z,42.47
2018-06-08T09:44:02.702Z,45.53
2018-06-08T09:46:31.739Z,44.07
2018-06-08T09:49:01.174Z,58.30
2018-06-08T09:51:30.161Z,54.83
2018-06-08T09:53:59.788Z,53.43
2018-06-08T09:56:28.889Z,51.33
2018-06-08T09:58:58.070Z,52.97
2018-06-08T10:01:27.184Z,59.70
2018-06-08T10:03:56.196Z,58.83
2018-06-08T10:06:25.228Z,59.30
2018-06-08T10:08:54.240Z,63.90
2018-06-08T10:11:23.260Z,59.77
2018-06-08T10:13:52.258Z,70.13
2018-06-08T10:16:21.308Z,61.23
2018-06-08T10:18:50.355Z,64.90
2018-06-08T10:21:19.428Z,72.30
2018-06-08T10:23:48.493Z,76.30
2018-06-08T10:26:17.800Z,73.57
2018-06-08T10:28:46.780Z,68.63
2018-06-08T10:31:15.956Z,76.57
2018-06-08T10:33:44.932Z,73.90
2018-06-08T10:36:14.358Z,77.77
2018-06-08T10:38:43.368Z,81.27
2018-06-08T10:41:12.700Z,81.23
2018-06-08T10:43:41.739Z,74.53
2018-06-08T10:46:10.736Z,85.27
2018-06-08T11:01:39.756Z,81.33
2018-06-08T11:04:08.742Z,81.27
2018-06-08T11:06:38.027Z,80.37
2018-06-08T11:09:08.817Z,73.87
2018-06-08T11:11:37.858Z,71.53
2018-06-08T11:14:06.912Z,67.93
2018-06-08T11:16:36.312Z,64.87
2018-06-08T11:19:05.366Z,63.90
2018-06-08T11:21:34.425Z,67.80
2018-06-08T11:24:03.410Z,69.07
2018-06-08T11:26:33.056Z,69.00
2018-06-08T11:29:02.072Z,72.67
2018-06-08T11:31:31.087Z,75.33
2018-06-08T11:34:00.150Z,70.77
2018-06-08T11:36:29.188Z,71.73
2018-06-08T11:38:58.246Z,78.17
2018-06-08T11:41:27.376Z,76.20
2018-06-08T11:43:56.429Z,70.03
2018-06-08T11:46:25.694Z,78.43
2018-06-08T11:48:54.782Z,70.93
2018-06-08T11:51:23.882Z,82.57
2018-06-08T11:53:52.894Z,75.47
2018-06-08T11:56:21.980Z,79.60
2018-06-08T11:58:51.690Z,74.67
2018-06-08T12:01:21.691Z,76.33
2018-06-08T12:03:50.712Z,69.77
2018-06-08T12:06:19.900Z,76.30
2018-06-08T12:08:48.816Z,77.00
2018-06-08T12:11:17.865Z,76.33
2018-06-08T12:13:47.540Z,74.80
2018-06-08T12:16:16.712Z,74.13
2018-06-08T12:18:46.485Z,79.03
2018-06-08T12:21:15.628Z,71.53
2018-06-08T12:23:44.714Z,68.27
2018-06-08T12:26:13.750Z,78.50
2018-06-08T12:28:42.769Z,73.77
2018-06-08T12:31:11.981Z,75.17
2018-06-08T12:33:41.060Z,71.17
2018-06-08T12:36:10.173Z,73.97
2018-06-08T12:38:40.380Z,68.77
2018-06-08T12:41:09.396Z,68.43
2018-06-08T12:43:38.440Z,72.73
2018-06-08T12:46:07.541Z,72.37
2018-06-08T12:48:36.588Z,66.83
2018-06-08T12:51:05.738Z,65.17
2018-06-08T12:53:34.767Z,65.27
2018-06-08T12:56:03.808Z,62.90
2018-06-08T12:58:32.835Z,59.10
2018-06-08T13:01:02.836Z,71.20
2018-06-08T13:03:31.857Z,58.33
2018-06-08T13:06:01.180Z,59.90
2018-06-08T13:08:30.311Z,60.43
2018-06-08T13:10:59.506Z,61.63
2018-06-08T13:13:28.493Z,64.43
2018-06-08T13:15:57.518Z,59.57
2018-06-08T13:18:27.126Z,56.40
2018-06-08T13:20:56.239Z,52.40
2018-06-08T13:23:25.395Z,56.67
2018-06-08T13:25:54.407Z,50.87
2018-06-08T13:28:23.405Z,51.07
2018-06-08T13:30:52.668Z,55.37
2018-06-08T13:33:21.705Z,50.90
2018-06-08T13:35:50.715Z,47.50
2018-06-08T13:38:19.761Z,48.70
2018-06-08T13:40:48.801Z,53.83
2018-06-08T13:43:18.389Z,55.53
2018-06-08T13:45:47.427Z,53.47
2018-06-08T13:48:16.496Z,55.03
2018-06-08T13:50:45.573Z,54.67
2018-06-08T13:53:14.605Z,50.13
2018-06-08T13:55:43.706Z,49.93
2018-06-08T13:58:12.676Z,57.37
2018-06-08T14:00:41.712Z,50.57
2018-06-08T14:03:10.737Z,45.73
2018-06-08T14:05:39.785Z,48.00
2018-06-08T14:08:08.804Z,37.67
2018-06-08T14:23:37.848Z,38.30
2018-06-08T14:26:06.874Z,35.17
2018-06-08T14:28:35.872Z,34.13
2018-06-08T14:31:04.938Z,34.63
2018-06-08T14:33:33.972Z,38.20
2018-06-08T14:36:02.968Z,34.77
2018-06-08T14:38:32.020Z,35.40
2018-06-08T14:41:02.001Z,41.00
2018-06-08T14:43:31.052Z,32.00
2018-06-08T14:46:00.160Z,35.27
2018-06-08T14:48:29.276Z,41.73
2018-06-08T15:03:58.334Z,31.13
2018-06-08T15:06:27.340Z,37.20
2018-06-08T15:08:56.351Z,33.20
2018-06-08T15:11:25.490Z,37.83
2018-06-08T15:13:55.519Z,33.30
2018-06-08T15:16:24.568Z,29.13
2018-06-08T15:18:53.612Z,30.33
2018-06-08T15:21:22.816Z,26.40
2018-06-08T15:23:51.828Z,25.90
2018-06-08T15:26:20.899Z,27.23
2018-06-08T15:28:49.925Z,24.73
2018-06-08T15:31:19.292Z,20.93
2018-06-08T15:33:49.156Z,21.17
2018-06-08T15:36:18.257Z,23.40
2018-06-08T15:38:47.316Z,22.33
2018-06-08T15:41:16.367Z,27.93
2018-06-08T15:43:45.773Z,28.50
2018-06-08T15:46:15.161Z,27.10
2018-06-08T15:48:44.504Z,22.87
2018-06-08T15:51:13.590Z,24.30
2018-06-08T15:53:42.708Z,24.17
2018-06-08T15:56:11.691Z,20.57
2018-06-08T15:58:40.715Z,20.87
2018-06-08T16:01:09.687Z,16.70
2018-06-08T16:03:38.735Z,15.10
2018-06-08T16:06:07.761Z,15.93
2018-06-08T16:08:36.813Z,13.07
2018-06-08T16:11:05.967Z,17.33
2018-06-08T16:13:35.039Z,14.60
2018-06-08T16:16:04.075Z,13.90
2018-06-08T16:18:33.127Z,15.83
2018-06-08T16:21:02.151Z,15.40
2018-06-08T16:23:31.181Z,15.20
2018-06-08T16:26:00.181Z,19.17
2018-06-08T16:28:29.554Z,21.83
2018-06-08T16:30:58.974Z,16.97
2018-06-08T16:33:28.013Z,18.53
2018-06-08T16:35:57.296Z,20.70
2018-06-08T16:38:26.316Z,23.87
2018-06-08T16:40:55.328Z,20.80
2018-06-08T16:43:24.590Z,25.97
2018-06-08T16:45:53.616Z,22.00
2018-06-08T16:48:22.670Z,24.03
2018-06-08T16:50:51.683Z,24.23
2018-06-08T16:53:21.759Z,21.83
2018-06-08T16:55:51.571Z,23.03
2018-06-08T16:58:20.766Z,24.33
2018-06-08T17:00:49.946Z,22.80
2018-06-08T17:03:19.010Z,23.10
2018-06-08T17:05:47.989Z,23.30
2018-06-08T17:08:17.030Z,23.60
2018-06-08T17:10:46.082Z,22.27
2018-06-08T17:13:15.121Z,20.07
2018-06-08T17:15:44.792Z,27.43
2018-06-08T17:18:13.803Z,27.70
2018-06-08T17:20:42.836Z,25.37
2018-06-08T17:23:11.851Z,24.93
2018-06-08T17:25:40.838Z,23.87
2018-06-08T17:28:10.044Z,22.80
2018-06-08T17:30:39.136Z,25.83
2018-06-08T17:33:08.416Z,23.97
2018-06-08T17:35:37.429Z,26.00
2018-06-08T17:38:06.470Z,26.67
2018-06-08T17:40:36.276Z,27.03
2018-06-08T17:43:05.364Z,27.50
2018-06-08T17:45:34.885Z,26.30
2018-06-08T17:48:04.650Z,20.23
2018-06-08T17:50:33.838Z,26.03
2018-06-08T17:53:02.858Z,28.37
2018-06-08T18:08:31.964Z,32.67
2018-06-08T18:11:01.560Z,26.10
2018-06-08T18:13:30.914Z,24.77
2018-06-08T18:16:00.014Z,27.17
2018-06-08T18:18:29.128Z,24.60
2018-06-08T18:20:59.217Z,21.33
2018-06-08T18:23:28.277Z,21.47
2018-06-08T18:25:57.308Z,29.53
2018-06-08T18:28:27.249Z,20.80
2018-06-08T18:30:56.313Z,24.73
2018-06-08T18:33:25.411Z,28.17
2018-06-08T18:35:54.504Z,25.47
2018-06-08T18:38:23.572Z,21.97
2018-06-08T18:40:52.718Z,24.53
2018-06-08T18:43:21.759Z,26.20
2018-06-08T18:45:51.390Z,28.70
2018-06-08T18:48:20.517Z,25.80
2018-06-08T18:50:49.578Z,24.43
2018-06-08T18:53:18.653Z,30.67
2018-06-08T18:55:47.832Z,27.17
2018-06-08T18:58:16.886Z,27.23
2018-06-08T19:00:45.957Z,24.50
2018-06-08T19:03:15.039Z,33.53
2018-06-08T19:05:44.057Z,25.57
2018-06-08T19:08:13.091Z,32.77
2018-06-08T19:10:42.241Z,24.07
2018-06-08T19:13:11.279Z,28.53
2018-06-08T19:15:40.301Z,19.93
2018-06-08T19:18:09.448Z,27.90
2018-06-08T19:20:38.833Z,32.53
2018-06-08T19:23:07.846Z,23.13
2018-06-08T19:25:37.129Z,26.30
2018-06-08T19:28:06.171Z,22.30
2018-06-08T19:30:35.216Z,24.47
2018-06-08T19:33:04.358Z,25.00
2018-06-08T19:35:33.416Z,24.47
2018-06-08T19:38:02.516Z,29.30
2018-06-08T19:40:31.540Z,29.50
2018-06-08T19:43:00.607Z,27.40
2018-06-08T19:45:29.645Z,29.37
2018-06-08T19:47:58.781Z,22.37
2018-06-08T19:50:27.789Z,26.83
2018-06-08T19:52:56.786Z,24.40
2018-06-08T19:55:25.914Z,24.40
2018-06-08T19:57:54.972Z,26.03
2018-06-08T20:00:24.069Z,28.53
2018-06-08T20:02:53.359Z,23.97
2018-06-08T20:05:22.400Z,30.20
2018-06-08T20:07:51.416Z,27.33
2018-06-08T20:10:20.432Z,26.00
2018-06-08T20:12:50.369Z,26.10
2018-06-08T20:15:19.411Z,27.10
2018-06-08T20:17:48.491Z,28.93
2018-06-08T20:20:17.517Z,25.57
2018-06-08T20:22:46.532Z,27.73
2018-06-08T20:25:15.696Z,28.37
2018-06-08T20:27:44.764Z,27.83
2018-06-08T20:30:13.785Z,32.57
2018-06-08T20:32:42.796Z,25.97
2018-06-08T20:35:11.841Z,25.87
2018-06-08T20:37:40.976Z,29.50
2018-06-08T20:40:10.026Z,27.43
2018-06-08T20:42:39.353Z,31.80
2018-06-08T20:45:08.366Z,30.77
2018-06-08T20:47:37.431Z,34.43
2018-06-08T20:50:06.502Z,33.23
2018-06-08T20:52:35.529Z,35.30
2018-06-08T20:55:04.588Z,31.80
2018-06-08T20:57:33.636Z,33.60
2018-06-08T21:00:02.951Z,35.07
2018-06-08T21:02:32.284Z,29.07
2018-06-08T21:05:01.330Z,33.23
2018-06-08T21:07:30.404Z,36.50
2018-06-08T21:09:59.463Z,37.70
2018-06-08T21:12:28.475Z,34.30
2018-06-08T21:14:57.610Z,43.23
2018-06-08T21:17:26.598Z,34.50
2018-06-08T21:19:55.652Z,36.97
2018-06-08T21:22:25.312Z,35.07
2018-06-08T21:24:54.334Z,34.50
2018-06-08T21:27:23.352Z,36.87
2018-06-08T21:29:52.373Z,34.60
2018-06-08T21:32:27.088Z,36.97
2018-06-08T21:34:56.126Z,38.10
2018-06-08T21:37:25.152Z,39.67
2018-06-08T21:39:54.128Z,39.30
2018-06-08T21:42:23.227Z,40.17
2018-06-08T21:44:52.376Z,33.23
2018-06-08T21:47:21.488Z,39.47
2018-06-08T21:49:50.525Z,38.70
2018-06-08T21:52:19.712Z,40.13
2018-06-08T21:54:48.989Z,39.30
2018-06-08T21:57:18.332Z,37.80
2018-06-08T21:59:47.352Z,41.00
2018-06-08T22:02:16.422Z,35.70
2018-06-08T22:04:45.804Z,40.77
2018-06-08T22:07:15.083Z,37.37
2018-06-08T22:09:44.241Z,40.63
2018-06-08T22:12:13.657Z,39.50
2018-06-08T22:14:42.663Z,37.13
2018-06-08T22:17:12.519Z,42.07
2018-06-08T22:19:41.591Z,39.93
2018-06-08T22:22:10.592Z,43.90
2018-06-08T22:24:39.625Z,41.33
2018-06-08T22:27:08.962Z,48.93
2018-06-08T22:29:37.992Z,41.80
2018-06-08T22:32:07.024Z,46.53
2018-06-08T22:34:36.380Z,43.40
2018-06-08T22:37:05.456Z,44.70
2018-06-08T22:39:34.904Z,39.03
2018-06-08T22:42:04.043Z,43.57
2018-06-08T22:44:33.364Z,41.83
2018-06-08T22:47:02.728Z,46.43
2018-06-08T22:49:31.730Z,43.43
2018-06-08T22:52:00.794Z,40.43
2018-06-08T22:54:29.828Z,40.80
2018-06-08T22:56:58.970Z,44.10
2018-06-08T22:59:28.090Z,44.20
2018-06-08T23:01:57.431Z,46.33
2018-06-08T23:04:26.446Z,44.43
2018-06-08T23:06:55.448Z,44.77
2018-06-08T23:09:24.512Z,45.97
2018-06-08T23:11:53.534Z,39.20
2018-06-08T23:14:22.609Z,43.37
2018-06-08T23:16:51.996Z,41.20
2018-06-08T23:19:21.100Z,39.40
2018-06-08T23:21:50.128Z,45.13
2018-06-08T23:24:19.168Z,40.03
2018-06-08T23:26:53.848Z,41.77
2018-06-08T23:29:29.044Z,37.37
2018-06-08T23:31:58.061Z,36.63
2018-06-08T23:34:27.120Z,35.47
2018-06-08T23:36:56.936Z,37.27
2018-06-08T23:39:26.356Z,37.17
2018-06-08T23:41:55.421Z,45.33
2018-06-08T23:44:24.450Z,35.23
2018-06-08T23:46:53.524Z,36.23
2018-06-08T23:49:23.020Z,41.03
2018-06-08T23:51:52.588Z,36.73
2018-06-08T23:54:21.756Z,35.50
2018-06-08T23:56:51.158Z,32.53
2018-06-08T23:59:21.204Z,31.13
