createdAt,value
2018-09-15T00:01:35.788Z,99.90
2018-09-15T00:04:02.556Z,99.90
2018-09-15T00:06:29.295Z,99.90
2018-09-15T00:08:56.218Z,99.90
2018-09-15T00:11:23.642Z,99.90
2018-09-15T00:13:51.126Z,99.90
2018-09-15T00:16:18.615Z,99.90
2018-09-15T00:18:45.317Z,99.90
2018-09-15T00:21:12.814Z,99.90
2018-09-15T00:23:39.599Z,99.90
2018-09-15T00:26:06.341Z,99.90
2018-09-15T00:28:33.744Z,99.90
2018-09-15T00:31:00.486Z,99.90
2018-09-15T00:33:27.179Z,99.90
2018-09-15T00:35:54.642Z,99.90
2018-09-15T00:38:21.489Z,99.90
2018-09-15T00:40:48.935Z,99.90
2018-09-15T00:43:15.719Z,99.90
2018-09-15T00:45:42.461Z,99.90
2018-09-15T00:48:09.155Z,99.90
2018-09-15T00:50:36.811Z,99.90
2018-09-15T00:53:03.526Z,99.90
2018-09-15T00:55:30.201Z,99.90
2018-09-15T00:57:57.896Z,99.90
2018-09-15T01:00:24.617Z,99.90
2018-09-15T01:02:52.022Z,99.90
2018-09-15T01:05:18.993Z,99.90
2018-09-15T01:07:46.478Z,99.90
2018-09-15T01:10:13.942Z,99.90
2018-09-15T01:12:41.453Z,99.90
2018-09-15T01:15:08.233Z,99.90
2018-09-15T01:17:34.968Z,99.90
2018-09-15T01:20:02.473Z,99.90
2018-09-15T01:22:29.175Z,99.90
2018-09-15T01:24:56.645Z,99.90
2018-09-15T01:27:23.396Z,99.90
2018-09-15T01:29:50.072Z,99.90
2018-09-15T01:32:16.856Z,99.90
2018-09-15T01:34:44.280Z,99.90
2018-09-15T01:37:10.950Z,99.90
2018-09-15T01:39:38.447Z,99.90
2018-09-15T01:42:05.198Z,99.90
2018-09-15T01:44:31.864Z,99.90
2018-09-15T01:46:58.659Z,99.90
2018-09-15T01:49:25.395Z,99.90
2018-09-15T01:51:52.301Z,99.90
2018-09-15T01:54:19.379Z,99.90
2018-09-15T01:56:46.061Z,99.90
2018-09-15T01:59:12.773Z,99.90
2018-09-15T02:01:39.616Z,99.90
2018-09-15T02:04:06.324Z,99.90
2018-09-15T02:06:32.992Z,99.90
2018-09-15T02:08:59.735Z,99.90
2018-09-15T02:11:26.428Z,99.90
2018-09-15T02:13:53.250Z,99.90
2018-09-15T02:16:20.090Z,99.90
2018-09-15T02:18:46.803Z,99.90
2018-09-15T02:21:13.478Z,99.90
2018-09-15T02:23:40.324Z,99.90
2018-09-15T02:26:07.072Z,99.90
2018-09-15T02:28:34.550Z,99.90
2018-09-15T02:31:02.051Z,99.90
2018-09-15T02:33:28.788Z,99.90
2018-09-15T02:35:55.469Z,99.90
2018-09-15T02:38:23.677Z,99.90
2018-09-15T02:40:50.685Z,99.90
2018-09-15T02:43:17.461Z,99.90
2018-09-15T02:45:44.184Z,99.90
2018-09-15T02:48:11.644Z,99.90
2018-09-15T02:50:39.057Z,99.90
2018-09-15T02:53:05.828Z,99.90
2018-09-15T02:55:32.663Z,99.90
2018-09-15T02:57:59.347Z,99.90
2018-09-15T03:00:26.039Z,99.90
2018-09-15T03:02:52.752Z,99.90
2018-09-15T03:05:19.469Z,99.90
2018-09-15T03:07:46.211Z,99.90
2018-09-15T03:10:12.975Z,99.90
2018-09-15T03:12:39.680Z,99.90
2018-09-15T03:15:06.469Z,99.90
2018-09-15T03:17:33.251Z,99.90
2018-09-15T03:20:00.756Z,99.90
2018-09-15T03:22:27.542Z,99.90
2018-09-15T03:24:55.014Z,99.90
2018-09-15T03:27:28.741Z,99.90
2018-09-15T03:29:55.478Z,99.90
2018-09-15T03:32:22.204Z,99.90
2018-09-15T03:34:48.937Z,99.90
2018-09-15T03:37:16.536Z,99.90
2018-09-15T03:39:43.262Z,99.90
2018-09-15T03:42:10.127Z,99.90
2018-09-15T03:44:36.843Z,99.90
2018-09-15T03:47:03.565Z,99.90
2018-09-15T03:49:30.338Z,99.90
2018-09-15T03:51:57.168Z,99.90
2018-09-15T03:54:23.865Z,99.90
2018-09-15T03:56:50.632Z,99.90
2018-09-15T03:59:17.320Z,99.90
2018-09-15T04:01:44.128Z,99.90
2018-09-15T04:04:10.844Z,99.90
2018-09-15T04:06:38.351Z,99.90
2018-09-15T04:09:05.184Z,99.90
2018-09-15T04:11:32.815Z,99.90
2018-09-15T04:13:59.568Z,99.90
2018-09-15T04:16:26.395Z,99.90
2018-09-15T04:18:53.154Z,99.90
2018-09-15T04:21:19.886Z,99.90
2018-09-15T04:23:46.734Z,99.90
2018-09-15T04:26:13.393Z,99.90
2018-09-15T04:28:40.073Z,99.90
2018-09-15T04:31:06.876Z,99.90
2018-09-15T04:33:33.601Z,99.90
2018-09-15T04:36:00.298Z,99.90
2018-09-15T04:38:27.831Z,99.90
2018-09-15T04:40:54.549Z,99.90
2018-09-15T04:43:21.245Z,99.90
2018-09-15T04:45:48.779Z,99.90
2018-09-15T04:48:15.454Z,99.90
2018-09-15T04:50:42.251Z,99.90
2018-09-15T04:53:08.908Z,99.90
2018-09-15T04:55:36.372Z,99.90
2018-09-15T04:58:03.194Z,99.90
2018-09-15T05:00:29.964Z,99.90
2018-09-15T05:02:57.368Z,99.90
2018-09-15T05:05:24.084Z,99.90
2018-09-15T05:07:50.847Z,99.90
2018-09-15T05:10:18.335Z,99.90
2018-09-15T05:12:45.055Z,99.90
2018-09-15T05:15:11.904Z,99.90
2018-09-15T05:17:38.720Z,99.90
2018-09-15T05:20:05.476Z,99.90
2018-09-15T05:22:32.199Z,99.90
2018-09-15T05:24:58.898Z,99.90
2018-09-15T05:27:26.342Z,99.90
2018-09-15T05:29:53.116Z,99.90
2018-09-15T05:32:20.043Z,99.90
2018-09-15T05:34:47.565Z,99.90
2018-09-15T05:37:14.472Z,99.90
2018-09-15T05:39:41.461Z,99.90
2018-09-15T05:42:09.867Z,99.90
2018-09-15T05:44:36.705Z,99.90
2018-09-15T05:47:04.629Z,99.90
2018-09-15T05:49:31.920Z,99.90
2018-09-15T05:51:59.456Z,99.90
2018-09-15T05:54:26.183Z,99.90
2018-09-15T05:56:53.079Z,99.90
2018-09-15T05:59:19.963Z,99.90
2018-09-15T06:01:46.888Z,99.90
2018-09-15T06:04:13.539Z,99.90
2018-09-15T06:06:40.234Z,99.90
2018-09-15T06:09:07.336Z,99.90
2018-09-15T06:11:35.192Z,99.90
2018-09-15T06:14:02.204Z,99.90
2018-09-15T06:16:29.084Z,99.90
2018-09-15T06:18:56.058Z,99.90
2018-09-15T06:21:23.225Z,99.90
2018-09-15T06:23:50.902Z,99.90
2018-09-15T06:26:17.819Z,99.90
2018-09-15T06:28:44.741Z,99.90
2018-09-15T06:31:11.628Z,99.90
2018-09-15T06:33:38.564Z,99.90
2018-09-15T06:36:05.424Z,99.90
2018-09-15T06:38:32.364Z,99.90
2018-09-15T06:41:00.122Z,99.90
2018-09-15T06:43:27.236Z,99.90
2018-09-15T06:45:54.527Z,99.90
2018-09-15T06:48:21.285Z,99.90
2018-09-15T06:50:49.172Z,99.90
2018-09-15T06:53:15.837Z,99.90
2018-09-15T06:55:42.811Z,99.90
2018-09-15T06:58:09.606Z,99.90
2018-09-15T07:00:36.682Z,99.90
2018-09-15T07:03:04.117Z,99.90
2018-09-15T07:05:31.805Z,99.90
2018-09-15T07:07:59.466Z,99.90
2018-09-15T07:10:27.306Z,99.90
2018-09-15T07:12:55.427Z,99.90
2018-09-15T07:15:22.614Z,99.90
2018-09-15T07:17:49.453Z,99.90
2018-09-15T07:20:16.530Z,99.90
2018-09-15T07:22:44.297Z,99.90
2018-09-15T07:25:11.107Z,99.90
2018-09-15T07:27:38.947Z,99.90
2018-09-15T07:30:06.137Z,99.90
2018-09-15T07:32:33.398Z,99.90
2018-09-15T07:35:00.893Z,99.90
2018-09-15T07:37:28.082Z,99.90
2018-09-15T07:39:55.153Z,99.90
2018-09-15T07:42:22.566Z,99.90
2018-09-15T07:44:50.478Z,99.90
2018-09-15T07:47:17.335Z,99.90
2018-09-15T07:49:44.505Z,99.90
2018-09-15T07:52:11.576Z,99.90
2018-09-15T07:54:38.487Z,99.90
2018-09-15T07:57:05.357Z,99.90
2018-09-15T07:59:32.564Z,99.90
2018-09-15T08:02:00.562Z,99.90
2018-09-15T08:04:28.253Z,99.90
2018-09-15T08:06:55.214Z,99.90
2018-09-15T08:09:22.126Z,99.90
2018-09-15T08:11:49.960Z,99.90
2018-09-15T08:14:16.830Z,99.90
2018-09-15T08:16:44.421Z,99.90
2018-09-15T08:19:11.468Z,99.90
2018-09-15T08:21:38.290Z,99.90
2018-09-15T08:24:05.223Z,99.90
2018-09-15T08:26:32.241Z,99.90
2018-09-15T08:28:59.186Z,99.90
2018-09-15T08:31:26.844Z,99.90
2018-09-15T08:33:54.612Z,99.90
2018-09-15T08:36:22.532Z,99.90
2018-09-15T08:38:50.455Z,99.90
2018-09-15T08:41:17.493Z,99.90
2018-09-15T08:43:44.347Z,99.90
2018-09-15T08:46:11.258Z,99.90
2018-09-15T08:48:38.105Z,99.90
2018-09-15T08:51:05.049Z,99.90
2018-09-15T08:53:32.706Z,99.90
2018-09-15T08:55:59.618Z,99.90
2018-09-15T08:58:27.238Z,99.90
2018-09-15T09:00:54.085Z,99.90
2018-09-15T09:03:21.019Z,99.90
2018-09-15T09:05:48.062Z,99.90
2018-09-15T09:08:15.032Z,99.90
2018-09-15T09:10:41.852Z,99.90
2018-09-15T09:13:09.001Z,99.90
2018-09-15T09:15:35.851Z,99.90
2018-09-15T09:18:03.459Z,99.90
2018-09-15T09:20:30.400Z,99.90
2018-09-15T09:22:57.384Z,99.90
2018-09-15T09:25:24.224Z,99.90
2018-09-15T09:27:50.964Z,99.90
2018-09-15T09:30:17.649Z,99.90
2018-09-15T09:32:44.498Z,99.90
2018-09-15T09:35:11.355Z,99.90
2018-09-15T09:37:38.062Z,99.90
2018-09-15T09:40:04.859Z,99.90
2018-09-15T09:42:31.644Z,99.90
2018-09-15T09:44:58.333Z,99.90
2018-09-15T09:47:25.942Z,99.90
2018-09-15T09:49:52.638Z,99.90
2018-09-15T09:52:19.331Z,99.90
2018-09-15T09:54:46.211Z,99.90
2018-09-15T09:57:13.687Z,99.90
2018-09-15T09:59:40.392Z,99.90
2018-09-15T10:02:07.217Z,99.90
2018-09-15T10:04:33.987Z,99.90
2018-09-15T10:07:01.544Z,99.90
2018-09-15T10:09:28.319Z,99.90
2018-09-15T10:11:55.271Z,99.90
2018-09-15T10:14:22.084Z,99.90
2018-09-15T10:16:48.853Z,99.90
2018-09-15T10:19:15.618Z,99.90
2018-09-15T10:21:42.345Z,99.90
2018-09-15T10:24:09.157Z,99.90
2018-09-15T10:26:36.042Z,99.90
2018-09-15T10:29:02.764Z,99.90
2018-09-15T10:31:29.527Z,99.90
2018-09-15T10:33:56.250Z,99.90
2018-09-15T10:36:23.048Z,99.90
2018-09-15T10:38:50.518Z,99.90
2018-09-15T10:41:17.318Z,99.90
2018-09-15T10:43:44.046Z,99.90
2018-09-15T10:46:10.755Z,99.90
2018-09-15T10:48:37.686Z,99.90
2018-09-15T10:51:04.456Z,99.90
2018-09-15T10:53:31.163Z,97.40
2018-09-15T10:55:58.601Z,94.50
2018-09-15T10:58:25.367Z,94.40
2018-09-15T11:00:52.239Z,92.50
2018-09-15T11:03:18.994Z,93.90
2018-09-15T11:05:46.589Z,92.80
2018-09-15T11:08:13.285Z,92.90
2018-09-15T11:10:39.983Z,94.30
2018-09-15T11:13:06.803Z,93.50
2018-09-15T11:15:34.317Z,95.20
2018-09-15T11:18:00.983Z,95.20
2018-09-15T11:20:27.808Z,93.20
2018-09-15T11:23:09.431Z,93.60
2018-09-15T11:25:36.158Z,93.30
2018-09-15T11:28:03.731Z,92.30
2018-09-15T11:30:30.469Z,92.30
2018-09-15T11:32:57.992Z,91.90
2018-09-15T11:35:24.768Z,90.90
2018-09-15T11:37:51.478Z,90.40
2018-09-15T11:40:18.183Z,89.20
2018-09-15T11:42:44.966Z,91.00
2018-09-15T11:45:11.703Z,91.60
2018-09-15T11:47:38.432Z,90.90
2018-09-15T11:50:05.221Z,88.60
2018-09-15T11:52:32.051Z,89.40
2018-09-15T11:54:58.828Z,90.90
2018-09-15T11:57:26.229Z,89.50
2018-09-15T11:59:53.054Z,89.50
2018-09-15T12:02:19.806Z,87.70
2018-09-15T12:04:46.559Z,89.10
2018-09-15T12:07:14.021Z,86.90
2018-09-15T12:09:40.909Z,86.90
2018-09-15T12:12:08.332Z,89.10
2018-09-15T12:14:35.055Z,89.00
2018-09-15T12:17:01.812Z,89.20
2018-09-15T12:19:28.600Z,90.40
2018-09-15T12:21:55.489Z,91.50
2018-09-15T12:24:22.264Z,92.10
2018-09-15T12:26:49.818Z,90.90
2018-09-15T12:29:16.554Z,91.00
2018-09-15T12:31:43.403Z,90.90
2018-09-15T12:34:10.354Z,90.80
2018-09-15T12:36:37.237Z,90.70
2018-09-15T12:39:04.070Z,90.60
2018-09-15T12:41:30.799Z,91.60
2018-09-15T12:43:57.548Z,91.10
2018-09-15T12:46:24.329Z,91.00
2018-09-15T12:48:51.002Z,90.60
2018-09-15T12:51:18.477Z,90.20
2018-09-15T12:53:45.396Z,90.20
2018-09-15T12:56:12.955Z,88.40
2018-09-15T12:58:40.448Z,90.40
2018-09-15T13:01:07.241Z,90.30
2018-09-15T13:03:33.988Z,87.60
2018-09-15T13:06:00.836Z,88.50
2018-09-15T13:08:27.648Z,86.90
2018-09-15T13:10:54.416Z,86.80
2018-09-15T13:13:21.923Z,87.10
2018-09-15T13:15:48.639Z,87.10
2018-09-15T13:18:15.352Z,89.30
2018-09-15T13:20:42.255Z,87.90
2018-09-15T13:23:09.118Z,89.50
2018-09-15T13:25:35.973Z,89.30
2018-09-15T13:28:03.252Z,87.40
2018-09-15T13:30:30.136Z,86.90
2018-09-15T13:32:57.080Z,87.40
2018-09-15T13:35:23.938Z,87.40
2018-09-15T13:37:51.104Z,87.40
2018-09-15T13:40:18.016Z,84.60
2018-09-15T13:42:45.697Z,83.80
2018-09-15T13:45:12.706Z,83.50
2018-09-15T13:47:39.559Z,83.90
2018-09-15T13:50:06.551Z,85.70
2018-09-15T13:52:34.139Z,85.30
2018-09-15T13:55:01.065Z,85.30
2018-09-15T13:57:28.054Z,86.10
2018-09-15T13:59:55.107Z,86.50
2018-09-15T14:02:22.873Z,89.40
2018-09-15T14:04:50.495Z,88.40
2018-09-15T14:07:18.321Z,88.60
2018-09-15T14:09:46.090Z,85.70
2018-09-15T14:12:12.889Z,85.70
2018-09-15T14:14:39.679Z,85.70
2018-09-15T14:17:07.375Z,88.50
2018-09-15T14:19:34.207Z,88.60
2018-09-15T14:22:01.064Z,87.50
2018-09-15T14:24:28.016Z,88.90
2018-09-15T14:26:54.931Z,86.50
2018-09-15T14:29:22.867Z,84.20
2018-09-15T14:31:50.578Z,82.50
2018-09-15T14:34:18.324Z,82.40
2018-09-15T14:36:45.579Z,82.30
2018-09-15T14:39:12.779Z,81.40
2018-09-15T14:41:39.847Z,80.90
2018-09-15T14:44:08.806Z,80.90
2018-09-15T14:46:36.596Z,80.80
2018-09-15T14:49:04.359Z,81.60
2018-09-15T14:51:31.624Z,81.60
2018-09-15T14:53:58.608Z,82.50
2018-09-15T14:56:25.559Z,82.60
2018-09-15T14:58:52.695Z,81.60
2018-09-15T15:01:20.634Z,81.50
2018-09-15T15:03:47.539Z,81.50
2018-09-15T15:06:14.339Z,80.90
2018-09-15T15:08:41.829Z,82.70
2018-09-15T15:11:09.546Z,82.30
2018-09-15T15:13:36.497Z,82.20
2018-09-15T15:16:04.028Z,82.70
2018-09-15T15:18:31.537Z,84.10
2018-09-15T15:20:58.699Z,84.10
2018-09-15T15:23:26.209Z,85.30
2018-09-15T15:25:53.293Z,85.30
2018-09-15T15:28:20.321Z,84.50
2018-09-15T15:30:47.023Z,82.90
2018-09-15T15:33:13.707Z,83.40
2018-09-15T15:35:40.655Z,82.30
2018-09-15T15:38:07.345Z,84.40
2018-09-15T15:40:34.063Z,84.80
2018-09-15T15:43:01.515Z,83.10
2018-09-15T15:45:29.026Z,84.20
2018-09-15T15:47:55.730Z,84.30
2018-09-15T15:50:23.245Z,83.30
2018-09-15T15:52:50.063Z,83.40
2018-09-15T15:55:17.187Z,82.30
2018-09-15T15:57:44.100Z,85.10
2018-09-15T16:00:11.868Z,84.50
2018-09-15T16:02:38.952Z,84.40
2018-09-15T16:05:05.855Z,83.50
2018-09-15T16:07:33.322Z,84.50
2018-09-15T16:10:00.184Z,85.90
2018-09-15T16:12:28.338Z,86.60
2018-09-15T16:14:56.436Z,86.60
2018-09-15T16:17:24.722Z,87.10
2018-09-15T16:19:51.472Z,87.10
2018-09-15T16:22:18.268Z,87.10
2018-09-15T16:24:45.290Z,87.80
2018-09-15T16:27:12.473Z,88.80
2018-09-15T16:29:39.241Z,87.80
2018-09-15T16:32:07.335Z,87.40
2018-09-15T16:34:35.771Z,88.90
2018-09-15T16:37:03.001Z,88.80
2018-09-15T16:39:30.836Z,90.10
2018-09-15T16:41:58.607Z,91.40
2018-09-15T16:44:26.207Z,92.90
2018-09-15T16:46:53.205Z,92.90
2018-09-15T16:49:20.623Z,93.70
2018-09-15T16:51:47.702Z,94.60
2018-09-15T16:54:15.329Z,95.40
2018-09-15T16:56:42.295Z,95.40
2018-09-15T16:59:09.150Z,96.50
2018-09-15T17:01:36.088Z,97.90
2018-09-15T17:04:03.859Z,99.60
2018-09-15T17:06:31.462Z,99.90
2018-09-15T17:08:58.511Z,99.90
2018-09-15T17:11:25.375Z,99.90
2018-09-15T17:13:52.492Z,99.90
2018-09-15T17:16:19.328Z,99.90
2018-09-15T17:18:46.771Z,99.90
2018-09-15T17:21:13.656Z,99.90
2018-09-15T17:23:40.639Z,99.90
2018-09-15T17:26:07.347Z,99.90
2018-09-15T17:28:34.845Z,99.90
2018-09-15T17:31:01.876Z,99.90
2018-09-15T17:33:28.840Z,99.90
2018-09-15T17:35:55.904Z,99.90
2018-09-15T17:38:23.254Z,99.90
2018-09-15T17:40:50.382Z,99.90
2018-09-15T17:43:17.252Z,99.90
2018-09-15T17:45:44.208Z,99.90
2018-09-15T17:48:11.130Z,99.90
2018-09-15T17:50:38.200Z,99.90
2018-09-15T17:53:05.219Z,99.90
2018-09-15T17:55:32.117Z,99.90
2018-09-15T17:57:58.992Z,99.90
2018-09-15T18:00:25.939Z,99.90
2018-09-15T18:02:53.706Z,99.90
2018-09-15T18:05:20.816Z,99.90
2018-09-15T18:07:48.920Z,99.90
2018-09-15T18:10:15.673Z,99.90
2018-09-15T18:12:42.719Z,99.90
2018-09-15T18:15:09.843Z,99.90
2018-09-15T18:17:37.441Z,99.90
2018-09-15T18:20:04.411Z,99.90
2018-09-15T18:22:31.331Z,99.90
2018-09-15T18:24:58.155Z,99.90
2018-09-15T18:27:25.121Z,99.90
2018-09-15T18:29:52.134Z,99.90
2018-09-15T18:32:20.129Z,99.90
2018-09-15T18:34:47.156Z,99.90
2018-09-15T18:37:14.143Z,99.90
2018-09-15T18:39:41.018Z,99.90
2018-09-15T18:42:08.012Z,99.90
2018-09-15T18:44:34.954Z,99.90
2018-09-15T18:47:02.738Z,99.90
2018-09-15T18:49:31.121Z,99.90
2018-09-15T18:51:58.623Z,99.90
2018-09-15T18:54:25.617Z,99.90
2018-09-15T18:56:52.319Z,99.90
2018-09-15T18:59:19.194Z,99.90
2018-09-15T19:01:47.189Z,99.90
2018-09-15T19:04:14.781Z,99.90
2018-09-15T19:06:42.138Z,99.90
2018-09-15T19:09:09.928Z,99.90
2018-09-15T19:11:37.521Z,99.90
2018-09-15T19:14:04.423Z,99.90
2018-09-15T19:16:31.948Z,99.90
2018-09-15T19:18:58.680Z,99.90
2018-09-15T19:21:25.483Z,99.90
2018-09-15T19:23:52.350Z,99.90
2018-09-15T19:26:19.383Z,99.90
2018-09-15T19:28:48.003Z,99.90
2018-09-15T19:31:15.677Z,99.90
2018-09-15T19:33:43.405Z,99.90
2018-09-15T19:36:10.675Z,99.90
2018-09-15T19:38:37.475Z,99.90
2018-09-15T19:41:04.192Z,99.90
2018-09-15T19:43:31.666Z,99.90
2018-09-15T19:45:59.079Z,99.90
2018-09-15T19:48:25.803Z,99.90
2018-09-15T19:50:53.381Z,99.90
2018-09-15T19:53:20.053Z,99.90
2018-09-15T19:55:47.058Z,99.90
2018-09-15T19:58:14.061Z,99.90
2018-09-15T20:00:41.178Z,99.90
2018-09-15T20:03:09.467Z,99.90
2018-09-15T20:05:36.621Z,99.90
2018-09-15T20:08:03.413Z,99.90
2018-09-15T20:10:30.103Z,99.90
2018-09-15T20:12:57.065Z,99.90
2018-09-15T20:15:24.718Z,99.90
2018-09-15T20:17:52.339Z,99.90
2018-09-15T20:20:18.868Z,99.90
2018-09-15T20:22:46.472Z,99.90
2018-09-15T20:25:13.263Z,99.90
2018-09-15T20:27:40.863Z,99.90
2018-09-15T20:30:08.337Z,99.90
2018-09-15T20:32:35.343Z,99.90
2018-09-15T20:35:02.422Z,99.90
2018-09-15T20:37:29.104Z,99.90
2018-09-15T20:39:55.782Z,99.90
2018-09-15T20:42:23.442Z,99.90
2018-09-15T20:44:50.259Z,99.90
2018-09-15T20:47:17.016Z,99.90
2018-09-15T20:49:43.696Z,99.90
2018-09-15T20:52:10.623Z,99.90
2018-09-15T20:54:37.510Z,99.90
2018-09-15T20:57:04.639Z,99.90
2018-09-15T20:59:31.552Z,99.90
2018-09-15T21:01:59.039Z,99.90
2018-09-15T21:04:26.071Z,99.90
2018-09-15T21:06:53.522Z,99.90
2018-09-15T21:09:21.514Z,99.90
2018-09-15T21:11:48.303Z,99.90
2018-09-15T21:14:15.117Z,99.90
2018-09-15T21:16:43.033Z,99.90
2018-09-15T21:19:10.202Z,99.90
2018-09-15T21:21:37.004Z,99.90
2018-09-15T21:24:04.787Z,99.90
2018-09-15T21:26:47.803Z,99.90
2018-09-15T21:29:14.660Z,99.90
2018-09-15T21:31:42.072Z,99.90
2018-09-15T21:34:08.889Z,99.90
2018-09-15T21:36:37.060Z,99.90
2018-09-15T21:39:04.756Z,99.90
2018-09-15T21:41:31.468Z,99.90
2018-09-15T21:43:58.615Z,99.90
2018-09-15T21:46:25.749Z,99.90
2018-09-15T21:48:52.796Z,99.90
2018-09-15T21:51:19.515Z,99.90
2018-09-15T21:53:47.161Z,99.90
2018-09-15T21:56:15.327Z,99.90
2018-09-15T21:58:42.000Z,99.90
2018-09-15T22:01:08.740Z,99.90
2018-09-15T22:03:35.564Z,99.90
2018-09-15T22:06:02.399Z,99.90
2018-09-15T22:08:29.366Z,99.90
2018-09-15T22:10:56.293Z,99.90
2018-09-15T22:13:23.153Z,99.90
2018-09-15T22:15:49.936Z,99.90
2018-09-15T22:18:16.655Z,99.90
2018-09-15T22:20:44.204Z,99.90
2018-09-15T22:23:10.939Z,99.90
2018-09-15T22:25:38.659Z,99.90
2018-09-15T22:28:06.165Z,99.90
2018-09-15T22:30:32.932Z,99.90
2018-09-15T22:33:01.347Z,99.90
2018-09-15T22:35:28.377Z,99.90
2018-09-15T22:37:55.849Z,99.90
2018-09-15T22:40:23.627Z,99.90
2018-09-15T22:42:50.335Z,99.90
2018-09-15T22:45:17.201Z,99.90
2018-09-15T22:47:45.462Z,99.90
2018-09-15T22:50:13.063Z,99.90
2018-09-15T22:52:40.519Z,99.90
2018-09-15T22:55:08.126Z,99.90
2018-09-15T22:57:35.956Z,99.90
2018-09-15T23:00:03.452Z,99.90
2018-09-15T23:02:30.338Z,99.90
2018-09-15T23:04:57.744Z,99.90
2018-09-15T23:07:24.518Z,99.90
2018-09-15T23:09:51.522Z,99.90
2018-09-15T23:12:18.263Z,99.90
2018-09-15T23:14:45.171Z,99.90
2018-09-15T23:17:11.984Z,99.90
2018-09-15T23:19:39.426Z,99.90
2018-09-15T23:22:07.030Z,99.90
2018-09-15T23:24:34.517Z,99.90
2018-09-15T23:27:01.265Z,99.90
2018-09-15T23:29:28.018Z,99.90
2018-09-15T23:31:54.745Z,99.90
2018-09-15T23:34:22.353Z,99.90
2018-09-15T23:36:49.910Z,99.90
2018-09-15T23:39:17.004Z,99.90
2018-09-15T23:41:44.746Z,99.90
2018-09-15T23:44:12.260Z,99.90
2018-09-15T23:46:39.640Z,99.90
2018-09-15T23:49:06.474Z,99.90
2018-09-15T23:51:33.421Z,99.90
2018-09-15T23:54:00.135Z,99.90
2018-09-15T23:56:26.919Z,99.90
2018-09-15T23:58:53.761Z,99.90
