createdAt,value
2019-04-07T00:04:48.909Z,18.87
2019-04-07T00:14:54.086Z,18.05
2019-04-07T00:19:56.983Z,20.72
2019-04-07T00:24:59.586Z,20.50
2019-04-07T00:30:02.061Z,20.77
2019-04-07T00:35:05.685Z,21.15
2019-04-07T00:40:08.649Z,18.50
2019-04-07T00:45:11.014Z,18.40
2019-04-07T00:50:13.384Z,19.57
2019-04-07T00:55:15.738Z,18.90
2019-04-07T01:00:18.293Z,18.57
2019-04-07T01:05:20.704Z,18.12
2019-04-07T01:10:22.963Z,18.23
2019-04-07T01:15:25.293Z,20.10
2019-04-07T01:20:27.513Z,24.18
2019-04-07T01:25:30.216Z,23.52
2019-04-07T01:35:45.052Z,23.80
2019-04-07T01:40:39.959Z,21.62
2019-04-07T01:45:47.267Z,20.75
2019-04-07T01:50:51.806Z,18.48
2019-04-07T01:56:05.429Z,23.42
2019-04-07T02:01:15.823Z,24.92
2019-04-07T02:06:28.934Z,24.37
2019-04-07T02:16:39.977Z,26.75
2019-04-07T02:21:53.017Z,25.48
2019-04-07T02:32:08.045Z,23.52
2019-04-07T02:37:15.360Z,21.35
2019-04-07T02:42:32.205Z,18.98
2019-04-07T02:47:48.390Z,20.92
2019-04-07T02:52:54.623Z,25.77
2019-04-07T02:57:59.034Z,21.10
2019-04-07T03:03:03.347Z,20.88
2019-04-07T03:08:24.139Z,18.80
2019-04-07T03:13:46.467Z,18.00
2019-04-07T03:18:50.810Z,19.10
2019-04-07T03:24:04.228Z,18.67
2019-04-07T03:29:08.572Z,17.25
2019-04-07T03:34:15.940Z,17.52
2019-04-07T03:39:26.554Z,17.65
2019-04-07T03:44:36.802Z,16.82
2019-04-07T03:49:43.333Z,18.45
2019-04-07T03:54:47.610Z,15.70
2019-04-07T04:00:08.583Z,15.93
2019-04-07T04:05:18.902Z,19.17
2019-04-07T04:10:23.751Z,18.95
2019-04-07T04:15:27.749Z,19.75
2019-04-07T04:20:30.295Z,18.48
2019-04-07T04:25:32.603Z,16.45
2019-04-07T04:30:34.755Z,14.93
2019-04-07T04:35:37.539Z,21.70
2019-04-07T04:40:40.851Z,20.72
2019-04-07T04:45:44.901Z,17.60
2019-04-07T04:50:47.702Z,18.20
2019-04-07T04:55:50.069Z,21.52
2019-04-07T05:00:52.503Z,20.77
2019-04-07T05:05:55.492Z,17.02
2019-04-07T05:10:58.840Z,25.15
2019-04-07T05:16:01.213Z,29.52
2019-04-07T05:21:04.247Z,29.63
2019-04-07T05:26:06.997Z,24.37
2019-04-07T05:31:09.818Z,17.32
2019-04-07T05:36:12.237Z,24.00
2019-04-07T05:41:14.954Z,23.83
2019-04-07T05:51:20.885Z,35.10
2019-04-07T05:56:26.835Z,28.35
2019-04-07T06:01:28.428Z,26.30
2019-04-07T06:11:36.165Z,24.52
2019-04-07T06:16:38.853Z,26.15
2019-04-07T06:21:41.643Z,24.43
2019-04-07T06:31:48.220Z,22.27
2019-04-07T06:36:53.619Z,20.60
2019-04-07T06:41:55.064Z,21.40
2019-04-07T06:47:03.856Z,20.85
2019-04-07T06:52:13.801Z,19.40
2019-04-07T06:57:29.901Z,19.02
2019-04-07T07:02:49.134Z,20.23
2019-04-07T07:07:59.707Z,18.32
2019-04-07T07:19:38.026Z,19.00
2019-04-07T07:24:40.319Z,18.40
2019-04-07T07:29:45.373Z,15.90
2019-04-07T07:34:47.655Z,15.00
2019-04-07T07:39:50.820Z,12.60
2019-04-07T07:44:53.558Z,11.70
2019-04-07T07:49:56.103Z,9.93
2019-04-07T07:55:00.759Z,9.60
2019-04-07T08:00:06.959Z,8.80
2019-04-07T08:05:09.420Z,9.20
2019-04-07T08:10:11.714Z,9.53
2019-04-07T08:15:14.184Z,9.10
2019-04-07T08:20:16.485Z,9.75
2019-04-07T08:25:22.296Z,9.35
2019-04-07T08:30:23.798Z,9.43
2019-04-07T08:35:28.767Z,8.53
2019-04-07T08:40:32.647Z,10.58
2019-04-07T08:45:35.838Z,10.40
2019-04-07T08:50:38.419Z,8.18
2019-04-07T08:55:41.649Z,8.63
2019-04-07T09:00:48.212Z,8.85
2019-04-07T09:05:50.327Z,9.03
2019-04-07T09:10:54.917Z,7.72
2019-04-07T09:16:17.389Z,10.38
2019-04-07T09:21:39.839Z,9.35
2019-04-07T09:26:49.968Z,8.00
2019-04-07T09:31:54.209Z,10.28
2019-04-07T09:37:17.691Z,10.78
2019-04-07T09:42:26.810Z,10.13
2019-04-07T09:47:33.854Z,8.93
2019-04-07T09:52:39.568Z,8.90
2019-04-07T09:57:47.576Z,10.00
2019-04-07T10:02:58.824Z,8.08
2019-04-07T10:08:20.310Z,9.03
2019-04-07T10:13:27.540Z,9.25
2019-04-07T10:18:46.580Z,8.45
2019-04-07T10:24:06.268Z,8.13
2019-04-07T10:29:11.022Z,9.45
2019-04-07T10:34:16.157Z,8.53
2019-04-07T10:39:27.487Z,9.23
2019-04-07T10:44:32.405Z,8.78
2019-04-07T10:50:01.400Z,10.13
2019-04-07T11:00:55.321Z,9.95
2019-04-07T11:06:05.209Z,9.75
2019-04-07T11:11:12.307Z,10.53
2019-04-07T11:16:31.533Z,9.95
2019-04-07T11:21:36.708Z,10.58
2019-04-07T11:26:59.418Z,9.73
2019-04-07T11:32:10.303Z,10.00
2019-04-07T11:37:20.525Z,9.48
2019-04-07T11:42:33.836Z,12.63
2019-04-07T11:47:43.938Z,10.63
2019-04-07T11:52:51.590Z,11.85
2019-04-07T11:58:09.787Z,12.73
2019-04-07T12:03:20.013Z,11.50
2019-04-07T12:08:31.154Z,10.00
2019-04-07T12:13:31.431Z,10.20
2019-04-07T12:18:38.677Z,12.75
2019-04-07T12:23:55.410Z,14.40
2019-04-07T12:29:16.770Z,10.40
2019-04-07T12:34:33.341Z,10.38
2019-04-07T12:39:37.403Z,10.78
2019-04-07T12:44:47.057Z,11.03
2019-04-07T12:50:10.513Z,11.10
2019-04-07T12:55:28.334Z,12.78
2019-04-07T13:00:52.308Z,12.28
2019-04-07T13:05:59.099Z,12.28
2019-04-07T13:11:26.486Z,11.00
2019-04-07T13:16:30.542Z,11.15
2019-04-07T13:21:40.944Z,14.83
2019-04-07T13:26:54.132Z,12.50
2019-04-07T13:32:01.461Z,14.25
2019-04-07T13:37:18.760Z,13.55
2019-04-07T13:42:23.101Z,12.63
2019-04-07T13:47:29.019Z,15.80
2019-04-07T13:52:45.413Z,23.77
2019-04-07T13:57:55.608Z,16.67
2019-04-07T14:03:04.837Z,14.60
2019-04-07T14:08:22.324Z,14.53
2019-04-07T14:13:42.705Z,14.43
2019-04-07T14:18:53.052Z,14.95
2019-04-07T14:24:13.982Z,14.53
2019-04-07T14:29:18.512Z,14.40
2019-04-07T14:34:29.316Z,22.45
2019-04-07T14:39:36.923Z,33.63
2019-04-07T14:44:47.073Z,15.28
2019-04-07T14:49:52.148Z,14.75
2019-04-07T14:55:01.331Z,16.02
2019-04-07T15:00:14.105Z,15.63
2019-04-07T15:05:21.774Z,20.55
2019-04-07T15:10:27.593Z,16.17
2019-04-07T15:15:30.337Z,17.50
2019-04-07T15:20:32.819Z,16.85
2019-04-07T15:25:35.481Z,15.75
2019-04-07T15:30:38.410Z,15.80
2019-04-07T15:35:47.861Z,13.13
2019-04-07T15:40:47.161Z,14.35
2019-04-07T15:45:50.177Z,14.30
2019-04-07T15:50:52.887Z,15.45
2019-04-07T15:56:02.265Z,16.10
2019-04-07T16:01:00.226Z,14.95
2019-04-07T16:11:05.017Z,14.87
2019-04-07T16:16:07.875Z,15.30
2019-04-07T16:26:19.692Z,15.10
2019-04-07T16:31:25.447Z,15.13
2019-04-07T16:36:28.174Z,14.47
2019-04-07T16:41:30.539Z,16.12
2019-04-07T16:46:33.768Z,16.05
2019-04-07T16:51:36.374Z,15.38
2019-04-07T16:56:39.176Z,16.30
2019-04-07T17:06:44.975Z,14.28
2019-04-07T17:11:47.432Z,13.78
2019-04-07T17:16:50.399Z,14.73
2019-04-07T17:21:53.402Z,14.23
2019-04-07T17:26:56.232Z,16.30
2019-04-07T17:32:01.769Z,57.05
2019-04-07T17:37:04.114Z,23.65
2019-04-07T17:42:10.811Z,23.52
2019-04-07T17:47:14.471Z,23.57
2019-04-07T17:52:35.827Z,34.08
2019-04-07T17:57:42.897Z,25.77
2019-04-07T18:02:53.926Z,28.00
2019-04-07T18:07:59.179Z,21.40
2019-04-07T18:13:21.728Z,32.45
2019-04-07T18:18:26.414Z,24.00
2019-04-07T18:23:32.632Z,31.70
2019-04-07T18:28:43.324Z,74.70
2019-04-07T18:33:50.739Z,29.50
2019-04-07T18:39:11.224Z,20.77
2019-04-07T18:44:22.840Z,24.67
2019-04-07T18:49:29.481Z,23.40
2019-04-07T18:54:42.476Z,26.27
2019-04-07T18:59:50.345Z,22.02
2019-04-07T19:05:09.172Z,30.35
2019-04-07T19:10:19.880Z,24.60
2019-04-07T19:15:37.110Z,24.45
2019-04-07T19:20:51.463Z,28.60
2019-04-07T19:26:04.430Z,21.85
2019-04-07T19:31:26.326Z,23.02
2019-04-07T19:36:30.529Z,19.70
2019-04-07T19:41:40.649Z,23.05
2019-04-07T19:46:44.611Z,19.40
2019-04-07T19:52:04.325Z,23.50
2019-04-07T19:57:09.474Z,20.90
2019-04-07T20:02:16.263Z,18.95
2019-04-07T20:07:20.376Z,17.77
2019-04-07T20:12:25.025Z,21.27
2019-04-07T20:17:32.704Z,20.90
2019-04-07T20:22:39.507Z,20.92
2019-04-07T20:27:47.002Z,19.15
2019-04-07T20:32:51.328Z,22.52
2019-04-07T20:38:07.711Z,16.12
2019-04-07T20:43:24.139Z,16.93
2019-04-07T20:48:35.860Z,17.75
2019-04-07T20:53:40.783Z,17.10
2019-04-07T20:59:05.777Z,18.60
2019-04-07T21:04:08.519Z,19.07
2019-04-07T21:09:32.611Z,18.23
2019-04-07T21:14:41.539Z,17.48
2019-04-07T21:20:02.360Z,18.87
2019-04-07T21:25:08.180Z,19.67
2019-04-07T21:30:17.315Z,19.90
2019-04-07T21:35:38.376Z,19.15
2019-04-07T21:40:48.435Z,19.92
2019-04-07T21:46:11.121Z,17.75
2019-04-07T21:51:24.786Z,17.32
2019-04-07T21:56:47.629Z,17.35
2019-04-07T22:02:11.408Z,19.37
2019-04-07T22:07:16.018Z,18.55
2019-04-07T22:12:18.842Z,18.92
2019-04-07T22:17:21.440Z,18.57
2019-04-07T22:22:25.662Z,18.82
2019-04-07T22:27:28.666Z,17.98
2019-04-07T22:32:31.139Z,17.90
2019-04-07T22:37:34.459Z,17.67
2019-04-07T22:42:37.180Z,16.48
2019-04-07T22:47:39.990Z,17.80
2019-04-07T22:57:44.517Z,19.07
2019-04-07T23:02:46.833Z,19.07
2019-04-07T23:07:50.216Z,19.80
2019-04-07T23:12:52.447Z,19.48
2019-04-07T23:17:55.581Z,20.15
2019-04-07T23:22:58.360Z,21.12
2019-04-07T23:28:00.707Z,20.88
2019-04-07T23:33:03.026Z,19.85
2019-04-07T23:38:05.783Z,19.48
2019-04-07T23:48:10.444Z,17.10
2019-04-07T23:53:49.450Z,19.23
2019-04-07T23:58:52.079Z,18.57
