createdAt,value
2019-05-10T00:00:11.432Z,11.60
2019-05-10T00:08:57.785Z,11.60
2019-05-10T00:11:30.117Z,11.60
2019-05-10T00:14:15.067Z,11.50
2019-05-10T00:16:42.972Z,11.50
2019-05-10T00:19:10.667Z,11.40
2019-05-10T00:21:38.311Z,11.50
2019-05-10T00:24:05.985Z,11.40
2019-05-10T00:26:33.619Z,11.40
2019-05-10T00:29:01.378Z,11.50
2019-05-10T00:31:29.098Z,11.40
2019-05-10T00:33:56.758Z,11.40
2019-05-10T00:36:24.394Z,11.40
2019-05-10T00:38:52.063Z,11.40
2019-05-10T00:41:19.704Z,11.40
2019-05-10T00:43:47.397Z,11.40
2019-05-10T00:46:15.110Z,11.40
2019-05-10T00:48:42.799Z,11.40
2019-05-10T00:51:10.434Z,11.50
2019-05-10T00:53:38.075Z,11.50
2019-05-10T00:56:05.828Z,11.50
2019-05-10T00:58:33.455Z,11.50
2019-05-10T01:01:01.135Z,11.50
2019-05-10T01:03:28.774Z,11.50
2019-05-10T01:05:56.445Z,11.50
2019-05-10T01:08:24.089Z,11.50
2019-05-10T01:10:51.831Z,11.50
2019-05-10T01:13:19.475Z,11.50
2019-05-10T01:15:47.147Z,11.50
2019-05-10T01:18:14.795Z,11.50
2019-05-10T01:20:42.458Z,11.40
2019-05-10T01:23:10.104Z,11.40
2019-05-10T01:25:37.777Z,11.40
2019-05-10T01:28:05.714Z,11.50
2019-05-10T01:30:33.434Z,11.50
2019-05-10T01:33:01.084Z,11.50
2019-05-10T01:35:28.751Z,11.50
2019-05-10T01:37:56.395Z,11.50
2019-05-10T01:40:24.067Z,11.50
2019-05-10T01:42:51.710Z,11.50
2019-05-10T01:45:19.387Z,11.40
2019-05-10T01:47:47.392Z,11.40
2019-05-10T01:50:15.070Z,11.40
2019-05-10T01:52:42.715Z,11.30
2019-05-10T01:55:10.378Z,11.30
2019-05-10T01:57:38.023Z,11.20
2019-05-10T02:00:09.146Z,11.20
2019-05-10T02:02:36.875Z,11.20
2019-05-10T02:05:05.315Z,11.10
2019-05-10T02:07:32.955Z,11.10
2019-05-10T02:10:00.959Z,11.10
2019-05-10T02:12:28.610Z,11.10
2019-05-10T02:14:56.279Z,11.10
2019-05-10T02:17:23.920Z,11.20
2019-05-10T02:19:51.591Z,11.20
2019-05-10T02:22:19.230Z,11.20
2019-05-10T02:24:46.908Z,11.20
2019-05-10T02:27:14.619Z,11.20
2019-05-10T02:29:43.095Z,11.20
2019-05-10T02:32:10.736Z,11.10
2019-05-10T02:34:38.513Z,11.10
2019-05-10T02:37:06.203Z,11.10
2019-05-10T02:39:33.876Z,11.00
2019-05-10T02:42:01.549Z,11.00
2019-05-10T02:44:29.222Z,10.90
2019-05-10T02:46:57.030Z,10.80
2019-05-10T02:49:24.701Z,10.80
2019-05-10T02:51:52.353Z,10.80
2019-05-10T02:54:20.088Z,10.80
2019-05-10T02:56:48.091Z,10.80
2019-05-10T02:59:16.737Z,10.80
2019-05-10T03:01:45.048Z,10.80
2019-05-10T03:04:13.530Z,10.80
2019-05-10T03:06:42.167Z,10.70
2019-05-10T03:09:09.803Z,10.70
2019-05-10T03:11:41.782Z,10.60
2019-05-10T03:14:10.964Z,10.50
2019-05-10T03:16:39.491Z,10.50
2019-05-10T03:19:08.507Z,10.40
2019-05-10T03:21:37.716Z,10.40
2019-05-10T03:24:05.358Z,10.40
2019-05-10T03:26:49.555Z,10.40
2019-05-10T03:29:02.498Z,10.40
2019-05-10T03:31:30.204Z,10.40
2019-05-10T03:33:58.054Z,10.50
2019-05-10T03:36:25.793Z,10.40
2019-05-10T03:38:53.795Z,10.40
2019-05-10T03:41:21.843Z,10.50
2019-05-10T03:43:49.769Z,10.40
2019-05-10T03:46:17.527Z,10.40
2019-05-10T03:48:45.203Z,10.40
2019-05-10T03:51:12.840Z,10.30
2019-05-10T03:53:40.874Z,10.30
2019-05-10T03:56:08.512Z,10.30
2019-05-10T03:58:36.220Z,10.20
2019-05-10T04:01:04.236Z,10.10
2019-05-10T04:03:31.875Z,10.10
2019-05-10T04:05:59.547Z,10.10
2019-05-10T04:08:27.191Z,10.10
2019-05-10T04:10:54.859Z,10.10
2019-05-10T04:13:22.499Z,10.00
2019-05-10T04:15:51.807Z,10.00
2019-05-10T04:18:19.447Z,10.00
2019-05-10T04:20:47.133Z,10.00
2019-05-10T04:23:14.928Z,10.10
2019-05-10T04:25:42.599Z,10.10
2019-05-10T04:28:10.556Z,10.20
2019-05-10T04:30:38.228Z,10.20
2019-05-10T04:33:05.868Z,10.30
2019-05-10T04:35:33.539Z,10.30
2019-05-10T04:38:01.179Z,10.40
2019-05-10T04:40:28.845Z,10.40
2019-05-10T04:42:56.498Z,10.40
2019-05-10T04:45:24.167Z,10.40
2019-05-10T04:47:51.807Z,10.50
2019-05-10T04:50:19.543Z,10.60
2019-05-10T04:52:47.192Z,10.70
2019-05-10T04:55:15.151Z,10.80
2019-05-10T04:57:50.485Z,10.70
2019-05-10T05:00:12.324Z,10.70
2019-05-10T05:02:39.964Z,10.70
2019-05-10T05:05:07.895Z,10.70
2019-05-10T05:07:35.814Z,10.80
2019-05-10T05:10:04.752Z,10.80
2019-05-10T05:12:32.391Z,10.90
2019-05-10T05:15:00.060Z,10.90
2019-05-10T05:17:27.704Z,10.90
2019-05-10T05:19:55.375Z,10.90
2019-05-10T05:22:23.014Z,11.00
2019-05-10T05:24:55.188Z,11.00
2019-05-10T05:27:20.051Z,11.10
2019-05-10T05:29:47.703Z,11.20
2019-05-10T05:32:15.721Z,11.30
2019-05-10T05:34:43.354Z,11.40
2019-05-10T05:37:11.027Z,11.60
2019-05-10T05:39:38.687Z,11.60
2019-05-10T05:42:06.372Z,11.60
2019-05-10T05:44:34.091Z,11.60
2019-05-10T05:47:04.561Z,11.50
2019-05-10T05:49:31.130Z,11.50
2019-05-10T05:51:58.822Z,11.60
2019-05-10T05:54:26.455Z,11.60
2019-05-10T05:56:54.124Z,11.60
2019-05-10T05:59:23.615Z,11.70
2019-05-10T06:01:51.168Z,11.70
2019-05-10T06:04:18.810Z,11.70
2019-05-10T06:06:46.491Z,11.80
2019-05-10T06:09:14.132Z,11.80
2019-05-10T06:11:41.799Z,11.80
2019-05-10T06:14:12.601Z,11.90
2019-05-10T06:16:39.175Z,11.90
2019-05-10T06:19:06.819Z,12.00
2019-05-10T06:21:34.484Z,12.10
2019-05-10T06:24:07.496Z,12.20
2019-05-10T06:26:31.523Z,12.30
2019-05-10T06:29:03.861Z,12.40
2019-05-10T06:31:28.827Z,12.50
2019-05-10T06:33:56.535Z,12.60
2019-05-10T06:36:24.211Z,12.70
2019-05-10T06:38:51.883Z,12.90
2019-05-10T06:41:19.569Z,13.00
2019-05-10T06:43:51.704Z,13.10
2019-05-10T06:46:16.623Z,13.10
2019-05-10T06:48:44.282Z,13.10
2019-05-10T06:51:12.418Z,13.10
2019-05-10T06:53:42.298Z,13.10
2019-05-10T06:56:09.530Z,13.20
2019-05-10T06:58:38.529Z,13.30
2019-05-10T07:01:06.631Z,13.40
2019-05-10T07:03:34.304Z,13.60
2019-05-10T07:06:01.951Z,13.70
2019-05-10T07:08:43.351Z,13.80
2019-05-10T07:10:59.038Z,13.70
2019-05-10T07:13:26.983Z,13.60
2019-05-10T07:15:54.623Z,13.60
2019-05-10T07:18:24.113Z,13.60
2019-05-10T07:20:51.727Z,13.50
2019-05-10T07:23:19.394Z,13.40
2019-05-10T07:25:47.056Z,13.30
2019-05-10T07:28:17.635Z,13.20
2019-05-10T07:30:44.363Z,13.10
2019-05-10T07:33:12.041Z,13.10
2019-05-10T07:35:39.790Z,13.20
2019-05-10T07:38:07.586Z,13.20
2019-05-10T07:40:35.238Z,13.30
2019-05-10T07:43:02.903Z,13.30
2019-05-10T07:45:30.544Z,13.40
2019-05-10T07:48:02.312Z,13.30
2019-05-10T07:50:27.604Z,13.30
2019-05-10T07:52:55.371Z,13.20
2019-05-10T07:55:27.674Z,13.20
2019-05-10T07:57:52.407Z,13.10
2019-05-10T08:00:20.416Z,13.00
2019-05-10T08:02:52.756Z,13.00
2019-05-10T08:05:18.460Z,13.00
2019-05-10T08:07:46.384Z,13.10
2019-05-10T08:10:14.096Z,13.30
2019-05-10T08:12:45.660Z,13.50
2019-05-10T08:15:11.764Z,13.60
2019-05-10T08:17:43.258Z,13.70
2019-05-10T08:20:14.992Z,13.80
2019-05-10T08:22:41.560Z,13.90
2019-05-10T08:25:07.919Z,13.90
2019-05-10T08:27:35.583Z,14.00
2019-05-10T08:30:20.649Z,14.10
2019-05-10T08:32:34.892Z,14.10
2019-05-10T08:35:05.472Z,14.20
2019-05-10T08:37:37.017Z,14.20
2019-05-10T08:40:03.120Z,14.20
2019-05-10T08:42:43.888Z,14.20
2019-05-10T08:45:05.458Z,14.20
2019-05-10T08:47:32.160Z,14.20
2019-05-10T08:50:12.265Z,14.30
2019-05-10T08:52:31.759Z,14.40
2019-05-10T08:54:57.979Z,14.50
2019-05-10T09:00:12.998Z,14.60
2019-05-10T09:02:42.686Z,14.80
2019-05-10T09:05:12.449Z,14.90
2019-05-10T09:07:40.156Z,15.00
2019-05-10T09:10:09.731Z,15.20
2019-05-10T09:12:44.251Z,15.30
2019-05-10T09:15:10.316Z,15.40
2019-05-10T09:17:36.591Z,15.40
2019-05-10T09:20:05.686Z,15.40
2019-05-10T09:22:38.431Z,15.30
2019-05-10T09:25:03.028Z,15.10
2019-05-10T09:27:33.283Z,15.00
2019-05-10T09:30:02.773Z,15.00
2019-05-10T09:32:31.419Z,15.10
2019-05-10T09:34:59.621Z,15.10
2019-05-10T09:37:28.449Z,15.20
2019-05-10T09:40:08.108Z,15.20
2019-05-10T09:42:33.100Z,15.30
2019-05-10T09:44:55.168Z,15.30
2019-05-10T09:47:22.815Z,15.30
2019-05-10T09:49:54.064Z,15.30
2019-05-10T09:52:20.119Z,15.30
2019-05-10T09:54:49.607Z,15.30
2019-05-10T09:57:17.470Z,15.30
2019-05-10T09:59:47.010Z,15.20
2019-05-10T10:02:18.259Z,15.20
2019-05-10T10:04:44.212Z,15.20
2019-05-10T10:07:11.851Z,15.20
2019-05-10T10:09:44.722Z,15.30
2019-05-10T10:12:08.892Z,15.50
2019-05-10T10:14:39.439Z,15.50
2019-05-10T10:17:08.103Z,15.20
2019-05-10T10:19:40.249Z,15.10
2019-05-10T10:22:05.772Z,14.90
2019-05-10T10:24:37.874Z,14.90
2019-05-10T10:27:03.697Z,14.80
2019-05-10T10:29:34.076Z,15.00
2019-05-10T10:32:00.762Z,15.00
2019-05-10T10:34:32.664Z,15.00
2019-05-10T10:36:58.090Z,15.00
2019-05-10T10:39:27.745Z,15.20
2019-05-10T10:41:57.148Z,15.20
2019-05-10T10:44:26.929Z,15.10
2019-05-10T10:46:54.038Z,15.00
2019-05-10T10:49:23.196Z,14.90
2019-05-10T10:51:51.067Z,14.90
2019-05-10T10:54:22.422Z,14.90
2019-05-10T10:56:48.346Z,14.90
2019-05-10T10:59:18.190Z,15.00
2019-05-10T11:01:50.357Z,15.10
2019-05-10T11:04:16.435Z,15.20
2019-05-10T11:06:44.403Z,15.30
2019-05-10T11:09:12.048Z,15.50
2019-05-10T11:11:44.416Z,15.90
2019-05-10T11:14:11.112Z,16.10
2019-05-10T11:16:38.471Z,16.00
2019-05-10T11:19:11.257Z,16.00
2019-05-10T11:21:35.799Z,16.00
2019-05-10T11:24:03.443Z,16.10
2019-05-10T11:26:32.775Z,16.10
2019-05-10T11:29:01.312Z,16.00
2019-05-10T11:31:31.223Z,16.10
2019-05-10T11:34:01.323Z,16.20
2019-05-10T11:36:27.903Z,16.20
2019-05-10T11:38:58.524Z,16.10
2019-05-10T11:41:25.204Z,16.10
2019-05-10T11:43:57.872Z,16.20
2019-05-10T11:46:22.243Z,16.10
2019-05-10T11:48:51.065Z,16.10
2019-05-10T11:51:21.066Z,16.10
2019-05-10T11:53:48.896Z,16.20
2019-05-10T11:56:17.617Z,16.10
2019-05-10T11:59:04.404Z,16.20
2019-05-10T12:01:19.143Z,16.20
2019-05-10T12:03:44.135Z,16.10
2019-05-10T12:06:12.284Z,16.00
2019-05-10T12:08:41.852Z,16.00
2019-05-10T12:11:25.466Z,16.00
2019-05-10T12:13:39.342Z,16.00
2019-05-10T12:16:07.014Z,16.00
2019-05-10T12:18:46.482Z,16.00
2019-05-10T12:21:11.119Z,16.10
2019-05-10T12:23:49.882Z,16.30
2019-05-10T12:28:37.304Z,16.30
2019-05-10T12:31:07.463Z,16.30
2019-05-10T12:33:34.348Z,16.30
2019-05-10T12:36:02.092Z,16.30
2019-05-10T12:38:31.727Z,16.40
2019-05-10T12:41:01.230Z,16.50
2019-05-10T12:43:30.789Z,16.80
2019-05-10T12:45:57.887Z,17.00
2019-05-10T12:48:25.868Z,17.10
2019-05-10T12:50:58.085Z,17.00
2019-05-10T12:53:22.899Z,16.80
2019-05-10T12:55:50.554Z,16.50
2019-05-10T12:58:21.355Z,16.80
2019-05-10T13:00:52.385Z,17.00
2019-05-10T13:03:19.347Z,16.80
2019-05-10T13:05:52.579Z,16.70
2019-05-10T13:08:16.975Z,16.90
2019-05-10T13:10:49.411Z,16.90
2019-05-10T13:13:17.547Z,16.70
2019-05-10T13:15:43.422Z,16.40
2019-05-10T13:18:11.099Z,16.30
2019-05-10T13:20:38.857Z,16.00
2019-05-10T13:23:09.982Z,15.80
2019-05-10T13:25:36.353Z,15.80
2019-05-10T13:28:10.705Z,15.80
2019-05-10T13:30:33.707Z,15.90
2019-05-10T13:33:01.371Z,15.80
2019-05-10T13:35:29.025Z,15.80
2019-05-10T13:38:03.751Z,15.80
2019-05-10T13:40:26.849Z,15.70
2019-05-10T13:42:54.511Z,15.70
2019-05-10T13:45:22.156Z,15.80
2019-05-10T13:47:49.827Z,16.00
2019-05-10T13:50:17.545Z,16.00
2019-05-10T13:52:45.481Z,15.90
2019-05-10T13:55:13.119Z,15.90
2019-05-10T13:57:40.788Z,15.80
2019-05-10T14:00:08.903Z,15.70
2019-05-10T14:02:36.568Z,15.70
2019-05-10T14:05:04.882Z,15.50
2019-05-10T14:07:32.889Z,15.50
2019-05-10T14:10:00.530Z,15.40
2019-05-10T14:12:28.192Z,15.50
2019-05-10T14:15:02.426Z,15.60
2019-05-10T14:17:25.234Z,16.00
2019-05-10T14:19:52.940Z,16.40
2019-05-10T14:22:20.627Z,16.50
2019-05-10T14:24:53.346Z,16.40
2019-05-10T14:27:17.631Z,16.40
2019-05-10T14:29:45.316Z,16.60
2019-05-10T14:32:12.944Z,16.60
2019-05-10T14:34:44.022Z,16.40
2019-05-10T14:37:14.291Z,16.20
2019-05-10T14:39:39.777Z,16.10
2019-05-10T14:42:09.407Z,15.90
2019-05-10T14:44:38.545Z,15.90
2019-05-10T14:47:06.223Z,15.80
2019-05-10T14:49:33.904Z,15.80
2019-05-10T14:52:01.540Z,15.90
2019-05-10T14:54:42.555Z,15.90
2019-05-10T14:56:58.591Z,15.90
2019-05-10T14:59:26.264Z,15.90
2019-05-10T15:01:53.903Z,15.90
2019-05-10T15:04:43.688Z,15.90
2019-05-10T15:06:50.948Z,15.90
2019-05-10T15:09:21.733Z,15.80
2019-05-10T15:11:47.984Z,15.90
2019-05-10T15:14:15.668Z,16.00
2019-05-10T15:16:43.367Z,16.00
2019-05-10T15:19:11.034Z,16.00
2019-05-10T15:21:38.673Z,16.10
2019-05-10T15:24:06.339Z,16.10
2019-05-10T15:26:37.261Z,16.20
2019-05-10T15:29:03.368Z,16.20
2019-05-10T15:31:31.067Z,16.30
2019-05-10T15:33:58.751Z,16.40
2019-05-10T15:36:29.552Z,16.40
2019-05-10T15:38:55.799Z,16.50
2019-05-10T15:41:24.062Z,16.50
2019-05-10T15:43:53.518Z,16.60
2019-05-10T15:46:23.356Z,16.60
2019-05-10T15:48:50.646Z,16.70
2019-05-10T15:51:18.579Z,16.80
2019-05-10T15:53:46.762Z,16.70
2019-05-10T15:56:14.536Z,16.40
2019-05-10T15:58:42.789Z,16.10
2019-05-10T16:01:14.097Z,16.00
2019-05-10T16:03:40.204Z,16.00
2019-05-10T16:06:07.872Z,16.10
2019-05-10T16:08:35.523Z,16.40
2019-05-10T16:11:03.192Z,16.60
2019-05-10T16:13:30.835Z,16.60
2019-05-10T16:15:59.564Z,16.60
2019-05-10T16:18:27.422Z,16.50
2019-05-10T16:20:55.089Z,16.40
2019-05-10T16:23:23.004Z,16.30
2019-05-10T16:25:50.670Z,16.30
2019-05-10T16:28:20.804Z,16.30
2019-05-10T16:30:48.039Z,16.30
2019-05-10T16:33:18.041Z,16.40
2019-05-10T16:35:49.704Z,16.40
2019-05-10T16:38:14.698Z,16.50
2019-05-10T16:40:44.449Z,16.40
2019-05-10T16:43:14.019Z,16.30
2019-05-10T16:45:41.374Z,16.30
2019-05-10T16:48:09.021Z,16.40
2019-05-10T16:50:36.691Z,16.40
2019-05-10T16:53:05.663Z,16.50
2019-05-10T16:55:35.607Z,16.40
2019-05-10T16:58:03.099Z,16.40
2019-05-10T17:00:30.831Z,16.40
2019-05-10T17:02:58.478Z,16.40
2019-05-10T17:05:26.154Z,16.40
2019-05-10T17:07:58.874Z,16.40
2019-05-10T17:10:26.938Z,16.40
2019-05-10T17:12:52.551Z,16.20
2019-05-10T17:15:20.231Z,16.10
2019-05-10T17:17:47.877Z,16.00
2019-05-10T17:20:16.073Z,15.90
2019-05-10T17:22:43.846Z,16.00
2019-05-10T17:25:13.046Z,16.10
2019-05-10T17:27:40.958Z,16.20
2019-05-10T17:30:08.695Z,16.60
2019-05-10T17:32:36.337Z,16.90
2019-05-10T17:35:06.695Z,17.30
2019-05-10T17:37:35.915Z,17.40
2019-05-10T17:40:10.281Z,17.00
2019-05-10T17:42:35.548Z,17.10
2019-05-10T17:45:08.214Z,16.70
2019-05-10T17:47:35.861Z,16.30
2019-05-10T17:50:05.006Z,15.90
2019-05-10T17:52:32.652Z,15.70
2019-05-10T17:55:00.319Z,15.40
2019-05-10T17:57:28.030Z,15.20
2019-05-10T17:59:55.736Z,15.20
2019-05-10T18:02:23.701Z,15.10
2019-05-10T18:04:51.339Z,15.10
2019-05-10T18:07:19.024Z,15.00
2019-05-10T18:09:46.654Z,14.80
2019-05-10T18:12:15.488Z,14.70
2019-05-10T18:14:43.958Z,14.60
2019-05-10T18:17:11.635Z,14.50
2019-05-10T18:19:39.280Z,14.50
2019-05-10T18:22:06.965Z,14.40
2019-05-10T18:24:36.396Z,14.30
2019-05-10T18:27:03.991Z,14.30
2019-05-10T18:30:14.544Z,14.10
2019-05-10T18:32:42.224Z,14.00
2019-05-10T18:35:14.569Z,13.90
2019-05-10T18:37:39.398Z,13.90
2019-05-10T18:40:07.750Z,13.80
2019-05-10T18:42:35.583Z,13.70
2019-05-10T18:45:04.184Z,13.60
2019-05-10T18:47:32.212Z,13.50
2019-05-10T18:50:00.200Z,13.40
2019-05-10T18:52:27.866Z,13.30
2019-05-10T18:54:55.512Z,13.30
2019-05-10T18:57:23.191Z,13.10
2019-05-10T18:59:50.841Z,13.10
2019-05-10T19:02:19.951Z,13.00
2019-05-10T19:04:52.082Z,13.00
2019-05-10T19:07:17.252Z,12.90
2019-05-10T19:09:44.917Z,12.90
2019-05-10T19:12:18.877Z,12.80
2019-05-10T19:14:41.984Z,12.70
2019-05-10T19:17:11.020Z,12.70
2019-05-10T19:19:42.042Z,12.60
2019-05-10T19:22:09.264Z,12.50
2019-05-10T19:24:37.560Z,12.40
2019-05-10T19:27:07.205Z,12.40
2019-05-10T19:29:38.532Z,12.30
2019-05-10T19:32:04.066Z,12.20
2019-05-10T19:34:31.755Z,12.20
2019-05-10T19:36:59.394Z,12.20
2019-05-10T19:39:27.371Z,12.20
2019-05-10T19:42:03.088Z,12.10
2019-05-10T19:44:24.421Z,12.10
2019-05-10T19:46:52.074Z,12.00
2019-05-10T19:49:19.751Z,11.90
2019-05-10T19:51:50.287Z,11.90
2019-05-10T19:54:19.611Z,11.80
2019-05-10T19:56:46.183Z,11.60
2019-05-10T19:59:13.879Z,11.50
2019-05-10T20:01:44.926Z,11.50
2019-05-10T20:04:10.932Z,11.40
2019-05-10T20:06:38.575Z,11.40
2019-05-10T20:09:06.639Z,11.30
2019-05-10T20:11:34.308Z,11.30
2019-05-10T20:14:01.976Z,11.20
2019-05-10T20:16:29.639Z,11.20
2019-05-10T20:18:57.639Z,11.20
2019-05-10T20:21:25.277Z,11.20
2019-05-10T20:23:52.975Z,11.10
2019-05-10T20:26:20.621Z,11.10
2019-05-10T20:28:48.315Z,11.10
2019-05-10T20:31:15.963Z,11.00
2019-05-10T20:33:43.642Z,11.00
2019-05-10T20:36:11.280Z,11.00
2019-05-10T20:38:38.955Z,10.90
2019-05-10T20:41:06.623Z,10.90
2019-05-10T20:43:34.291Z,10.90
2019-05-10T20:46:01.963Z,10.80
2019-05-10T20:48:29.634Z,10.80
2019-05-10T20:50:57.303Z,10.70
2019-05-10T20:53:24.995Z,10.70
2019-05-10T20:55:52.720Z,10.70
2019-05-10T20:58:20.664Z,10.60
2019-05-10T21:00:48.327Z,10.60
2019-05-10T21:03:15.989Z,10.60
2019-05-10T21:05:43.687Z,10.60
2019-05-10T21:08:16.948Z,10.60
2019-05-10T21:10:40.751Z,10.60
2019-05-10T21:13:08.390Z,10.60
2019-05-10T21:15:36.061Z,10.60
2019-05-10T21:18:03.712Z,10.60
2019-05-10T21:20:31.400Z,10.60
2019-05-10T21:22:59.332Z,10.50
2019-05-10T21:25:27.094Z,10.50
2019-05-10T21:27:54.768Z,10.50
2019-05-10T21:30:22.431Z,10.50
2019-05-10T21:32:50.085Z,10.50
2019-05-10T21:35:17.783Z,10.50
2019-05-10T21:37:45.432Z,10.50
2019-05-10T21:40:13.709Z,10.60
2019-05-10T21:42:41.377Z,10.50
2019-05-10T21:45:09.126Z,10.50
2019-05-10T21:47:50.614Z,10.50
2019-05-10T21:50:06.394Z,10.50
2019-05-10T21:52:34.053Z,10.50
2019-05-10T21:55:01.912Z,10.50
2019-05-10T21:57:29.738Z,10.50
2019-05-10T21:59:57.409Z,10.50
2019-05-10T22:02:25.064Z,10.50
2019-05-10T22:04:52.773Z,10.40
2019-05-10T22:07:20.474Z,10.50
2019-05-10T22:09:48.318Z,10.50
2019-05-10T22:12:16.027Z,10.50
2019-05-10T22:14:43.816Z,10.50
2019-05-10T22:17:11.606Z,10.50
2019-05-10T22:19:39.433Z,10.40
2019-05-10T22:22:07.140Z,10.40
2019-05-10T22:24:34.919Z,10.40
2019-05-10T22:27:02.980Z,10.40
2019-05-10T22:29:30.699Z,10.40
2019-05-10T22:31:58.471Z,10.40
2019-05-10T22:34:26.272Z,10.40
2019-05-10T22:36:54.043Z,10.40
2019-05-10T22:39:21.817Z,10.40
2019-05-10T22:41:52.868Z,10.40
2019-05-10T22:44:19.312Z,10.40
2019-05-10T22:46:47.365Z,10.40
2019-05-10T22:49:15.147Z,10.30
2019-05-10T22:51:42.828Z,10.30
2019-05-10T22:54:10.512Z,10.30
2019-05-10T22:56:38.258Z,10.40
2019-05-10T22:59:06.002Z,10.40
2019-05-10T23:01:34.046Z,10.40
2019-05-10T23:04:01.733Z,10.40
2019-05-10T23:06:29.440Z,10.40
2019-05-10T23:08:57.152Z,10.50
2019-05-10T23:11:24.959Z,10.50
2019-05-10T23:13:52.973Z,10.60
2019-05-10T23:16:20.683Z,10.50
2019-05-10T23:18:48.396Z,10.60
2019-05-10T23:21:16.179Z,10.50
2019-05-10T23:23:43.859Z,10.50
2019-05-10T23:26:11.598Z,10.50
2019-05-10T23:28:39.356Z,10.60
2019-05-10T23:31:07.067Z,10.50
2019-05-10T23:33:34.818Z,10.60
2019-05-10T23:36:02.546Z,10.50
2019-05-10T23:38:30.295Z,10.60
2019-05-10T23:40:58.013Z,10.60
2019-05-10T23:43:25.775Z,10.60
2019-05-10T23:45:53.559Z,10.60
2019-05-10T23:48:21.263Z,10.70
2019-05-10T23:50:49.038Z,10.70
2019-05-10T23:53:16.755Z,10.70
2019-05-10T23:55:44.467Z,10.70
2019-05-10T23:58:12.179Z,10.70
