createdAt,value
2019-04-12T00:00:19.834Z,97.97
2019-04-12T00:01:21.216Z,98.44
2019-04-12T00:02:22.598Z,98.72
2019-04-12T00:03:23.984Z,98.72
2019-04-12T00:04:25.370Z,98.63
2019-04-12T00:05:26.748Z,98.25
2019-04-12T00:06:28.138Z,98.25
2019-04-12T00:07:32.520Z,98.06
2019-04-12T00:08:31.477Z,98.06
2019-04-12T00:09:32.231Z,98.16
2019-04-12T00:10:33.616Z,97.59
2019-04-12T00:11:35.004Z,97.78
2019-04-12T00:12:36.385Z,97.30
2019-04-12T00:13:37.762Z,97.11
2019-04-12T00:14:41.551Z,96.92
2019-04-12T00:15:40.815Z,97.68
2019-04-12T00:16:43.929Z,97.59
2019-04-12T00:17:44.212Z,97.21
2019-04-12T00:18:45.229Z,97.11
2019-04-12T00:19:45.920Z,96.83
2019-04-12T00:20:47.304Z,97.11
2019-04-12T00:21:48.692Z,97.21
2019-04-12T00:22:50.087Z,98.06
2019-04-12T00:23:51.457Z,97.49
2019-04-12T00:24:52.831Z,97.40
2019-04-12T00:25:54.200Z,97.59
2019-04-12T00:26:55.576Z,98.25
2019-04-12T00:27:56.956Z,98.25
2019-04-12T00:28:58.328Z,98.25
2019-04-12T00:29:59.724Z,98.25
2019-04-12T00:31:01.104Z,98.16
2019-04-12T00:32:02.481Z,98.44
2019-04-12T00:33:03.857Z,98.44
2019-04-12T00:34:05.231Z,97.97
2019-04-12T00:35:06.607Z,98.44
2019-04-12T00:36:07.996Z,98.63
2019-04-12T00:37:09.371Z,99.20
2019-04-12T00:38:10.746Z,99.01
2019-04-12T00:39:12.132Z,98.63
2019-04-12T00:40:13.506Z,98.63
2019-04-12T00:41:14.879Z,98.82
2019-04-12T00:42:16.256Z,98.82
2019-04-12T00:43:17.629Z,99.01
2019-04-12T00:44:19.008Z,98.91
2019-04-12T00:45:20.398Z,98.82
2019-04-12T00:46:21.776Z,99.10
2019-04-12T00:47:23.160Z,99.01
2019-04-12T00:48:24.536Z,99.01
2019-04-12T00:49:25.940Z,98.82
2019-04-12T00:50:27.319Z,98.91
2019-04-12T00:51:28.697Z,98.82
2019-04-12T00:52:30.075Z,98.72
2019-04-12T00:53:31.444Z,99.48
2019-04-12T00:54:32.821Z,99.29
2019-04-12T00:55:34.196Z,98.91
2019-04-12T00:56:35.575Z,99.77
2019-04-12T00:57:36.957Z,99.48
2019-04-12T00:58:38.325Z,99.96
2019-04-12T00:59:39.710Z,99.67
2019-04-12T01:00:41.101Z,99.99
2019-04-12T01:01:42.487Z,99.99
2019-04-12T01:02:46.032Z,99.99
2019-04-12T01:03:46.328Z,99.99
2019-04-12T01:04:46.663Z,99.99
2019-04-12T01:05:48.754Z,99.99
2019-04-12T01:06:49.217Z,99.99
2019-04-12T01:07:51.184Z,99.99
2019-04-12T01:08:52.642Z,99.99
2019-04-12T01:09:53.957Z,99.99
2019-04-12T01:10:54.624Z,99.99
2019-04-12T01:11:56.156Z,99.99
2019-04-12T01:12:57.868Z,99.99
2019-04-12T01:13:58.689Z,99.99
2019-04-12T01:15:00.070Z,99.99
2019-04-12T01:16:01.440Z,99.99
2019-04-12T01:17:02.814Z,99.99
2019-04-12T01:18:04.202Z,99.99
2019-04-12T01:19:05.585Z,99.99
2019-04-12T01:20:06.956Z,99.99
2019-04-12T01:21:09.230Z,99.99
2019-04-12T01:22:10.616Z,99.99
2019-04-12T01:23:12.005Z,99.99
2019-04-12T01:24:13.389Z,99.99
2019-04-12T01:25:14.787Z,99.99
2019-04-12T01:26:16.179Z,99.99
2019-04-12T01:27:17.557Z,99.99
2019-04-12T01:28:18.909Z,99.99
2019-04-12T01:29:20.289Z,99.99
2019-04-12T01:30:21.669Z,99.99
2019-04-12T01:31:23.057Z,99.99
2019-04-12T01:32:24.431Z,99.99
2019-04-12T01:33:25.810Z,99.99
2019-04-12T01:34:27.193Z,99.99
2019-04-12T01:35:28.577Z,99.99
2019-04-12T01:36:29.949Z,99.99
2019-04-12T01:37:31.323Z,99.99
2019-04-12T01:38:32.704Z,99.99
2019-04-12T01:39:34.086Z,99.99
2019-04-12T01:40:35.458Z,99.99
2019-04-12T01:41:36.830Z,99.99
2019-04-12T01:42:38.208Z,99.99
2019-04-12T01:43:39.580Z,99.99
2019-04-12T01:44:40.960Z,99.99
2019-04-12T01:45:42.344Z,99.99
2019-04-12T01:46:43.725Z,99.99
2019-04-12T01:47:45.099Z,99.99
2019-04-12T01:48:46.466Z,99.99
2019-04-12T01:49:47.838Z,99.99
2019-04-12T01:50:49.229Z,99.99
2019-04-12T01:51:50.598Z,99.99
2019-04-12T01:52:51.978Z,99.99
2019-04-12T01:53:53.358Z,99.99
2019-04-12T01:54:54.734Z,99.99
2019-04-12T01:55:56.113Z,99.99
2019-04-12T01:56:57.487Z,99.99
2019-04-12T01:57:58.863Z,99.99
2019-04-12T01:59:00.239Z,99.99
2019-04-12T02:00:01.621Z,99.99
2019-04-12T02:01:03.007Z,99.99
2019-04-12T02:02:04.377Z,99.99
2019-04-12T02:03:05.759Z,99.99
2019-04-12T02:04:07.137Z,99.99
2019-04-12T02:05:08.513Z,99.99
2019-04-12T02:06:09.893Z,99.99
2019-04-12T02:07:11.274Z,99.99
2019-04-12T02:08:12.643Z,99.99
2019-04-12T02:09:14.021Z,99.99
2019-04-12T02:10:15.398Z,99.99
2019-04-12T02:11:16.774Z,99.99
2019-04-12T02:12:18.151Z,99.99
2019-04-12T02:13:19.531Z,99.99
2019-04-12T02:14:20.907Z,99.99
2019-04-12T02:15:22.286Z,99.99
2019-04-12T02:16:23.672Z,99.99
2019-04-12T02:17:25.048Z,99.86
2019-04-12T02:18:26.426Z,99.81
2019-04-12T02:19:27.810Z,99.99
2019-04-12T02:20:29.198Z,99.99
2019-04-12T02:21:30.581Z,99.99
2019-04-12T02:22:31.950Z,99.99
2019-04-12T02:23:33.329Z,99.99
2019-04-12T02:24:35.691Z,99.99
2019-04-12T02:25:37.072Z,99.99
2019-04-12T02:26:38.441Z,99.99
2019-04-12T02:27:39.819Z,99.99
2019-04-12T02:28:41.190Z,99.99
2019-04-12T02:29:42.570Z,99.99
2019-04-12T02:30:43.940Z,99.99
2019-04-12T02:31:45.336Z,99.99
2019-04-12T02:32:46.800Z,99.99
2019-04-12T02:33:48.100Z,99.71
2019-04-12T02:34:49.482Z,99.99
2019-04-12T02:35:50.866Z,99.99
2019-04-12T02:36:52.252Z,99.99
2019-04-12T02:37:53.630Z,99.99
2019-04-12T02:38:55.039Z,99.99
2019-04-12T02:39:56.405Z,99.99
2019-04-12T02:40:57.803Z,99.99
2019-04-12T02:41:59.192Z,99.81
2019-04-12T02:43:00.571Z,99.90
2019-04-12T02:44:01.959Z,99.81
2019-04-12T02:45:03.353Z,99.90
2019-04-12T02:46:04.755Z,99.81
2019-04-12T02:47:06.152Z,99.81
2019-04-12T02:48:07.525Z,99.86
2019-04-12T02:49:08.914Z,99.99
2019-04-12T02:50:10.310Z,99.99
2019-04-12T02:51:11.694Z,99.90
2019-04-12T02:52:13.093Z,99.90
2019-04-12T02:53:14.471Z,99.05
2019-04-12T02:54:15.902Z,99.99
2019-04-12T02:55:17.249Z,99.90
2019-04-12T02:56:18.663Z,99.90
2019-04-12T02:57:20.047Z,99.99
2019-04-12T02:58:21.429Z,99.99
2019-04-12T02:59:22.834Z,99.99
2019-04-12T03:00:24.204Z,99.99
2019-04-12T03:01:25.605Z,99.99
2019-04-12T03:02:26.995Z,99.99
2019-04-12T03:03:28.379Z,99.58
2019-04-12T03:04:29.756Z,99.71
2019-04-12T03:05:31.139Z,99.24
2019-04-12T03:06:32.522Z,99.52
2019-04-12T03:07:33.903Z,99.48
2019-04-12T03:08:35.286Z,99.48
2019-04-12T03:09:36.669Z,99.24
2019-04-12T03:10:38.046Z,98.58
2019-04-12T03:11:39.428Z,98.39
2019-04-12T03:12:40.802Z,97.92
2019-04-12T03:13:42.189Z,98.01
2019-04-12T03:14:43.579Z,98.49
2019-04-12T03:15:44.964Z,98.01
2019-04-12T03:16:46.389Z,98.30
2019-04-12T03:17:47.761Z,97.54
2019-04-12T03:18:49.142Z,97.44
2019-04-12T03:19:50.524Z,96.78
2019-04-12T03:20:51.934Z,97.06
2019-04-12T03:21:53.300Z,96.50
2019-04-12T03:22:54.689Z,96.31
2019-04-12T03:23:56.103Z,96.50
2019-04-12T03:24:57.479Z,96.40
2019-04-12T03:25:58.863Z,96.59
2019-04-12T03:27:00.252Z,96.40
2019-04-12T03:28:01.646Z,96.12
2019-04-12T03:29:03.087Z,96.12
2019-04-12T03:30:04.378Z,95.93
2019-04-12T03:31:05.778Z,95.74
2019-04-12T03:32:07.159Z,95.83
2019-04-12T03:33:08.541Z,96.31
2019-04-12T03:34:09.924Z,96.50
2019-04-12T03:35:11.315Z,96.50
2019-04-12T03:36:12.697Z,96.21
2019-04-12T03:37:14.086Z,96.40
2019-04-12T03:38:15.485Z,96.78
2019-04-12T03:39:16.872Z,97.16
2019-04-12T03:40:18.270Z,97.82
2019-04-12T03:41:19.640Z,97.54
2019-04-12T03:42:21.023Z,97.44
2019-04-12T03:43:22.418Z,97.92
2019-04-12T03:44:23.797Z,97.78
2019-04-12T03:45:25.177Z,98.11
2019-04-12T03:46:26.563Z,97.63
2019-04-12T03:47:27.949Z,98.20
2019-04-12T03:48:29.342Z,97.82
2019-04-12T03:49:30.738Z,98.01
2019-04-12T03:50:32.106Z,98.20
2019-04-12T03:51:33.490Z,98.30
2019-04-12T03:52:34.876Z,98.20
2019-04-12T03:53:36.264Z,98.11
2019-04-12T03:54:37.640Z,98.11
2019-04-12T03:55:39.025Z,98.30
2019-04-12T03:56:40.415Z,98.20
2019-04-12T03:57:41.809Z,98.01
2019-04-12T03:58:43.178Z,98.11
2019-04-12T03:59:44.561Z,98.11
2019-04-12T04:00:45.990Z,98.20
2019-04-12T04:01:47.376Z,98.25
2019-04-12T04:02:48.768Z,98.01
2019-04-12T04:03:50.148Z,97.63
2019-04-12T04:04:51.527Z,97.82
2019-04-12T04:05:52.915Z,98.39
2019-04-12T04:06:54.331Z,97.82
2019-04-12T04:07:55.743Z,98.20
2019-04-12T04:08:57.142Z,97.73
2019-04-12T04:09:58.593Z,97.92
2019-04-12T04:10:59.876Z,97.73
2019-04-12T04:12:01.266Z,97.44
2019-04-12T04:13:02.664Z,98.01
2019-04-12T04:14:04.040Z,96.97
2019-04-12T04:15:05.467Z,96.40
2019-04-12T04:16:06.860Z,96.50
2019-04-12T04:17:08.263Z,97.16
2019-04-12T04:18:09.657Z,96.87
2019-04-12T04:19:11.082Z,96.78
2019-04-12T04:20:12.472Z,96.40
2019-04-12T04:21:13.909Z,96.31
2019-04-12T04:22:15.321Z,96.21
2019-04-12T04:23:16.777Z,96.59
2019-04-12T04:24:18.189Z,96.78
2019-04-12T04:25:19.620Z,96.78
2019-04-12T04:26:23.520Z,97.16
2019-04-12T04:27:22.472Z,96.97
2019-04-12T04:28:23.880Z,96.02
2019-04-12T04:29:25.364Z,96.50
2019-04-12T04:30:26.769Z,96.40
2019-04-12T04:31:28.172Z,96.50
2019-04-12T04:32:29.582Z,96.40
2019-04-12T04:33:30.974Z,96.50
2019-04-12T04:34:32.381Z,96.31
2019-04-12T04:35:33.756Z,96.31
2019-04-12T04:36:35.163Z,96.31
2019-04-12T04:37:36.574Z,95.93
2019-04-12T04:38:37.964Z,96.59
2019-04-12T04:39:39.381Z,96.50
2019-04-12T04:40:40.775Z,96.21
2019-04-12T04:41:42.173Z,96.40
2019-04-12T04:42:43.583Z,96.50
2019-04-12T04:43:44.963Z,96.40
2019-04-12T04:44:46.355Z,96.31
2019-04-12T04:45:47.759Z,96.12
2019-04-12T04:46:49.157Z,96.55
2019-04-12T04:47:51.305Z,96.55
2019-04-12T04:48:52.748Z,96.02
2019-04-12T04:49:54.121Z,95.45
2019-04-12T04:50:55.521Z,95.93
2019-04-12T04:51:56.898Z,95.50
2019-04-12T04:52:58.297Z,96.02
2019-04-12T04:53:59.691Z,95.79
2019-04-12T04:55:01.094Z,94.51
2019-04-12T04:56:02.471Z,94.79
2019-04-12T04:57:03.869Z,94.74
2019-04-12T04:58:05.263Z,94.18
2019-04-12T04:59:06.660Z,94.27
2019-04-12T05:00:08.076Z,94.04
2019-04-12T05:01:09.480Z,93.89
2019-04-12T05:02:10.879Z,93.94
2019-04-12T05:03:12.262Z,93.99
2019-04-12T05:04:14.297Z,93.70
2019-04-12T05:05:15.682Z,93.32
2019-04-12T05:06:17.074Z,93.51
2019-04-12T05:07:18.468Z,93.51
2019-04-12T05:08:19.872Z,93.70
2019-04-12T05:09:21.264Z,93.32
2019-04-12T05:10:22.671Z,92.66
2019-04-12T05:11:24.048Z,92.94
2019-04-12T05:12:25.439Z,92.28
2019-04-12T05:13:26.818Z,91.81
2019-04-12T05:14:28.223Z,91.81
2019-04-12T05:15:29.611Z,91.52
2019-04-12T05:16:31.009Z,91.62
2019-04-12T05:17:32.403Z,91.81
2019-04-12T05:18:33.794Z,91.33
2019-04-12T05:19:35.176Z,90.10
2019-04-12T05:20:36.579Z,89.72
2019-04-12T05:21:37.967Z,89.82
2019-04-12T05:22:39.352Z,90.20
2019-04-12T05:23:40.751Z,89.82
2019-04-12T05:24:42.138Z,90.01
2019-04-12T05:25:43.518Z,90.10
2019-04-12T05:26:45.752Z,90.48
2019-04-12T05:27:46.254Z,91.33
2019-04-12T05:28:47.656Z,90.58
2019-04-12T05:29:49.046Z,89.91
2019-04-12T05:30:50.441Z,89.34
2019-04-12T05:31:51.828Z,88.96
2019-04-12T05:32:53.223Z,88.49
2019-04-12T05:33:54.606Z,88.21
2019-04-12T05:34:55.994Z,88.11
2019-04-12T05:35:57.392Z,87.54
2019-04-12T05:37:09.351Z,87.16
2019-04-12T05:38:00.135Z,87.54
2019-04-12T05:39:01.527Z,87.54
2019-04-12T05:40:02.922Z,87.54
2019-04-12T05:41:04.370Z,87.16
2019-04-12T05:42:05.751Z,87.54
2019-04-12T05:43:07.171Z,87.26
2019-04-12T05:44:08.639Z,87.26
2019-04-12T05:45:10.015Z,87.35
2019-04-12T05:46:11.407Z,87.35
2019-04-12T05:47:12.804Z,86.88
2019-04-12T05:48:14.197Z,87.35
2019-04-12T05:49:15.603Z,88.11
2019-04-12T05:50:17.047Z,87.83
2019-04-12T05:51:18.477Z,87.83
2019-04-12T05:52:20.684Z,88.59
2019-04-12T05:53:21.272Z,88.49
2019-04-12T05:54:22.686Z,88.68
2019-04-12T05:55:24.068Z,88.87
2019-04-12T05:56:25.490Z,89.11
2019-04-12T05:57:26.904Z,89.06
2019-04-12T05:58:28.388Z,89.39
2019-04-12T05:59:29.830Z,89.20
2019-04-12T06:00:31.257Z,89.01
2019-04-12T06:01:32.647Z,88.54
2019-04-12T06:02:34.076Z,88.73
2019-04-12T06:03:35.505Z,88.92
2019-04-12T06:04:36.929Z,88.82
2019-04-12T06:05:38.412Z,88.06
2019-04-12T06:06:39.887Z,88.16
2019-04-12T06:07:43.012Z,88.25
2019-04-12T06:08:44.454Z,87.73
2019-04-12T06:09:45.934Z,87.54
2019-04-12T06:10:47.390Z,86.30
2019-04-12T06:11:48.836Z,85.68
2019-04-12T06:12:50.255Z,84.26
2019-04-12T06:13:51.670Z,82.88
2019-04-12T06:14:53.104Z,81.84
2019-04-12T06:15:54.525Z,80.60
2019-04-12T06:17:01.068Z,79.27
2019-04-12T06:17:57.364Z,78.13
2019-04-12T06:18:58.695Z,77.75
2019-04-12T06:20:00.134Z,77.51
2019-04-12T06:21:01.547Z,76.46
2019-04-12T06:22:02.960Z,75.07
2019-04-12T06:23:04.380Z,73.84
2019-04-12T06:24:06.474Z,72.07
2019-04-12T06:25:07.884Z,69.15
2019-04-12T06:26:09.308Z,66.05
2019-04-12T06:27:10.789Z,63.07
2019-04-12T06:28:12.086Z,60.84
2019-04-12T06:29:13.490Z,57.65
2019-04-12T06:30:14.948Z,54.47
2019-04-12T06:31:16.348Z,51.27
2019-04-12T06:32:17.747Z,47.37
2019-04-12T06:33:19.191Z,45.57
2019-04-12T06:34:20.666Z,43.70
2019-04-12T06:35:22.084Z,40.37
2019-04-12T06:36:23.499Z,39.10
2019-04-12T06:37:24.922Z,38.98
2019-04-12T06:38:26.321Z,39.54
2019-04-12T06:39:27.739Z,40.58
2019-04-12T06:40:29.161Z,41.05
2019-04-12T06:41:30.579Z,40.65
2019-04-12T06:42:32.028Z,40.53
2019-04-12T06:43:33.439Z,42.04
2019-04-12T06:44:34.903Z,43.57
2019-04-12T06:45:36.380Z,42.52
2019-04-12T06:46:37.791Z,42.90
2019-04-12T06:47:39.205Z,42.97
2019-04-12T06:48:40.615Z,43.84
2019-04-12T06:49:42.035Z,44.67
2019-04-12T06:50:43.440Z,45.89
2019-04-12T06:51:44.831Z,46.63
2019-04-12T06:52:46.255Z,49.08
2019-04-12T06:53:47.669Z,50.01
2019-04-12T06:54:49.103Z,51.42
2019-04-12T06:55:51.096Z,53.01
2019-04-12T06:56:52.506Z,53.84
2019-04-12T06:57:53.928Z,54.50
2019-04-12T06:58:55.319Z,55.62
2019-04-12T06:59:56.739Z,56.92
2019-04-12T07:00:58.140Z,58.25
2019-04-12T07:01:59.555Z,59.30
2019-04-12T07:03:00.975Z,59.87
2019-04-12T07:04:02.371Z,59.93
2019-04-12T07:05:03.769Z,61.26
2019-04-12T07:06:05.190Z,63.26
2019-04-12T07:07:06.690Z,64.78
2019-04-12T07:08:08.131Z,66.77
2019-04-12T07:09:09.408Z,67.63
2019-04-12T07:10:10.792Z,68.01
2019-04-12T07:11:12.191Z,68.58
2019-04-12T07:12:13.587Z,69.05
2019-04-12T07:13:15.011Z,68.86
2019-04-12T07:14:16.393Z,68.39
2019-04-12T07:15:17.790Z,68.48
2019-04-12T07:16:19.188Z,68.67
2019-04-12T07:17:20.580Z,69.05
2019-04-12T07:18:21.985Z,69.15
2019-04-12T07:19:23.381Z,69.24
2019-04-12T07:20:24.768Z,69.05
2019-04-12T07:21:26.164Z,68.96
2019-04-12T07:22:27.563Z,68.96
2019-04-12T07:23:28.959Z,69.09
2019-04-12T07:24:30.356Z,68.90
2019-04-12T07:25:31.749Z,67.54
2019-04-12T07:26:33.138Z,65.38
2019-04-12T07:27:35.014Z,61.22
2019-04-12T07:28:35.892Z,56.81
2019-04-12T07:29:37.286Z,53.50
2019-04-12T07:30:38.694Z,53.05
2019-04-12T07:31:40.094Z,50.12
2019-04-12T07:32:41.494Z,48.61
2019-04-12T07:33:42.892Z,47.68
2019-04-12T07:34:44.290Z,45.87
2019-04-12T07:35:45.719Z,44.74
2019-04-12T07:36:47.132Z,43.33
2019-04-12T07:37:48.534Z,42.56
2019-04-12T07:38:49.930Z,41.39
2019-04-12T07:39:51.334Z,41.30
2019-04-12T07:40:52.747Z,41.93
2019-04-12T07:41:54.145Z,43.26
2019-04-12T07:42:55.551Z,43.72
2019-04-12T07:43:56.971Z,44.94
2019-04-12T07:44:58.381Z,46.44
2019-04-12T07:45:59.786Z,48.13
2019-04-12T07:47:01.189Z,48.90
2019-04-12T07:48:02.626Z,49.95
2019-04-12T07:49:04.026Z,49.95
2019-04-12T07:50:06.012Z,48.83
2019-04-12T07:51:07.420Z,48.71
2019-04-12T07:52:08.830Z,48.68
2019-04-12T07:53:10.243Z,49.82
2019-04-12T07:54:11.643Z,51.16
2019-04-12T07:55:13.041Z,52.20
2019-04-12T07:56:14.444Z,52.40
2019-04-12T07:57:15.828Z,52.97
2019-04-12T07:58:17.231Z,52.56
2019-04-12T07:59:19.262Z,52.75
2019-04-12T08:00:20.660Z,53.30
2019-04-12T08:01:22.070Z,53.58
2019-04-12T08:02:23.461Z,54.15
2019-04-12T08:03:24.868Z,54.15
2019-04-12T08:04:26.267Z,54.35
2019-04-12T08:05:27.666Z,53.11
2019-04-12T08:06:29.075Z,52.92
2019-04-12T08:07:30.463Z,53.20
2019-04-12T08:08:31.867Z,54.15
2019-04-12T08:09:33.251Z,54.63
2019-04-12T08:10:34.655Z,55.10
2019-04-12T08:11:36.044Z,55.44
2019-04-12T08:12:37.453Z,53.17
2019-04-12T08:13:38.843Z,47.97
2019-04-12T08:14:40.239Z,44.07
2019-04-12T08:15:41.636Z,42.01
2019-04-12T08:16:43.049Z,40.29
2019-04-12T08:17:44.452Z,38.96
2019-04-12T08:18:45.894Z,38.47
2019-04-12T08:19:48.162Z,39.03
2019-04-12T08:20:48.682Z,40.34
2019-04-12T08:21:50.085Z,40.72
2019-04-12T08:22:51.480Z,40.29
2019-04-12T08:23:52.889Z,38.35
2019-04-12T08:24:54.292Z,34.78
2019-04-12T08:25:55.720Z,32.15
2019-04-12T08:26:57.103Z,29.13
2019-04-12T08:27:58.935Z,25.60
2019-04-12T08:28:59.890Z,24.26
2019-04-12T08:30:01.293Z,23.96
2019-04-12T08:31:03.259Z,23.96
2019-04-12T08:32:04.674Z,23.74
2019-04-12T08:33:06.100Z,23.55
2019-04-12T08:34:07.506Z,23.24
2019-04-12T08:35:11.387Z,23.91
2019-04-12T08:36:10.329Z,24.28
2019-04-12T08:37:11.749Z,25.45
2019-04-12T08:38:13.163Z,24.32
2019-04-12T08:39:14.573Z,23.17
2019-04-12T08:40:15.999Z,22.67
2019-04-12T08:41:17.427Z,23.17
2019-04-12T08:42:18.862Z,22.14
2019-04-12T08:43:20.290Z,20.97
2019-04-12T08:44:21.708Z,21.44
2019-04-12T08:45:23.115Z,21.26
2019-04-12T08:46:25.448Z,20.92
2019-04-12T08:47:26.919Z,22.99
2019-04-12T08:48:28.362Z,25.27
2019-04-12T08:49:29.853Z,26.60
2019-04-12T08:50:31.265Z,26.31
2019-04-12T08:51:32.659Z,26.60
2019-04-12T08:52:34.086Z,26.49
2019-04-12T08:53:35.523Z,26.65
2019-04-12T08:54:36.934Z,27.44
2019-04-12T08:55:38.346Z,27.36
2019-04-12T08:56:39.793Z,27.06
2019-04-12T08:57:41.170Z,26.71
2019-04-12T08:58:42.585Z,26.27
2019-04-12T08:59:44.026Z,24.67
2019-04-12T09:00:45.490Z,23.35
2019-04-12T09:01:46.860Z,21.84
2019-04-12T09:02:58.784Z,20.70
2019-04-12T09:03:52.596Z,20.01
2019-04-12T09:04:54.053Z,20.67
2019-04-12T09:05:55.491Z,21.31
2019-04-12T09:06:56.948Z,22.45
2019-04-12T09:07:58.420Z,23.94
2019-04-12T09:08:59.854Z,25.93
2019-04-12T09:10:01.462Z,27.53
2019-04-12T09:11:02.668Z,29.15
2019-04-12T09:12:04.095Z,30.29
2019-04-12T09:13:05.501Z,31.30
2019-04-12T09:14:06.960Z,32.25
2019-04-12T09:15:08.447Z,33.76
2019-04-12T09:16:09.846Z,35.06
2019-04-12T09:17:11.350Z,36.96
2019-04-12T09:18:12.764Z,38.76
2019-04-12T09:19:14.223Z,41.31
2019-04-12T09:20:15.737Z,43.13
2019-04-12T09:21:17.165Z,44.82
2019-04-12T09:22:18.635Z,46.54
2019-04-12T09:23:19.970Z,46.80
2019-04-12T09:24:21.626Z,47.85
2019-04-12T09:25:22.946Z,49.06
2019-04-12T09:26:24.258Z,50.01
2019-04-12T09:27:25.741Z,50.18
2019-04-12T09:28:27.212Z,51.51
2019-04-12T09:29:28.451Z,51.42
2019-04-12T09:30:30.007Z,52.92
2019-04-12T09:31:31.378Z,52.92
2019-04-12T09:32:32.911Z,52.94
2019-04-12T09:33:34.340Z,53.23
2019-04-12T09:34:36.308Z,53.39
2019-04-12T09:35:37.749Z,52.72
2019-04-12T09:36:39.176Z,53.49
2019-04-12T09:37:40.579Z,53.30
2019-04-12T09:38:42.052Z,53.20
2019-04-12T09:39:43.468Z,53.87
2019-04-12T09:40:44.940Z,54.35
2019-04-12T09:41:46.375Z,54.15
2019-04-12T09:42:47.815Z,54.15
2019-04-12T09:43:49.260Z,54.25
2019-04-12T09:44:50.650Z,54.06
2019-04-12T09:45:52.050Z,54.25
2019-04-12T09:46:53.464Z,54.63
2019-04-12T09:47:54.896Z,54.25
2019-04-12T09:48:56.306Z,54.63
2019-04-12T09:49:57.700Z,54.63
2019-04-12T09:50:59.108Z,54.50
2019-04-12T09:52:00.506Z,54.03
2019-04-12T09:53:01.944Z,54.79
2019-04-12T09:54:03.344Z,54.79
2019-04-12T09:55:04.765Z,54.89
2019-04-12T09:56:06.160Z,54.98
2019-04-12T09:57:07.569Z,55.87
2019-04-12T09:58:08.971Z,56.53
2019-04-12T09:59:10.413Z,57.26
2019-04-12T10:00:11.842Z,58.22
2019-04-12T10:01:13.236Z,58.22
2019-04-12T10:02:14.734Z,59.45
2019-04-12T10:03:16.094Z,59.33
2019-04-12T10:04:17.496Z,60.57
2019-04-12T10:05:18.893Z,61.99
2019-04-12T10:06:20.283Z,61.71
2019-04-12T10:07:21.690Z,62.43
2019-04-12T10:08:23.074Z,63.23
2019-04-12T10:09:27.959Z,62.75
2019-04-12T10:10:25.837Z,62.27
2019-04-12T10:11:27.230Z,62.15
2019-04-12T10:12:28.628Z,62.05
2019-04-12T10:13:30.038Z,62.81
2019-04-12T10:14:31.438Z,63.39
2019-04-12T10:15:32.780Z,63.95
2019-04-12T10:16:34.183Z,63.73
2019-04-12T10:17:35.581Z,63.17
2019-04-12T10:18:36.970Z,63.73
2019-04-12T10:19:38.362Z,63.35
2019-04-12T10:20:39.779Z,62.12
2019-04-12T10:21:41.165Z,61.45
2019-04-12T10:22:42.551Z,62.12
2019-04-12T10:23:43.975Z,62.21
2019-04-12T10:24:45.369Z,62.40
2019-04-12T10:25:46.767Z,62.50
2019-04-12T10:26:48.150Z,63.17
2019-04-12T10:27:49.537Z,63.07
2019-04-12T10:28:51.096Z,63.64
2019-04-12T10:29:53.103Z,64.30
2019-04-12T10:30:54.502Z,65.25
2019-04-12T10:31:55.891Z,65.16
2019-04-12T10:32:57.294Z,65.82
2019-04-12T10:33:58.704Z,66.58
2019-04-12T10:35:01.284Z,66.55
2019-04-12T10:36:01.460Z,67.40
2019-04-12T10:37:02.852Z,67.31
2019-04-12T10:38:04.250Z,68.26
2019-04-12T10:39:05.644Z,69.49
2019-04-12T10:40:07.060Z,69.49
2019-04-12T10:41:08.465Z,69.27
2019-04-12T10:42:09.882Z,70.82
2019-04-12T10:43:11.275Z,71.96
2019-04-12T10:44:12.676Z,72.02
2019-04-12T10:45:14.108Z,72.97
2019-04-12T10:46:15.517Z,74.39
2019-04-12T10:47:16.950Z,75.43
2019-04-12T10:48:18.416Z,74.81
2019-04-12T10:49:19.814Z,73.00
2019-04-12T10:50:21.208Z,72.53
2019-04-12T10:51:22.607Z,71.30
2019-04-12T10:52:24.011Z,70.25
2019-04-12T10:53:25.410Z,70.06
2019-04-12T10:54:26.847Z,69.81
2019-04-12T10:55:28.240Z,69.24
2019-04-12T10:56:29.647Z,68.96
2019-04-12T10:57:31.109Z,68.96
2019-04-12T10:58:32.453Z,67.44
2019-04-12T10:59:33.851Z,67.57
2019-04-12T11:00:35.268Z,66.80
2019-04-12T11:01:36.674Z,66.90
2019-04-12T11:02:38.083Z,66.90
2019-04-12T11:03:39.479Z,65.22
2019-04-12T11:04:40.872Z,64.56
2019-04-12T11:05:42.284Z,64.46
2019-04-12T11:06:43.679Z,65.32
2019-04-12T11:07:45.070Z,65.13
2019-04-12T11:08:46.466Z,65.03
2019-04-12T11:09:47.878Z,64.46
2019-04-12T11:10:49.284Z,63.99
2019-04-12T11:11:50.662Z,63.79
2019-04-12T11:12:52.072Z,63.79
2019-04-12T11:13:53.495Z,62.65
2019-04-12T11:14:55.203Z,63.10
2019-04-12T11:15:56.271Z,61.68
2019-04-12T11:16:57.700Z,61.20
2019-04-12T11:17:59.090Z,61.10
2019-04-12T11:19:00.483Z,61.77
2019-04-12T11:20:01.921Z,60.91
2019-04-12T11:21:03.340Z,60.53
2019-04-12T11:22:04.728Z,59.68
2019-04-12T11:23:06.129Z,60.35
2019-04-12T11:24:07.591Z,60.44
2019-04-12T11:25:08.993Z,60.35
2019-04-12T11:26:10.389Z,59.58
2019-04-12T11:27:11.803Z,59.96
2019-04-12T11:28:13.229Z,59.87
2019-04-12T11:29:17.269Z,59.96
2019-04-12T11:30:15.976Z,59.23
2019-04-12T11:31:17.412Z,58.85
2019-04-12T11:32:18.806Z,59.23
2019-04-12T11:33:20.205Z,60.09
2019-04-12T11:34:21.606Z,59.96
2019-04-12T11:35:22.994Z,59.87
2019-04-12T11:36:24.405Z,59.11
2019-04-12T11:37:25.818Z,59.77
2019-04-12T11:38:27.230Z,60.06
2019-04-12T11:39:28.626Z,59.58
2019-04-12T11:40:30.026Z,59.87
2019-04-12T11:41:31.414Z,59.68
2019-04-12T11:42:32.834Z,60.28
2019-04-12T11:43:34.235Z,60.35
2019-04-12T11:44:35.627Z,59.90
2019-04-12T11:45:37.033Z,59.80
2019-04-12T11:46:38.437Z,59.05
2019-04-12T11:47:39.834Z,58.95
2019-04-12T11:48:41.236Z,58.85
2019-04-12T11:49:42.780Z,59.42
2019-04-12T11:50:44.254Z,59.42
2019-04-12T11:51:45.606Z,59.05
2019-04-12T11:52:47.001Z,58.85
2019-04-12T11:53:48.411Z,58.76
2019-04-12T11:54:49.802Z,58.76
2019-04-12T11:55:51.208Z,58.09
2019-04-12T11:56:52.603Z,57.24
2019-04-12T11:57:54.001Z,57.24
2019-04-12T11:58:55.425Z,56.26
2019-04-12T11:59:56.828Z,56.83
2019-04-12T12:00:58.229Z,57.87
2019-04-12T12:01:59.622Z,58.35
2019-04-12T12:03:01.009Z,58.35
2019-04-12T12:04:02.411Z,58.63
2019-04-12T12:05:03.808Z,58.92
2019-04-12T12:06:05.196Z,58.73
2019-04-12T12:07:06.592Z,58.44
2019-04-12T12:08:07.993Z,58.63
2019-04-12T12:09:09.382Z,59.01
2019-04-12T12:10:10.787Z,59.01
2019-04-12T12:11:12.211Z,59.96
2019-04-12T12:12:13.606Z,59.87
2019-04-12T12:13:15.006Z,60.25
2019-04-12T12:14:16.394Z,60.53
2019-04-12T12:15:17.805Z,59.77
2019-04-12T12:16:19.190Z,59.90
2019-04-12T12:17:20.579Z,59.61
2019-04-12T12:18:21.975Z,59.61
2019-04-12T12:19:23.374Z,59.90
2019-04-12T12:20:24.777Z,59.71
2019-04-12T12:21:26.181Z,59.90
2019-04-12T12:22:27.568Z,59.71
2019-04-12T12:23:28.969Z,59.71
2019-04-12T12:24:30.409Z,60.47
2019-04-12T12:25:31.767Z,60.57
2019-04-12T12:26:33.155Z,60.57
2019-04-12T12:27:34.563Z,60.66
2019-04-12T12:28:35.961Z,60.94
2019-04-12T12:29:42.794Z,60.72
2019-04-12T12:30:38.698Z,61.10
2019-04-12T12:31:40.096Z,61.68
2019-04-12T12:32:41.496Z,62.43
2019-04-12T12:33:42.899Z,63.57
2019-04-12T12:34:47.137Z,63.73
2019-04-12T12:35:45.634Z,64.97
2019-04-12T12:36:47.030Z,66.01
2019-04-12T12:37:48.430Z,67.15
2019-04-12T12:38:49.843Z,68.67
2019-04-12T12:39:52.945Z,69.43
2019-04-12T12:40:52.663Z,70.35
2019-04-12T12:41:54.036Z,71.58
2019-04-12T12:42:55.441Z,73.10
2019-04-12T12:43:56.838Z,73.48
2019-04-12T12:44:58.240Z,74.15
2019-04-12T12:45:59.640Z,74.33
2019-04-12T12:47:01.087Z,75.00
2019-04-12T12:48:02.481Z,75.38
2019-04-12T12:49:03.941Z,75.67
2019-04-12T12:50:05.341Z,75.85
2019-04-12T12:51:06.764Z,76.71
2019-04-12T12:52:08.160Z,77.28
2019-04-12T12:53:09.587Z,77.28
2019-04-12T12:54:11.047Z,78.13
2019-04-12T12:55:12.433Z,77.75
2019-04-12T12:56:13.828Z,78.70
2019-04-12T12:57:15.237Z,79.17
2019-04-12T12:58:16.735Z,78.61
2019-04-12T12:59:18.151Z,78.51
2019-04-12T13:00:19.537Z,78.32
2019-04-12T13:01:20.949Z,77.94
2019-04-12T13:02:22.431Z,78.32
2019-04-12T13:03:23.862Z,78.42
2019-04-12T13:04:25.229Z,78.89
2019-04-12T13:05:26.617Z,78.93
2019-04-12T13:06:28.058Z,78.83
2019-04-12T13:07:29.475Z,77.89
2019-04-12T13:08:30.881Z,78.27
2019-04-12T13:09:32.268Z,77.70
2019-04-12T13:10:33.749Z,77.70