createdAt,value
2023-03-23T00:00:50.938Z,0.00
2023-03-23T00:01:50.843Z,0.00
2023-03-23T00:02:50.806Z,0.00
2023-03-23T00:03:50.777Z,0.00
2023-03-23T00:04:50.744Z,0.00
2023-03-23T00:05:50.710Z,0.00
2023-03-23T00:06:50.736Z,0.00
2023-03-23T00:07:50.648Z,0.00
2023-03-23T00:08:50.625Z,0.00
2023-03-23T00:09:50.578Z,0.00
2023-03-23T00:10:50.549Z,0.00
2023-03-23T00:11:50.592Z,0.00
2023-03-23T00:12:50.481Z,0.00
2023-03-23T00:13:50.462Z,0.00
2023-03-23T00:14:50.419Z,0.00
2023-03-23T00:15:50.390Z,0.00
2023-03-23T00:16:50.421Z,0.00
2023-03-23T00:17:50.323Z,0.00
2023-03-23T00:18:50.290Z,0.00
2023-03-23T00:19:50.252Z,0.00
2023-03-23T00:20:50.229Z,0.00
2023-03-23T00:21:50.243Z,0.00
2023-03-23T00:22:50.168Z,0.00
2023-03-23T00:23:50.132Z,0.00
2023-03-23T00:24:50.153Z,0.00
2023-03-23T00:25:50.084Z,0.00
2023-03-23T00:26:50.082Z,0.00
2023-03-23T00:27:50.004Z,0.00
2023-03-23T00:28:49.961Z,0.00
2023-03-23T00:29:49.928Z,0.00
2023-03-23T00:30:49.894Z,0.00
2023-03-23T00:31:49.919Z,0.00
2023-03-23T00:32:49.829Z,0.00
2023-03-23T00:33:49.798Z,0.00
2023-03-23T00:34:49.788Z,0.00
2023-03-23T00:35:49.782Z,0.00
2023-03-23T00:36:49.761Z,0.00
2023-03-23T00:37:49.688Z,0.00
2023-03-23T00:38:49.638Z,0.00
2023-03-23T00:39:49.625Z,0.00
2023-03-23T00:40:49.568Z,0.00
2023-03-23T00:41:49.596Z,0.00
2023-03-23T00:42:49.506Z,0.00
2023-03-23T00:43:49.472Z,0.00
2023-03-23T00:44:49.438Z,0.00
2023-03-23T00:45:49.439Z,0.00
2023-03-23T00:46:49.381Z,0.00
2023-03-23T00:47:49.400Z,0.00
2023-03-23T00:48:49.313Z,0.00
2023-03-23T00:49:49.279Z,0.00
2023-03-23T00:50:49.252Z,0.00
2023-03-23T00:51:49.210Z,0.00
2023-03-23T00:52:49.313Z,0.00
2023-03-23T00:53:49.153Z,0.00
2023-03-23T00:54:49.115Z,0.00
2023-03-23T00:55:49.078Z,0.00
2023-03-23T00:56:49.042Z,0.00
2023-03-23T00:57:49.067Z,0.00
2023-03-23T00:58:48.987Z,0.00
2023-03-23T00:59:48.952Z,0.00
2023-03-23T01:00:48.920Z,0.00
2023-03-23T01:01:48.881Z,0.00
2023-03-23T01:02:48.914Z,0.00
2023-03-23T01:03:48.817Z,0.00
2023-03-23T01:04:48.791Z,0.00
2023-03-23T01:05:48.743Z,0.00
2023-03-23T01:06:48.719Z,0.00
2023-03-23T01:07:48.684Z,0.00
2023-03-23T01:08:48.704Z,0.00
2023-03-23T01:09:48.613Z,0.00
2023-03-23T01:10:48.587Z,0.00
2023-03-23T01:11:48.559Z,0.00
2023-03-23T01:12:48.518Z,0.00
2023-03-23T01:13:48.542Z,0.00
2023-03-23T01:14:48.451Z,0.00
2023-03-23T01:15:48.435Z,0.00
2023-03-23T01:16:48.379Z,0.00
2023-03-23T01:17:48.352Z,0.00
2023-03-23T01:18:48.323Z,0.00
2023-03-23T01:19:48.330Z,0.00
2023-03-23T01:20:48.261Z,0.00
2023-03-23T01:21:48.216Z,0.00
2023-03-23T01:22:48.190Z,0.00
2023-03-23T01:23:48.151Z,0.00
2023-03-23T01:24:48.110Z,0.00
2023-03-23T01:25:48.141Z,0.00
2023-03-23T01:26:48.048Z,0.00
2023-03-23T01:27:48.018Z,0.00
2023-03-23T01:28:47.991Z,0.00
2023-03-23T01:29:48.001Z,0.00
2023-03-23T01:30:47.918Z,0.00
2023-03-23T01:31:47.880Z,0.00
2023-03-23T01:32:47.858Z,0.00
2023-03-23T01:33:47.850Z,0.00
2023-03-23T01:34:47.837Z,0.00
2023-03-23T01:35:47.758Z,0.00
2023-03-23T01:36:47.720Z,0.00
2023-03-23T01:37:47.696Z,0.00
2023-03-23T01:38:47.656Z,0.00
2023-03-23T01:39:47.672Z,0.00
2023-03-23T01:40:47.590Z,0.00
2023-03-23T01:41:47.559Z,0.00
2023-03-23T01:42:47.565Z,0.00
2023-03-23T01:43:47.486Z,0.00
2023-03-23T01:44:47.456Z,0.00
2023-03-23T01:45:47.470Z,0.00
2023-03-23T01:46:47.406Z,0.00
2023-03-23T01:47:47.360Z,0.00
2023-03-23T01:48:47.339Z,0.00
2023-03-23T01:49:47.302Z,0.00
2023-03-23T01:50:47.324Z,0.00
2023-03-23T01:51:47.239Z,0.00
2023-03-23T01:52:47.193Z,0.00
2023-03-23T01:53:47.162Z,0.00
2023-03-23T01:54:47.130Z,0.00
2023-03-23T01:55:47.108Z,0.00
2023-03-23T01:56:47.120Z,0.00
2023-03-23T01:57:47.029Z,0.00
2023-03-23T01:58:46.993Z,0.00
2023-03-23T01:59:46.970Z,0.00
2023-03-23T02:00:46.928Z,0.00
2023-03-23T02:01:46.893Z,0.00
2023-03-23T02:02:46.930Z,0.00
2023-03-23T02:03:46.841Z,0.00
2023-03-23T02:04:46.821Z,0.00
2023-03-23T02:05:46.766Z,0.00
2023-03-23T02:06:46.736Z,0.00
2023-03-23T02:07:46.706Z,0.00
2023-03-23T02:08:46.724Z,0.00
2023-03-23T02:09:46.632Z,0.00
2023-03-23T02:10:46.606Z,0.00
2023-03-23T02:11:46.562Z,0.00
2023-03-23T02:12:46.591Z,0.00
2023-03-23T02:13:46.503Z,0.00
2023-03-23T02:14:46.467Z,0.00
2023-03-23T02:15:46.435Z,0.00
2023-03-23T02:16:46.404Z,0.00
2023-03-23T02:17:46.537Z,0.00
2023-03-23T02:18:46.341Z,0.00
2023-03-23T02:19:46.306Z,0.00
2023-03-23T02:20:46.283Z,0.00
2023-03-23T02:21:46.234Z,0.00
2023-03-23T02:22:46.218Z,0.00
2023-03-23T02:23:46.228Z,0.00
2023-03-23T02:24:46.148Z,0.00
2023-03-23T02:25:46.109Z,0.00
2023-03-23T02:26:46.101Z,0.00
2023-03-23T02:27:46.057Z,0.00
2023-03-23T02:28:46.077Z,0.00
2023-03-23T02:29:45.994Z,0.00
2023-03-23T02:30:45.989Z,0.00
2023-03-23T02:31:45.923Z,0.00
2023-03-23T02:32:45.888Z,0.00
2023-03-23T02:33:45.932Z,0.00
2023-03-23T02:34:45.815Z,0.00
2023-03-23T02:35:45.823Z,0.00
2023-03-23T02:36:45.757Z,0.00
2023-03-23T02:37:45.726Z,0.00
2023-03-23T02:38:45.691Z,0.00
2023-03-23T02:39:45.722Z,0.00
2023-03-23T02:40:45.633Z,0.00
2023-03-23T02:41:45.633Z,0.00
2023-03-23T02:42:45.560Z,0.00
2023-03-23T02:43:45.598Z,0.00
2023-03-23T02:44:45.501Z,0.00
2023-03-23T02:45:45.522Z,0.00
2023-03-23T02:46:45.445Z,0.00
2023-03-23T02:47:45.400Z,0.00
2023-03-23T02:48:45.372Z,0.00
2023-03-23T02:49:45.335Z,0.00
2023-03-23T02:50:45.311Z,0.00
2023-03-23T02:51:45.326Z,0.00
2023-03-23T02:52:45.241Z,0.00
2023-03-23T02:53:45.216Z,0.00
2023-03-23T02:54:45.234Z,0.00
2023-03-23T02:55:45.134Z,0.00
2023-03-23T02:56:45.131Z,0.00
2023-03-23T02:57:45.076Z,0.00
2023-03-23T02:58:45.046Z,0.00
2023-03-23T02:59:45.085Z,0.00
2023-03-23T03:00:44.978Z,0.00
2023-03-23T03:01:44.942Z,0.00
2023-03-23T03:02:44.915Z,0.00
2023-03-23T03:03:44.933Z,0.00
2023-03-23T03:04:44.851Z,0.00
2023-03-23T03:05:44.902Z,0.00
2023-03-23T03:06:44.805Z,0.00
2023-03-23T03:07:44.759Z,0.00
2023-03-23T03:08:44.725Z,0.00
2023-03-23T03:09:44.686Z,0.00
2023-03-23T03:10:44.845Z,0.00
2023-03-23T03:11:44.628Z,0.00
2023-03-23T03:12:44.602Z,0.00
2023-03-23T03:13:44.555Z,0.00
2023-03-23T03:14:44.574Z,0.00
2023-03-23T03:15:44.501Z,0.00
2023-03-23T03:16:44.535Z,0.00
2023-03-23T03:17:44.434Z,0.00
2023-03-23T03:18:44.417Z,0.00
2023-03-23T03:19:44.376Z,0.00
2023-03-23T03:20:44.346Z,0.00
2023-03-23T03:21:44.324Z,0.00
2023-03-23T03:22:44.327Z,0.00
2023-03-23T03:23:44.320Z,0.00
2023-03-23T03:24:44.209Z,0.00
2023-03-23T03:25:44.216Z,0.00
2023-03-23T03:26:44.153Z,0.00
2023-03-23T03:27:44.182Z,0.00
2023-03-23T03:28:44.091Z,0.00
2023-03-23T03:29:44.072Z,0.00
2023-03-23T03:30:44.026Z,0.00
2023-03-23T03:31:43.987Z,0.00
2023-03-23T03:32:43.963Z,0.00
2023-03-23T03:33:43.969Z,0.00
2023-03-23T03:34:43.901Z,0.00
2023-03-23T03:35:44.195Z,0.00
2023-03-23T03:36:43.833Z,0.00
2023-03-23T03:37:43.806Z,0.00
2023-03-23T03:38:43.774Z,0.00
2023-03-23T03:39:43.801Z,0.00
2023-03-23T03:40:43.723Z,0.00
2023-03-23T03:41:43.729Z,0.00
2023-03-23T03:42:43.641Z,0.00
2023-03-23T03:43:43.621Z,0.00
2023-03-23T03:44:43.586Z,0.00
2023-03-23T03:45:43.922Z,0.00
2023-03-23T03:46:43.626Z,0.00
2023-03-23T03:47:43.505Z,0.00
2023-03-23T03:48:43.451Z,0.00
2023-03-23T03:49:43.416Z,0.00
2023-03-23T03:50:43.427Z,0.00
2023-03-23T03:51:43.415Z,0.00
2023-03-23T03:52:43.337Z,0.00
2023-03-23T03:53:43.300Z,0.00
2023-03-23T03:54:43.258Z,0.00
2023-03-23T03:55:43.382Z,0.00
2023-03-23T03:56:43.241Z,0.00
2023-03-23T03:57:43.166Z,0.00
2023-03-23T03:58:43.131Z,0.00
2023-03-23T03:59:43.096Z,0.00
2023-03-23T04:00:43.065Z,0.00
2023-03-23T04:01:43.090Z,0.00
2023-03-23T04:02:43.003Z,0.00
2023-03-23T04:03:42.969Z,0.00
2023-03-23T04:04:42.938Z,0.00
2023-03-23T04:05:43.119Z,0.00
2023-03-23T04:06:42.933Z,0.00
2023-03-23T04:07:42.844Z,0.00
2023-03-23T04:08:43.580Z,0.00
2023-03-23T04:09:42.775Z,0.00
2023-03-23T04:10:42.752Z,0.00
2023-03-23T04:11:42.710Z,0.00
2023-03-23T04:12:42.738Z,0.00
2023-03-23T04:13:42.670Z,0.00
2023-03-23T04:14:42.626Z,0.00
2023-03-23T04:15:42.978Z,0.00
2023-03-23T04:16:42.562Z,0.00
2023-03-23T04:17:42.520Z,0.00
2023-03-23T04:18:42.550Z,0.00
2023-03-23T04:19:42.465Z,0.00
2023-03-23T04:20:42.438Z,0.00
2023-03-23T04:21:42.418Z,0.00
2023-03-23T04:22:42.361Z,0.00
2023-03-23T04:23:42.343Z,0.00
2023-03-23T04:24:55.999Z,0.00
2023-03-23T04:25:42.466Z,0.00
2023-03-23T04:26:42.244Z,0.00
2023-03-23T04:27:42.206Z,0.00
2023-03-23T04:28:42.170Z,0.00
2023-03-23T04:29:42.203Z,0.00
2023-03-23T04:30:42.114Z,0.00
2023-03-23T04:31:42.083Z,0.00
2023-03-23T04:32:42.050Z,0.00
2023-03-23T04:33:58.730Z,0.00
2023-03-23T04:34:41.984Z,0.00
2023-03-23T04:35:42.125Z,0.00
2023-03-23T04:36:56.197Z,0.00
2023-03-23T04:37:41.894Z,0.00
2023-03-23T04:38:41.908Z,0.00
2023-03-23T04:39:41.828Z,0.00
2023-03-23T04:40:41.804Z,0.00
2023-03-23T04:41:41.763Z,0.00
2023-03-23T04:42:41.734Z,0.00
2023-03-23T04:43:41.703Z,4.00
2023-03-23T04:44:41.712Z,4.00
2023-03-23T04:45:41.820Z,4.00
2023-03-23T04:46:41.598Z,4.00
2023-03-23T04:47:41.561Z,0.00
2023-03-23T04:48:41.542Z,4.00
2023-03-23T04:49:41.575Z,8.00
2023-03-23T04:50:41.468Z,4.00
2023-03-23T04:51:41.443Z,8.00
2023-03-23T04:52:41.452Z,4.00
2023-03-23T04:53:41.371Z,8.00
2023-03-23T04:54:41.347Z,8.00
2023-03-23T04:55:41.510Z,8.00
2023-03-23T04:56:41.286Z,12.00
2023-03-23T04:57:41.247Z,16.00
2023-03-23T04:58:41.208Z,20.00
2023-03-23T04:59:41.180Z,24.00
2023-03-23T05:00:41.203Z,24.00
2023-03-23T05:01:41.116Z,28.00
2023-03-23T05:02:41.084Z,32.00
2023-03-23T05:03:41.046Z,44.00
2023-03-23T05:04:41.016Z,52.00
2023-03-23T05:05:41.239Z,56.00
2023-03-23T05:06:41.009Z,56.00
2023-03-23T05:07:40.913Z,60.00
2023-03-23T05:08:40.891Z,68.00
2023-03-23T05:09:40.855Z,64.00
2023-03-23T05:10:40.825Z,60.00
2023-03-23T05:11:40.791Z,60.00
2023-03-23T05:12:40.815Z,72.00
2023-03-23T05:13:40.726Z,80.00
2023-03-23T05:14:40.690Z,92.00
2023-03-23T05:15:40.930Z,100.00
2023-03-23T05:16:40.630Z,104.00
2023-03-23T05:17:40.588Z,116.00
2023-03-23T05:18:40.616Z,116.00
2023-03-23T05:19:40.527Z,116.00
2023-03-23T05:20:40.524Z,120.00
2023-03-23T05:21:40.471Z,120.00
2023-03-23T05:22:40.430Z,132.00
2023-03-23T05:23:40.399Z,156.00
2023-03-23T05:24:40.423Z,180.00
2023-03-23T05:25:40.450Z,188.00
2023-03-23T05:26:40.304Z,192.00
2023-03-23T05:27:40.274Z,188.00
2023-03-23T05:28:40.228Z,172.00
2023-03-23T05:29:40.222Z,156.00
2023-03-23T05:30:40.234Z,148.00
2023-03-23T05:31:40.138Z,160.00
2023-03-23T05:32:40.139Z,180.00
2023-03-23T05:33:40.085Z,196.00
2023-03-23T05:34:40.053Z,224.00
2023-03-23T05:35:41.106Z,236.00
2023-03-23T05:36:40.045Z,240.00
2023-03-23T05:37:39.936Z,232.00
2023-03-23T05:38:39.926Z,232.00
2023-03-23T05:39:39.883Z,224.00
2023-03-23T05:40:39.883Z,212.00
2023-03-23T05:41:39.811Z,212.00
2023-03-23T05:42:39.829Z,232.00
2023-03-23T05:43:40.327Z,248.00
2023-03-23T05:44:39.718Z,252.00
2023-03-23T05:45:39.859Z,260.00
2023-03-23T05:46:39.645Z,256.00
2023-03-23T05:47:41.252Z,256.00
2023-03-23T05:48:39.645Z,220.00
2023-03-23T05:49:39.552Z,192.00
2023-03-23T05:50:39.522Z,208.00
2023-03-23T05:51:39.488Z,248.00
2023-03-23T05:52:39.452Z,288.00
2023-03-23T05:53:39.412Z,292.00
2023-03-23T05:54:39.451Z,292.00
2023-03-23T05:55:39.537Z,288.00
2023-03-23T05:56:39.335Z,304.00
2023-03-23T05:57:39.297Z,348.00
2023-03-23T05:58:39.258Z,404.00
2023-03-23T05:59:39.233Z,432.00
2023-03-23T06:00:39.254Z,420.00
2023-03-23T06:01:39.181Z,408.00
2023-03-23T06:02:39.125Z,420.00
2023-03-23T06:03:39.115Z,436.00
2023-03-23T06:04:39.063Z,444.00
2023-03-23T06:05:39.162Z,436.00
2023-03-23T06:06:39.042Z,440.00
2023-03-23T06:07:38.963Z,456.00
2023-03-23T06:08:38.954Z,496.00
2023-03-23T06:09:38.892Z,552.00
2023-03-23T06:10:38.865Z,620.00
2023-03-23T06:11:38.889Z,692.00
2023-03-23T06:12:38.797Z,764.00
2023-03-23T06:13:38.767Z,848.00
2023-03-23T06:14:38.782Z,948.00
2023-03-23T06:15:38.735Z,1068.00
2023-03-23T06:16:38.728Z,1204.00
2023-03-23T06:17:38.632Z,1356.00
2023-03-23T06:18:38.599Z,1464.00
2023-03-23T06:19:38.564Z,1520.00
2023-03-23T06:20:38.584Z,1552.00
2023-03-23T06:21:38.562Z,1616.00
2023-03-23T06:22:38.466Z,1716.00
2023-03-23T06:23:38.447Z,1828.00
2023-03-23T06:24:38.408Z,1884.00
2023-03-23T06:25:38.393Z,1868.00
2023-03-23T06:26:38.337Z,1824.00
2023-03-23T06:27:38.352Z,1796.00
2023-03-23T06:28:38.277Z,1736.00
2023-03-23T06:29:38.247Z,1652.00
2023-03-23T06:30:38.200Z,1596.00
2023-03-23T06:31:38.180Z,1576.00
2023-03-23T06:32:38.145Z,1596.00
2023-03-23T06:33:38.170Z,1692.00
2023-03-23T06:34:38.080Z,1856.00
2023-03-23T06:35:38.114Z,2032.00
2023-03-23T06:36:38.013Z,2156.00
2023-03-23T06:37:37.971Z,2216.00
2023-03-23T06:38:37.942Z,2188.00
2023-03-23T06:39:37.978Z,2120.00
2023-03-23T06:40:37.878Z,2020.00
2023-03-23T06:41:37.861Z,1888.00
2023-03-23T06:42:37.811Z,1812.00
2023-03-23T06:43:37.800Z,1820.00
2023-03-23T06:44:37.809Z,1872.00
2023-03-23T06:45:37.726Z,1916.00
2023-03-23T06:46:37.691Z,1936.00
2023-03-23T06:47:37.656Z,1920.00
2023-03-23T06:48:37.630Z,1848.00
2023-03-23T06:49:37.589Z,1820.00
2023-03-23T06:50:37.656Z,1844.00
2023-03-23T06:51:37.525Z,1900.00
2023-03-23T06:52:37.498Z,1996.00
2023-03-23T06:53:37.470Z,2132.00
2023-03-23T06:54:37.747Z,2180.00
2023-03-23T06:55:37.389Z,2136.00
2023-03-23T06:56:37.416Z,2032.00
2023-03-23T06:57:37.332Z,1940.00
2023-03-23T06:58:37.292Z,1924.00
2023-03-23T06:59:37.262Z,1904.00
2023-03-23T07:00:37.241Z,1912.00
2023-03-23T07:01:37.195Z,1976.00
2023-03-23T07:02:37.221Z,2012.00
2023-03-23T07:03:37.143Z,2008.00
2023-03-23T07:04:37.100Z,1992.00
2023-03-23T07:05:37.061Z,2080.00
2023-03-23T07:06:37.092Z,2224.00
2023-03-23T07:07:37.025Z,2332.00
2023-03-23T07:08:36.966Z,2348.00
2023-03-23T07:09:43.036Z,2372.00
2023-03-23T07:10:36.929Z,2428.00
2023-03-23T07:11:36.929Z,2448.00
2023-03-23T07:12:36.835Z,2404.00
2023-03-23T07:13:36.798Z,2384.00
2023-03-23T07:14:36.772Z,2392.00
2023-03-23T07:15:36.744Z,2404.00
2023-03-23T07:16:43.874Z,2440.00
2023-03-23T07:17:36.672Z,2504.00
2023-03-23T07:18:36.641Z,2552.00
2023-03-23T07:19:36.608Z,2604.00
2023-03-23T07:20:36.571Z,2748.00
2023-03-23T07:21:36.532Z,2972.00
2023-03-23T07:22:36.562Z,3260.00
2023-03-23T07:23:36.464Z,3448.00
2023-03-23T07:24:36.439Z,3560.00
2023-03-23T07:25:36.409Z,3628.00
2023-03-23T07:26:36.378Z,3520.00
2023-03-23T07:27:36.483Z,3332.00
2023-03-23T07:28:36.367Z,3428.00
2023-03-23T07:29:36.277Z,3620.00
2023-03-23T07:30:36.237Z,3856.00
2023-03-23T07:31:36.207Z,3904.00
2023-03-23T07:32:36.181Z,3912.00
2023-03-23T07:33:36.154Z,3980.00
2023-03-23T07:34:36.172Z,4032.00
2023-03-23T07:35:36.127Z,4200.00
2023-03-23T07:36:36.052Z,4504.00
2023-03-23T07:37:36.018Z,4896.00
2023-03-23T07:38:35.986Z,5248.00
2023-03-23T07:39:36.987Z,5532.00
2023-03-23T07:40:36.758Z,5816.00
2023-03-23T07:41:35.893Z,5952.00
2023-03-23T07:42:35.854Z,5960.00
2023-03-23T07:43:35.830Z,5816.00
2023-03-23T07:44:35.796Z,5468.00
2023-03-23T07:45:35.803Z,5180.00
2023-03-23T07:46:35.796Z,4940.00
2023-03-23T07:47:35.690Z,4684.00
2023-03-23T07:48:35.684Z,4512.00
2023-03-23T07:49:35.629Z,4376.00
2023-03-23T07:50:35.598Z,4276.00
2023-03-23T07:51:35.567Z,4256.00
2023-03-23T07:52:35.596Z,4316.00
2023-03-23T07:53:35.515Z,4464.00
2023-03-23T07:54:35.480Z,4724.00
2023-03-23T07:55:35.451Z,5116.00
2023-03-23T07:56:35.461Z,5456.00
2023-03-23T07:57:35.378Z,5616.00
2023-03-23T07:58:35.355Z,5780.00
2023-03-23T07:59:35.341Z,6060.00
2023-03-23T08:00:35.271Z,6412.00
2023-03-23T08:01:35.296Z,6716.00
2023-03-23T08:02:35.386Z,6752.00
2023-03-23T08:03:35.760Z,6552.00
2023-03-23T08:04:35.210Z,6244.00
2023-03-23T08:05:35.108Z,5896.00
2023-03-23T08:06:35.152Z,5512.00
2023-03-23T08:07:35.108Z,5156.00
2023-03-23T08:08:35.029Z,4888.00
2023-03-23T08:09:34.986Z,4700.00
2023-03-23T08:10:34.972Z,4576.00
2023-03-23T08:11:34.936Z,4552.00
2023-03-23T08:12:34.949Z,4568.00
2023-03-23T08:13:34.904Z,4564.00
2023-03-23T08:14:34.857Z,4540.00
2023-03-23T08:15:35.379Z,4528.00
2023-03-23T08:16:34.773Z,4532.00
2023-03-23T08:17:34.783Z,4520.00
2023-03-23T08:18:34.748Z,4476.00
2023-03-23T08:19:34.676Z,4360.00
2023-03-23T08:20:34.637Z,4240.00
2023-03-23T08:21:34.615Z,4196.00
2023-03-23T08:22:37.315Z,4268.00
2023-03-23T08:23:34.578Z,4440.00
2023-03-23T08:24:34.567Z,4680.00
2023-03-23T08:25:34.503Z,4976.00
2023-03-23T08:26:34.449Z,5312.00
2023-03-23T08:27:34.417Z,5728.00
2023-03-23T08:28:34.419Z,6184.00
2023-03-23T08:29:34.415Z,6588.00
2023-03-23T08:30:34.380Z,6972.00
2023-03-23T08:31:34.283Z,7364.00
2023-03-23T08:32:34.266Z,7744.00
2023-03-23T08:33:34.222Z,8048.00
2023-03-23T08:34:34.191Z,8196.00
2023-03-23T08:35:34.992Z,8296.00
2023-03-23T08:36:34.178Z,8396.00
2023-03-23T08:37:34.120Z,8476.00
2023-03-23T08:38:34.073Z,8492.00
2023-03-23T08:39:34.090Z,8464.00
2023-03-23T08:40:34.023Z,8352.00
2023-03-23T08:41:34.457Z,8164.00
2023-03-23T08:42:33.951Z,7920.00
2023-03-23T08:43:33.992Z,7648.00
2023-03-23T08:44:33.882Z,7404.00
2023-03-23T08:45:33.842Z,7232.00
2023-03-23T08:46:33.809Z,7088.00
2023-03-23T08:47:33.849Z,6952.00
2023-03-23T08:48:33.751Z,6964.00
2023-03-23T08:49:33.727Z,7320.00
2023-03-23T08:50:33.685Z,8088.00
2023-03-23T08:51:33.654Z,9148.00
2023-03-23T08:52:33.628Z,10104.00
2023-03-23T08:53:33.670Z,10580.00
2023-03-23T08:54:33.573Z,10236.00
2023-03-23T08:55:33.592Z,9304.00
2023-03-23T08:56:33.508Z,8312.00
2023-03-23T08:57:33.646Z,7588.00
2023-03-23T08:58:33.507Z,7212.00
2023-03-23T08:59:33.429Z,7056.00
2023-03-23T09:00:34.058Z,6764.00
2023-03-23T09:01:33.346Z,6328.00
2023-03-23T09:02:33.319Z,5824.00
2023-03-23T09:03:33.292Z,5332.00
2023-03-23T09:04:33.315Z,4988.00
2023-03-23T09:05:33.226Z,4912.00
2023-03-23T09:06:33.225Z,5236.00
2023-03-23T09:07:33.168Z,5900.00
2023-03-23T09:08:33.134Z,6900.00
2023-03-23T09:09:33.157Z,7796.00
2023-03-23T09:10:33.076Z,8248.00
2023-03-23T09:11:33.036Z,8608.00
2023-03-23T09:12:33.004Z,9104.00
2023-03-23T09:13:32.977Z,9596.00
2023-03-23T09:14:32.942Z,9792.00
2023-03-23T09:15:35.460Z,9728.00
2023-03-23T09:16:32.875Z,9540.00
2023-03-23T09:17:32.865Z,9336.00
2023-03-23T09:18:32.818Z,9220.00
2023-03-23T09:19:32.794Z,9148.00
2023-03-23T09:20:32.810Z,9048.00
2023-03-23T09:21:32.739Z,9100.00
2023-03-23T09:22:32.704Z,9272.00
2023-03-23T09:23:32.745Z,9364.00
2023-03-23T09:24:32.642Z,9456.00
2023-03-23T09:25:32.660Z,9532.00
2023-03-23T09:26:32.576Z,9580.00
2023-03-23T09:27:32.552Z,9380.00
2023-03-23T09:28:32.516Z,8944.00
2023-03-23T09:29:32.488Z,8728.00
2023-03-23T09:30:33.368Z,9112.00
2023-03-23T09:31:32.422Z,9708.00
2023-03-23T09:32:32.398Z,9900.00
2023-03-23T09:33:32.365Z,9808.00
2023-03-23T09:34:32.362Z,9776.00
2023-03-23T09:35:32.324Z,10044.00
2023-03-23T09:36:32.329Z,10744.00
2023-03-23T09:37:32.244Z,11332.00
2023-03-23T09:38:32.271Z,11840.00
2023-03-23T09:39:32.236Z,12468.00
2023-03-23T09:40:32.183Z,12864.00
2023-03-23T09:41:32.133Z,12316.00
2023-03-23T09:42:32.145Z,11912.00
2023-03-23T09:43:32.066Z,11924.00
2023-03-23T09:44:32.080Z,12284.00
2023-03-23T09:45:31.999Z,12884.00
2023-03-23T09:46:31.969Z,12964.00
2023-03-23T09:47:31.992Z,13052.00
2023-03-23T09:48:31.908Z,13332.00
2023-03-23T09:49:31.891Z,13252.00
2023-03-23T09:50:31.859Z,12832.00
2023-03-23T09:51:31.821Z,12048.00
2023-03-23T09:52:31.803Z,11012.00
2023-03-23T09:53:31.819Z,10168.00
2023-03-23T09:54:31.826Z,9640.00
2023-03-23T09:55:31.715Z,9432.00
2023-03-23T09:56:31.669Z,9404.00
2023-03-23T09:57:31.677Z,9400.00
2023-03-23T09:58:31.619Z,9476.00
2023-03-23T09:59:31.645Z,9688.00
2023-03-23T10:00:31.554Z,10016.00
2023-03-23T10:01:31.523Z,10384.00
2023-03-23T10:02:31.497Z,10592.00
2023-03-23T10:03:31.471Z,10508.00
2023-03-23T10:04:31.494Z,10196.00
2023-03-23T10:05:31.410Z,9868.00
2023-03-23T10:06:32.053Z,9784.00
2023-03-23T10:07:31.353Z,9952.00
2023-03-23T10:08:31.334Z,10200.00
2023-03-23T10:09:31.375Z,10392.00
2023-03-23T10:10:31.270Z,10508.00
2023-03-23T10:11:31.251Z,10676.00
2023-03-23T10:12:31.240Z,10860.00
2023-03-23T10:13:31.164Z,11012.00
2023-03-23T10:14:31.137Z,11144.00
2023-03-23T10:15:31.179Z,11240.00
2023-03-23T10:16:31.090Z,11300.00
2023-03-23T10:17:31.054Z,11412.00
2023-03-23T10:18:31.036Z,11684.00
2023-03-23T10:19:30.985Z,11832.00
2023-03-23T10:20:31.036Z,11844.00
2023-03-23T10:21:30.923Z,11908.00
2023-03-23T10:22:30.899Z,11996.00
2023-03-23T10:23:30.880Z,12120.00
2023-03-23T10:24:30.853Z,12464.00
2023-03-23T10:25:30.816Z,12900.00
2023-03-23T10:26:30.836Z,13352.00
2023-03-23T10:27:30.752Z,13492.00
2023-03-23T10:28:30.750Z,13548.00
2023-03-23T10:29:30.702Z,13564.00
2023-03-23T10:30:30.666Z,13400.00
2023-03-23T10:31:30.651Z,13032.00
2023-03-23T10:32:30.670Z,12572.00
2023-03-23T10:33:30.585Z,12236.00
2023-03-23T10:34:30.581Z,11796.00
2023-03-23T10:35:31.859Z,11488.00
2023-03-23T10:36:30.501Z,11456.00
2023-03-23T10:37:30.645Z,11520.00
2023-03-23T10:38:30.454Z,11580.00
2023-03-23T10:39:30.408Z,11380.00
2023-03-23T10:40:30.385Z,11144.00
2023-03-23T10:41:30.349Z,11000.00
2023-03-23T10:42:30.315Z,10964.00
2023-03-23T10:43:30.353Z,10820.00
2023-03-23T10:44:30.290Z,10552.00
2023-03-23T10:45:30.239Z,10288.00
2023-03-23T10:46:32.177Z,10136.00
2023-03-23T10:47:30.189Z,10056.00
2023-03-23T10:48:30.177Z,9932.00
2023-03-23T10:49:30.202Z,9848.00
2023-03-23T10:50:30.095Z,9732.00
2023-03-23T10:51:30.068Z,9672.00
2023-03-23T10:52:30.028Z,9716.00
2023-03-23T10:53:30.017Z,9764.00
2023-03-23T10:54:29.980Z,9708.00
2023-03-23T10:55:29.996Z,9528.00
2023-03-23T10:56:30.082Z,9424.00
2023-03-23T10:57:29.888Z,9416.00
2023-03-23T10:58:29.852Z,9272.00
2023-03-23T10:59:29.824Z,8956.00
2023-03-23T11:00:29.790Z,8700.00
2023-03-23T11:01:30.436Z,8772.00
2023-03-23T11:02:29.886Z,8952.00
2023-03-23T11:03:29.728Z,8984.00
2023-03-23T11:04:29.683Z,8816.00
2023-03-23T11:05:29.656Z,8532.00
2023-03-23T11:06:29.641Z,8392.00
2023-03-23T11:07:29.671Z,8460.00
2023-03-23T11:08:29.584Z,8692.00
2023-03-23T11:09:29.569Z,9124.00
2023-03-23T11:10:29.503Z,9600.00
2023-03-23T11:11:29.556Z,9924.00
2023-03-23T11:12:29.470Z,10260.00
2023-03-23T11:13:29.484Z,10616.00
2023-03-23T11:14:29.383Z,11040.00
2023-03-23T11:15:29.356Z,11532.00
2023-03-23T11:16:29.338Z,11856.00
2023-03-23T11:17:29.295Z,11988.00
2023-03-23T11:18:29.266Z,11928.00
2023-03-23T11:19:29.292Z,11612.00
2023-03-23T11:20:29.217Z,11232.00
2023-03-23T11:21:29.182Z,11024.00
2023-03-23T11:22:29.152Z,11100.00
2023-03-23T11:23:29.127Z,11332.00
2023-03-23T11:24:29.095Z,11432.00
2023-03-23T11:25:29.160Z,11020.00
2023-03-23T11:26:29.071Z,10464.00
2023-03-23T11:27:29.005Z,10264.00
2023-03-23T11:28:28.969Z,10348.00
2023-03-23T11:29:28.936Z,10536.00
2023-03-23T11:30:28.922Z,10628.00
2023-03-23T11:31:28.945Z,10568.00
2023-03-23T11:32:28.883Z,10468.00
2023-03-23T11:33:28.872Z,10592.00
2023-03-23T11:34:28.807Z,10960.00
2023-03-23T11:35:28.762Z,11484.00
2023-03-23T11:36:28.743Z,12004.00
2023-03-23T11:37:28.757Z,12108.00
2023-03-23T11:38:28.681Z,11948.00
2023-03-23T11:39:28.654Z,11760.00
2023-03-23T11:40:28.624Z,11740.00
2023-03-23T11:41:28.597Z,11648.00
2023-03-23T11:42:28.556Z,11508.00
2023-03-23T11:43:30.889Z,11404.00
2023-03-23T11:44:28.508Z,11448.00
2023-03-23T11:45:28.472Z,11732.00
2023-03-23T11:46:28.440Z,11976.00
2023-03-23T11:47:28.418Z,12056.00
2023-03-23T11:48:28.389Z,12200.00
2023-03-23T11:49:30.402Z,12416.00
2023-03-23T11:50:28.332Z,12540.00
2023-03-23T11:51:28.303Z,12608.00
2023-03-23T11:52:28.273Z,12516.00
2023-03-23T11:53:28.238Z,12268.00
2023-03-23T11:54:28.215Z,12016.00
2023-03-23T11:55:29.184Z,11992.00
2023-03-23T11:56:28.169Z,12028.00
2023-03-23T11:57:28.130Z,11924.00
2023-03-23T11:58:28.097Z,11792.00
2023-03-23T11:59:28.071Z,11728.00
2023-03-23T12:00:28.060Z,11592.00
2023-03-23T12:01:28.079Z,11396.00
2023-03-23T12:02:27.988Z,11256.00
2023-03-23T12:03:27.968Z,11168.00
2023-03-23T12:04:27.964Z,11056.00
2023-03-23T12:05:27.907Z,10708.00
2023-03-23T12:06:28.880Z,10332.00
2023-03-23T12:07:27.916Z,9960.00
2023-03-23T12:08:27.818Z,9732.00
2023-03-23T12:09:27.784Z,9728.00
2023-03-23T12:10:40.503Z,9948.00
2023-03-23T12:11:27.742Z,10480.00
2023-03-23T12:12:27.760Z,11244.00
2023-03-23T12:13:27.761Z,11888.00
2023-03-23T12:14:36.509Z,11872.00
2023-03-23T12:15:27.680Z,11236.00
2023-03-23T12:16:27.601Z,10472.00
2023-03-23T12:17:27.575Z,9948.00
2023-03-23T12:18:27.529Z,9684.00
2023-03-23T12:19:27.511Z,9960.00
2023-03-23T12:20:31.575Z,10264.00
2023-03-23T12:21:27.438Z,10372.00
2023-03-23T12:22:27.417Z,10324.00
2023-03-23T12:23:27.395Z,10000.00
2023-03-23T12:24:27.360Z,9924.00
2023-03-23T12:25:27.381Z,10072.00
2023-03-23T12:26:27.348Z,10180.00
2023-03-23T12:27:27.274Z,10124.00
2023-03-23T12:28:27.261Z,10200.00
2023-03-23T12:29:27.237Z,10100.00
2023-03-23T12:30:27.193Z,10172.00
2023-03-23T12:31:27.154Z,10444.00