createdAt,value
2024-05-09T00:02:29.650Z,63.66
2024-05-09T00:05:18.268Z,63.55
2024-05-09T00:08:07.109Z,63.63
2024-05-09T00:10:55.656Z,63.69
2024-05-09T00:13:44.093Z,63.79
2024-05-09T00:16:32.528Z,63.81
2024-05-09T00:19:21.387Z,63.79
2024-05-09T00:22:09.881Z,63.83
2024-05-09T00:24:58.661Z,63.90
2024-05-09T00:27:47.052Z,64.06
2024-05-09T00:30:37.069Z,64.06
2024-05-09T00:33:26.395Z,64.17
2024-05-09T00:36:14.978Z,64.39
2024-05-09T00:39:03.482Z,64.37
2024-05-09T00:41:51.839Z,64.49
2024-05-09T00:44:40.283Z,64.43
2024-05-09T00:47:28.950Z,64.76
2024-05-09T00:50:22.762Z,64.77
2024-05-09T00:53:18.963Z,64.93
2024-05-09T00:56:08.855Z,64.97
2024-05-09T00:58:57.426Z,65.03
2024-05-09T01:02:51.613Z,65.07
2024-05-09T01:05:40.582Z,65.16
2024-05-09T01:08:29.239Z,65.41
2024-05-09T01:11:18.329Z,65.50
2024-05-09T01:14:06.888Z,65.44
2024-05-09T01:16:55.477Z,65.52
2024-05-09T01:19:44.075Z,65.55
2024-05-09T01:22:35.713Z,65.57
2024-05-09T01:25:24.119Z,65.62
2024-05-09T01:28:12.672Z,65.75
2024-05-09T01:31:01.085Z,65.76
2024-05-09T01:33:49.692Z,65.76
2024-05-09T01:36:38.515Z,65.82
2024-05-09T01:39:26.874Z,65.85
2024-05-09T01:42:17.051Z,66.08
2024-05-09T01:45:05.703Z,66.25
2024-05-09T01:47:54.339Z,66.45
2024-05-09T01:50:43.725Z,66.54
2024-05-09T01:53:32.536Z,66.54
2024-05-09T01:56:21.172Z,66.68
2024-05-09T01:59:10.406Z,66.93
2024-05-09T02:01:59.441Z,67.02
2024-05-09T02:04:48.979Z,67.10
2024-05-09T02:07:37.423Z,67.35
2024-05-09T02:10:31.978Z,67.40
2024-05-09T02:13:21.489Z,67.50
2024-05-09T02:16:12.819Z,67.59
2024-05-09T02:19:01.292Z,67.70
2024-05-09T02:21:49.820Z,67.86
2024-05-09T02:24:38.168Z,68.17
2024-05-09T02:27:26.684Z,68.34
2024-05-09T02:30:22.716Z,68.56
2024-05-09T02:33:18.823Z,68.62
2024-05-09T02:36:07.672Z,68.76
2024-05-09T02:38:56.035Z,69.06
2024-05-09T02:41:44.447Z,69.32
2024-05-09T02:44:32.926Z,69.41
2024-05-09T02:47:21.603Z,69.47
2024-05-09T02:50:13.295Z,69.54
2024-05-09T02:53:04.617Z,69.60
2024-05-09T02:55:52.981Z,69.65
2024-05-09T02:58:41.365Z,69.75
2024-05-09T03:01:29.777Z,69.78
2024-05-09T03:04:18.728Z,69.95
2024-05-09T03:07:07.124Z,69.84
2024-05-09T03:09:55.516Z,69.72
2024-05-09T03:12:44.132Z,69.70
2024-05-09T03:15:32.996Z,69.83
2024-05-09T03:18:21.626Z,69.86
2024-05-09T03:21:10.484Z,69.99
2024-05-09T03:23:59.137Z,69.94
2024-05-09T03:26:48.812Z,70.02
2024-05-09T03:29:37.402Z,70.32
2024-05-09T03:32:26.009Z,70.48
2024-05-09T03:35:14.611Z,70.40
2024-05-09T03:38:03.243Z,70.32
2024-05-09T03:40:51.969Z,70.32
2024-05-09T03:43:40.382Z,70.28
2024-05-09T03:46:28.761Z,69.63
2024-05-09T03:49:17.782Z,68.81
2024-05-09T03:52:06.309Z,67.63
2024-05-09T03:54:54.939Z,66.24
2024-05-09T03:57:43.268Z,64.60
2024-05-09T04:00:37.731Z,63.15
2024-05-09T04:03:28.271Z,62.00
2024-05-09T04:06:23.603Z,60.56
2024-05-09T04:09:12.098Z,59.18
2024-05-09T04:12:01.023Z,57.87
2024-05-09T04:14:49.508Z,56.50
2024-05-09T04:17:37.972Z,55.44
2024-05-09T04:23:17.971Z,53.30
2024-05-09T04:26:08.452Z,52.45
2024-05-09T04:28:57.105Z,51.67
2024-05-09T04:31:45.564Z,49.88
2024-05-09T04:34:35.596Z,50.48
2024-05-09T04:37:25.357Z,50.62
2024-05-09T04:40:24.137Z,49.64
2024-05-09T04:43:21.103Z,49.72
2024-05-09T04:46:09.465Z,51.39
2024-05-09T04:48:58.142Z,52.87
2024-05-09T04:51:46.736Z,53.57
2024-05-09T04:54:36.619Z,54.45
2024-05-09T04:57:25.212Z,55.37
2024-05-09T05:00:15.012Z,55.47
2024-05-09T05:03:14.481Z,55.78
2024-05-09T05:06:04.532Z,56.64
2024-05-09T05:08:53.135Z,57.06
2024-05-09T05:11:41.745Z,57.10
2024-05-09T05:14:30.292Z,57.08
2024-05-09T05:17:18.962Z,57.58
2024-05-09T05:20:08.762Z,57.87
2024-05-09T05:22:59.278Z,57.89
2024-05-09T05:25:50.320Z,58.48
2024-05-09T05:28:38.749Z,58.29
2024-05-09T05:31:27.280Z,58.28
2024-05-09T05:34:15.891Z,58.56
2024-05-09T05:37:04.668Z,58.65
2024-05-09T05:39:53.050Z,58.34
2024-05-09T05:42:43.086Z,58.17
2024-05-09T05:45:31.514Z,57.95
2024-05-09T05:48:20.131Z,57.96
2024-05-09T05:51:08.686Z,58.22
2024-05-09T05:53:57.190Z,58.41
2024-05-09T05:56:45.950Z,58.36
2024-05-09T05:59:34.523Z,57.75
2024-05-09T06:02:23.155Z,58.55
2024-05-09T06:05:11.826Z,58.64
2024-05-09T06:08:00.656Z,59.06
2024-05-09T06:10:49.882Z,58.98
2024-05-09T06:13:42.779Z,58.28
2024-05-09T06:16:31.394Z,57.87
2024-05-09T06:19:20.084Z,57.92
2024-05-09T06:22:10.865Z,57.60
2024-05-09T06:24:59.265Z,58.02
2024-05-09T06:27:47.994Z,58.35
2024-05-09T06:30:40.152Z,57.41
2024-05-09T06:33:30.731Z,58.24
2024-05-09T06:36:19.636Z,58.40
2024-05-09T06:39:10.195Z,57.96
2024-05-09T06:41:58.651Z,57.89
2024-05-09T06:44:47.139Z,56.96
2024-05-09T06:47:35.886Z,56.55
2024-05-09T06:50:28.257Z,56.37
2024-05-09T06:53:25.768Z,56.47
2024-05-09T06:56:14.397Z,57.24
2024-05-09T06:59:03.295Z,56.62
2024-05-09T07:01:52.370Z,56.23
2024-05-09T07:04:41.038Z,56.81
2024-05-09T07:07:30.231Z,56.36
2024-05-09T07:10:25.746Z,55.91
2024-05-09T07:13:20.862Z,55.30
2024-05-09T07:16:09.357Z,55.55
2024-05-09T07:18:58.031Z,56.21
2024-05-09T07:21:46.554Z,55.54
2024-05-09T07:24:36.942Z,54.22
2024-05-09T07:27:27.845Z,52.87
2024-05-09T07:30:23.012Z,52.57
2024-05-09T07:33:21.514Z,53.22
2024-05-09T07:36:11.412Z,54.01
2024-05-09T07:39:00.686Z,52.63
2024-05-09T07:41:49.043Z,52.21
2024-05-09T07:44:37.426Z,53.45
2024-05-09T07:48:56.961Z,52.46
2024-05-09T07:52:32.406Z,49.43
2024-05-09T07:53:49.201Z,50.51
2024-05-09T07:56:40.795Z,50.93
2024-05-09T07:59:29.316Z,50.98
2024-05-09T08:02:17.844Z,51.27
2024-05-09T08:05:06.588Z,50.23
2024-05-09T08:07:56.160Z,50.30
2024-05-09T08:10:44.825Z,47.76
2024-05-09T08:13:33.709Z,47.26
2024-05-09T08:16:22.400Z,48.55
2024-05-09T08:19:11.073Z,47.94
2024-05-09T08:22:01.798Z,48.00
2024-05-09T08:24:50.960Z,48.78
2024-05-09T08:27:40.853Z,47.90
2024-05-09T08:30:34.111Z,47.96
2024-05-09T08:33:25.807Z,48.71
2024-05-09T08:36:15.318Z,47.15
2024-05-09T08:39:04.065Z,47.63
2024-05-09T08:41:52.491Z,47.49
2024-05-09T08:44:41.344Z,48.00
2024-05-09T08:47:32.811Z,48.62
2024-05-09T08:50:29.244Z,48.07
2024-05-09T08:53:25.291Z,48.26
2024-05-09T08:56:16.175Z,48.17
2024-05-09T08:59:06.735Z,48.92
2024-05-09T09:01:55.549Z,48.67
2024-05-09T09:05:16.738Z,47.87
2024-05-09T09:08:08.331Z,46.68
2024-05-09T09:10:58.729Z,47.78
2024-05-09T09:13:47.287Z,46.81
2024-05-09T09:16:36.961Z,47.68
2024-05-09T09:19:25.495Z,47.64
2024-05-09T09:22:15.126Z,47.03
2024-05-09T09:25:03.756Z,46.62
2024-05-09T09:27:52.279Z,47.27
2024-05-09T09:30:41.579Z,46.73
2024-05-09T09:33:31.386Z,47.19
2024-05-09T09:36:20.471Z,47.24
2024-05-09T09:39:09.665Z,47.31
2024-05-09T09:41:59.693Z,48.13
2024-05-09T09:45:01.612Z,48.31
2024-05-09T09:47:56.340Z,48.65
2024-05-09T09:50:45.505Z,46.02
2024-05-09T09:53:34.931Z,46.49
2024-05-09T09:56:24.900Z,47.13
2024-05-09T09:59:14.097Z,46.78
2024-05-09T10:02:02.697Z,46.01
2024-05-09T10:04:51.600Z,46.61
2024-05-09T10:07:42.996Z,46.08
2024-05-09T10:10:34.456Z,46.89
2024-05-09T10:13:32.850Z,47.30
2024-05-09T10:16:24.791Z,46.27
2024-05-09T10:19:26.546Z,46.82
2024-05-09T10:22:30.882Z,46.12
2024-05-09T10:25:19.463Z,45.87
2024-05-09T10:28:11.931Z,45.16
2024-05-09T10:31:18.538Z,45.87
2024-05-09T10:34:07.112Z,44.53
2024-05-09T10:36:55.864Z,44.96
2024-05-09T10:39:44.816Z,45.53
2024-05-09T10:42:33.975Z,44.54
2024-05-09T10:45:24.789Z,45.39
2024-05-09T10:48:13.230Z,45.94
2024-05-09T10:51:02.256Z,44.64
2024-05-09T10:53:52.350Z,44.87
2024-05-09T10:56:41.935Z,44.59
2024-05-09T10:59:34.561Z,45.71
2024-05-09T11:02:24.000Z,46.13
2024-05-09T11:05:12.733Z,46.38
2024-05-09T11:08:01.355Z,46.52
2024-05-09T11:10:54.119Z,44.92
2024-05-09T11:13:42.676Z,44.01
2024-05-09T11:16:31.097Z,43.97
2024-05-09T11:19:20.009Z,43.26
2024-05-09T11:22:08.810Z,44.17
2024-05-09T11:24:57.493Z,44.48
2024-05-09T11:27:46.002Z,44.63
2024-05-09T11:30:35.394Z,43.20
2024-05-09T11:33:23.912Z,42.32
2024-05-09T11:36:12.829Z,42.56
2024-05-09T11:39:01.246Z,43.13
2024-05-09T11:41:49.623Z,43.20
2024-05-09T11:44:38.001Z,42.75
2024-05-09T11:47:26.634Z,43.51
2024-05-09T11:50:22.571Z,43.26
2024-05-09T11:53:17.878Z,43.09
2024-05-09T11:56:06.524Z,44.10
2024-05-09T11:58:54.890Z,44.45
2024-05-09T12:01:43.708Z,43.81
2024-05-09T12:04:32.688Z,43.88
2024-05-09T12:07:21.652Z,43.57
2024-05-09T12:10:16.563Z,43.65
2024-05-09T12:13:08.501Z,43.73
2024-05-09T12:15:57.226Z,43.76
2024-05-09T12:18:45.964Z,43.29
2024-05-09T12:21:34.597Z,43.29
2024-05-09T12:24:24.815Z,43.98
2024-05-09T12:27:13.351Z,44.08
2024-05-09T12:30:01.807Z,43.36
2024-05-09T12:32:50.431Z,43.29
2024-05-09T12:35:39.219Z,44.30
2024-05-09T12:38:27.617Z,44.64
2024-05-09T12:41:15.970Z,44.72
2024-05-09T12:44:04.501Z,44.66
2024-05-09T12:46:52.839Z,44.62
2024-05-09T12:49:41.574Z,45.01
2024-05-09T12:52:30.241Z,43.58
2024-05-09T12:55:18.672Z,44.01
2024-05-09T12:58:07.683Z,43.86
2024-05-09T13:00:56.525Z,43.49
2024-05-09T13:03:45.103Z,43.25
2024-05-09T13:06:33.735Z,43.26
2024-05-09T13:09:22.240Z,43.50
2024-05-09T13:12:10.601Z,43.79
2024-05-09T13:14:59.027Z,43.21
2024-05-09T13:17:47.664Z,43.32
2024-05-09T13:20:37.085Z,43.46
2024-05-09T13:23:25.663Z,43.79
2024-05-09T13:26:14.096Z,43.59
2024-05-09T13:29:02.726Z,43.21
2024-05-09T13:31:51.155Z,44.66
2024-05-09T13:34:39.777Z,44.99
2024-05-09T13:37:28.477Z,44.96
2024-05-09T13:40:26.700Z,44.55
2024-05-09T13:43:19.129Z,44.91
2024-05-09T13:46:07.843Z,44.02
2024-05-09T13:48:56.405Z,43.76
2024-05-09T13:51:45.010Z,43.90
2024-05-09T13:54:33.632Z,43.77
2024-05-09T13:57:22.813Z,43.73
2024-05-09T14:00:22.930Z,43.94
2024-05-09T14:03:21.137Z,43.45
2024-05-09T14:06:13.021Z,43.68
2024-05-09T14:09:04.441Z,43.81
2024-05-09T14:11:52.852Z,44.19
2024-05-09T14:14:41.395Z,44.40
2024-05-09T14:17:30.016Z,43.91
2024-05-09T14:20:28.264Z,44.35
2024-05-09T14:23:19.975Z,44.47
2024-05-09T14:26:08.361Z,43.92
2024-05-09T14:28:56.936Z,43.88
2024-05-09T14:31:45.409Z,44.18
2024-05-09T14:34:34.412Z,44.44
2024-05-09T14:37:22.866Z,44.52
2024-05-09T14:40:25.965Z,44.66
2024-05-09T14:43:19.949Z,43.74
2024-05-09T14:46:08.842Z,44.03
2024-05-09T14:48:59.413Z,44.00
2024-05-09T14:51:48.326Z,44.36
2024-05-09T14:54:36.926Z,44.39
2024-05-09T14:57:25.468Z,44.70
2024-05-09T15:00:21.109Z,43.98
2024-05-09T15:03:14.920Z,44.12
2024-05-09T15:06:04.693Z,44.11
2024-05-09T15:08:57.472Z,44.03
2024-05-09T15:11:47.432Z,44.33
2024-05-09T15:14:36.587Z,44.68
2024-05-09T15:17:25.137Z,44.40
2024-05-09T15:20:17.318Z,44.15
2024-05-09T15:23:09.135Z,43.62
2024-05-09T15:25:57.670Z,44.07
2024-05-09T15:28:46.072Z,43.91
2024-05-09T15:31:34.653Z,43.95
2024-05-09T15:34:23.188Z,43.94
2024-05-09T15:37:12.886Z,44.05
2024-05-09T15:40:01.752Z,44.27
2024-05-09T15:42:50.580Z,44.64
2024-05-09T15:45:40.838Z,44.63
2024-05-09T15:48:30.079Z,44.46
2024-05-09T15:51:18.587Z,44.56
2024-05-09T15:54:07.095Z,44.47
2024-05-09T15:56:55.595Z,44.27
2024-05-09T15:59:44.074Z,44.54
2024-05-09T16:02:34.101Z,44.99
2024-05-09T16:05:23.135Z,45.10
2024-05-09T16:08:13.675Z,44.84
2024-05-09T16:11:02.762Z,44.70
2024-05-09T16:13:51.295Z,44.96
2024-05-09T16:16:39.956Z,45.07
2024-05-09T16:19:28.690Z,44.69
2024-05-09T16:22:17.243Z,45.13
2024-05-09T16:25:06.274Z,45.82
2024-05-09T16:27:57.509Z,46.07
2024-05-09T16:30:45.962Z,46.12
2024-05-09T16:33:34.629Z,46.26
2024-05-09T16:36:23.267Z,46.19
2024-05-09T16:39:11.671Z,46.38
2024-05-09T16:42:00.060Z,46.72
2024-05-09T16:44:48.475Z,46.59
2024-05-09T16:47:36.954Z,46.49
2024-05-09T16:50:29.634Z,46.79
2024-05-09T16:53:21.547Z,46.80
2024-05-09T16:56:10.187Z,46.56
2024-05-09T16:58:58.711Z,46.71
2024-05-09T17:01:47.329Z,46.98
2024-05-09T17:04:35.967Z,47.14
2024-05-09T17:07:24.432Z,47.22
2024-05-09T17:10:22.190Z,47.66
2024-05-09T17:13:15.287Z,47.58
2024-05-09T17:16:04.123Z,47.78
2024-05-09T17:18:52.672Z,47.87
2024-05-09T17:21:41.231Z,48.14
2024-05-09T17:24:29.759Z,48.17
2024-05-09T17:27:18.264Z,48.19
2024-05-09T17:30:08.114Z,48.18
2024-05-09T17:32:59.357Z,48.39
2024-05-09T17:35:50.160Z,48.60
2024-05-09T17:38:38.622Z,48.82
2024-05-09T17:41:27.052Z,48.91
2024-05-09T17:44:15.842Z,49.09
2024-05-09T17:47:04.761Z,49.87
2024-05-09T17:49:53.475Z,51.17
2024-05-09T17:52:41.984Z,52.36
2024-05-09T17:55:31.114Z,52.79
2024-05-09T17:58:20.925Z,53.44
2024-05-09T18:01:09.712Z,53.99
2024-05-09T18:03:58.377Z,54.54
2024-05-09T18:06:47.025Z,54.94
2024-05-09T18:09:35.491Z,55.35
2024-05-09T18:12:23.985Z,55.72
2024-05-09T18:15:12.403Z,55.98
2024-05-09T18:18:01.625Z,56.50
2024-05-09T18:20:50.224Z,56.57
2024-05-09T18:23:38.626Z,56.81
2024-05-09T18:26:27.302Z,56.90
2024-05-09T18:29:19.965Z,57.59
2024-05-09T18:32:10.178Z,57.89
2024-05-09T18:34:58.642Z,58.22
2024-05-09T18:37:47.217Z,58.32
2024-05-09T18:40:37.870Z,58.50
2024-05-09T18:43:34.741Z,58.56
2024-05-09T18:46:27.508Z,59.02
2024-05-09T18:49:16.298Z,59.30
2024-05-09T18:52:05.175Z,59.23
2024-05-09T18:54:53.595Z,59.57
2024-05-09T18:57:42.628Z,59.80
2024-05-09T19:00:35.967Z,59.72
2024-05-09T19:03:27.874Z,60.31
2024-05-09T19:06:16.713Z,60.33
2024-05-09T19:09:05.704Z,60.58
2024-05-09T19:11:54.221Z,60.83
2024-05-09T19:14:42.974Z,60.93
2024-05-09T19:17:31.679Z,61.11
2024-05-09T19:20:28.486Z,61.32
2024-05-09T19:23:21.744Z,61.50
2024-05-09T19:26:11.455Z,61.55
2024-05-09T19:29:00.428Z,61.80
2024-05-09T19:31:48.968Z,61.92
2024-05-09T19:34:37.844Z,62.12
2024-05-09T19:37:29.455Z,62.32
2024-05-09T19:40:24.834Z,62.53
2024-05-09T19:43:19.303Z,62.92
2024-05-09T19:46:07.986Z,62.96
2024-05-09T19:48:57.246Z,63.19
2024-05-09T19:51:46.092Z,63.36
2024-05-09T19:54:34.684Z,63.44
2024-05-09T19:57:23.142Z,63.63
2024-05-09T20:00:17.883Z,63.70
2024-05-09T20:03:12.443Z,63.79
2024-05-09T20:06:01.123Z,63.98
2024-05-09T20:08:49.582Z,64.23
2024-05-09T20:11:38.704Z,64.37
2024-05-09T20:14:27.356Z,64.44
2024-05-09T20:17:15.776Z,64.76
2024-05-09T20:20:09.153Z,64.87
2024-05-09T20:22:59.998Z,65.00
2024-05-09T20:25:48.355Z,65.25
2024-05-09T20:28:37.179Z,65.32
2024-05-09T20:31:25.732Z,65.49
2024-05-09T20:34:14.255Z,65.54
2024-05-09T20:37:02.803Z,65.95
2024-05-09T20:39:51.339Z,66.16
2024-05-09T20:42:39.759Z,66.36
2024-05-09T20:45:28.216Z,66.60
2024-05-09T20:48:16.812Z,66.73
2024-05-09T20:51:05.610Z,66.67
2024-05-09T20:53:54.049Z,66.72
2024-05-09T20:56:43.189Z,66.86
2024-05-09T20:59:31.664Z,66.92
2024-05-09T21:02:20.612Z,67.12
2024-05-09T21:05:09.718Z,67.23
2024-05-09T21:07:58.504Z,67.37
2024-05-09T21:10:47.614Z,67.38
2024-05-09T21:13:36.424Z,67.63
2024-05-09T21:16:25.265Z,67.66
2024-05-09T21:19:13.800Z,67.78
2024-05-09T21:22:02.291Z,67.66
2024-05-09T21:24:50.858Z,67.80
2024-05-09T21:27:39.405Z,67.75
2024-05-09T21:30:37.653Z,67.83
2024-05-09T21:33:30.323Z,67.79
2024-05-09T21:36:18.994Z,67.85
2024-05-09T21:39:09.415Z,67.87
2024-05-09T21:42:01.602Z,68.05
2024-05-09T21:44:50.103Z,68.15
2024-05-09T21:47:38.603Z,68.22
2024-05-09T21:50:36.063Z,68.20
2024-05-09T21:53:28.569Z,68.41
2024-05-09T21:56:16.999Z,68.54
2024-05-09T21:59:05.391Z,68.64
2024-05-09T22:01:54.045Z,68.67
2024-05-09T22:04:42.557Z,68.78
2024-05-09T22:07:30.953Z,68.77
2024-05-09T22:10:25.772Z,68.81
2024-05-09T22:13:20.115Z,68.78
2024-05-09T22:16:08.760Z,68.82
2024-05-09T22:18:57.697Z,68.90
2024-05-09T22:21:46.153Z,69.12
2024-05-09T22:24:34.894Z,69.29
2024-05-09T22:27:24.782Z,69.46
2024-05-09T22:30:21.231Z,69.42
2024-05-09T22:33:16.138Z,69.56
2024-05-09T22:36:07.280Z,69.42
2024-05-09T22:38:55.825Z,69.44
2024-05-09T22:41:45.403Z,69.51
2024-05-09T22:44:33.984Z,69.60
2024-05-09T22:47:22.472Z,69.73
2024-05-09T22:50:16.150Z,69.93
2024-05-09T22:53:10.669Z,70.03
2024-05-09T22:55:59.208Z,70.09
2024-05-09T22:58:47.565Z,69.99
2024-05-09T23:01:36.264Z,70.01
2024-05-09T23:04:24.754Z,69.96
2024-05-09T23:07:13.359Z,69.96
2024-05-09T23:10:01.919Z,70.00
2024-05-09T23:12:50.404Z,70.06
2024-05-09T23:15:39.211Z,70.17
2024-05-09T23:18:28.077Z,70.34
2024-05-09T23:21:16.604Z,70.32
2024-05-09T23:24:05.266Z,70.35
2024-05-09T23:26:53.699Z,70.28
2024-05-09T23:29:42.282Z,70.33
2024-05-09T23:32:30.695Z,70.25
2024-05-09T23:35:19.189Z,70.36
2024-05-09T23:38:07.640Z,70.53
2024-05-09T23:40:56.159Z,70.71
2024-05-09T23:43:44.572Z,70.71
2024-05-09T23:46:32.959Z,70.69
2024-05-09T23:49:21.383Z,70.66
2024-05-09T23:52:09.932Z,70.77
2024-05-09T23:54:58.332Z,70.90
2024-05-09T23:57:46.731Z,71.00
