createdAt,value
2019-02-16T00:01:33.442Z,96382.25
2019-02-16T00:04:03.530Z,96377.06
2019-02-16T00:06:33.363Z,96370.85
2019-02-16T00:09:05.228Z,96367.48
2019-02-16T00:11:36.110Z,96369.14
2019-02-16T00:14:06.073Z,96370.66
2019-02-16T00:16:35.993Z,96370.90
2019-02-16T00:19:06.813Z,96366.55
2019-02-16T00:21:36.639Z,96367.56
2019-02-16T00:26:42.484Z,96361.00
2019-02-16T00:29:12.839Z,96361.78
2019-02-16T00:31:42.678Z,96358.27
2019-02-16T00:34:13.691Z,96365.20
2019-02-16T00:36:43.527Z,96358.92
2019-02-16T00:39:13.556Z,96356.95
2019-02-16T00:41:43.373Z,96359.98
2019-02-16T00:44:13.234Z,96357.65
2019-02-16T00:46:43.173Z,96359.08
2019-02-16T00:49:13.733Z,96370.34
2019-02-16T00:51:43.735Z,96364.62
2019-02-16T00:54:13.554Z,96361.39
2019-02-16T00:56:43.495Z,96358.87
2019-02-16T00:59:13.477Z,96370.88
2019-02-16T01:01:43.424Z,96360.88
2019-02-16T01:04:13.253Z,96366.42
2019-02-16T01:06:44.398Z,96363.09
2019-02-16T01:09:14.212Z,96358.75
2019-02-16T01:11:44.089Z,96355.06
2019-02-16T01:14:14.069Z,96350.70
2019-02-16T01:16:43.983Z,96351.20
2019-02-16T01:19:13.840Z,96343.58
2019-02-16T01:21:43.790Z,96340.58
2019-02-16T01:24:13.742Z,96340.98
2019-02-16T01:26:43.575Z,96331.91
2019-02-16T01:29:13.528Z,96337.09
2019-02-16T01:31:43.407Z,96333.95
2019-02-16T01:34:13.284Z,96341.22
2019-02-16T01:36:43.186Z,96338.12
2019-02-16T01:39:13.075Z,96341.75
2019-02-16T01:41:42.981Z,96341.71
2019-02-16T01:44:13.905Z,96342.30
2019-02-16T01:46:43.884Z,96339.13
2019-02-16T01:49:14.089Z,96337.33
2019-02-16T01:51:43.939Z,96348.07
2019-02-16T01:54:13.905Z,96341.55
2019-02-16T01:56:43.821Z,96336.16
2019-02-16T01:59:13.833Z,96339.09
2019-02-16T02:01:43.798Z,96327.03
2019-02-16T02:04:13.640Z,96327.44
2019-02-16T02:06:43.529Z,96325.42
2019-02-16T02:09:13.925Z,96325.11
2019-02-16T02:11:43.828Z,96318.55
2019-02-16T02:14:13.828Z,96314.59
2019-02-16T02:16:43.780Z,96306.25
2019-02-16T02:19:13.662Z,96303.73
2019-02-16T02:21:43.509Z,96308.88
2019-02-16T02:24:13.465Z,96309.52
2019-02-16T02:26:43.450Z,96314.02
2019-02-16T02:29:13.322Z,96308.83
2019-02-16T02:31:43.216Z,96315.33
2019-02-16T02:34:13.149Z,96304.58
2019-02-16T02:36:42.981Z,96308.69
2019-02-16T02:39:13.021Z,96303.06
2019-02-16T02:41:42.896Z,96308.97
2019-02-16T02:44:12.792Z,96308.22
2019-02-16T02:46:42.620Z,96317.46
2019-02-16T02:49:12.548Z,96313.11
2019-02-16T02:51:51.716Z,96318.31
2019-02-16T02:54:14.019Z,96320.02
2019-02-16T02:56:43.935Z,96318.19
2019-02-16T02:59:13.851Z,96319.28
2019-02-16T03:01:43.764Z,96322.22
2019-02-16T03:04:13.637Z,96320.09
2019-02-16T03:06:43.516Z,96315.05
2019-02-16T03:09:13.428Z,96322.74
2019-02-16T03:11:43.448Z,96316.44
2019-02-16T03:14:13.302Z,96317.70
2019-02-16T03:16:43.362Z,96310.14
2019-02-16T03:19:13.178Z,96312.14
2019-02-16T03:21:43.124Z,96310.05
2019-02-16T03:24:14.028Z,96314.59
2019-02-16T03:26:58.369Z,96309.84
2019-02-16T03:30:05.055Z,96305.17
2019-02-16T03:33:12.300Z,96307.04
2019-02-16T03:36:19.495Z,96304.78
2019-02-16T03:39:14.893Z,96309.88
2019-02-16T03:41:44.989Z,96315.51
2019-02-16T03:44:14.927Z,96307.73
2019-02-16T03:46:44.868Z,96314.39
2019-02-16T03:49:14.864Z,96319.75
2019-02-16T03:51:44.700Z,96324.41
2019-02-16T03:54:14.602Z,96313.81
2019-02-16T03:56:44.510Z,96322.66
2019-02-16T03:59:14.482Z,96316.64
2019-02-16T04:01:44.418Z,96323.06
2019-02-16T04:04:14.290Z,96317.05
2019-02-16T04:06:44.195Z,96326.50
2019-02-16T04:09:14.063Z,96320.59
2019-02-16T04:11:43.903Z,96321.86
2019-02-16T04:14:13.772Z,96317.35
2019-02-16T04:16:43.616Z,96325.88
2019-02-16T04:19:13.532Z,96325.63
2019-02-16T04:21:44.403Z,96325.08
2019-02-16T04:24:14.327Z,96317.41
2019-02-16T04:26:44.220Z,96323.44
2019-02-16T04:29:14.088Z,96327.33
2019-02-16T04:31:43.960Z,96321.98
2019-02-16T04:34:13.954Z,96343.05
2019-02-16T04:36:43.969Z,96333.58
2019-02-16T04:39:13.879Z,96330.78
2019-02-16T04:41:43.815Z,96340.44
2019-02-16T04:44:13.648Z,96326.65
2019-02-16T04:46:43.617Z,96327.00
2019-02-16T04:49:13.489Z,96333.04
2019-02-16T04:51:43.382Z,96331.61
2019-02-16T04:54:13.217Z,96325.02
2019-02-16T04:56:43.245Z,96318.69
2019-02-16T04:59:13.184Z,96323.62
2019-02-16T05:01:43.091Z,96322.57
2019-02-16T05:04:12.945Z,96326.20
2019-02-16T05:06:42.779Z,96335.69
2019-02-16T05:09:12.775Z,96325.30
2019-02-16T05:11:42.667Z,96325.80
2019-02-16T05:14:12.610Z,96336.84
2019-02-16T05:16:42.467Z,96341.04
2019-02-16T05:19:12.439Z,96339.02
2019-02-16T05:21:42.277Z,96335.89
2019-02-16T05:24:12.264Z,96341.23
2019-02-16T05:26:42.199Z,96348.50
2019-02-16T05:29:12.091Z,96347.09
2019-02-16T05:31:41.954Z,96352.78
2019-02-16T05:34:11.881Z,96352.96
2019-02-16T05:36:41.817Z,96348.57
2019-02-16T05:39:11.801Z,96353.47
2019-02-16T05:41:41.647Z,96350.14
2019-02-16T05:44:11.531Z,96346.86
2019-02-16T05:46:41.476Z,96360.08
2019-02-16T05:49:11.360Z,96370.45
2019-02-16T05:51:41.231Z,96368.84
2019-02-16T05:54:11.146Z,96371.66
2019-02-16T05:56:41.055Z,96370.10
2019-02-16T05:59:10.972Z,96376.77
2019-02-16T06:01:40.843Z,96381.31
2019-02-16T06:04:10.666Z,96375.74
2019-02-16T06:06:40.630Z,96385.04
2019-02-16T06:09:10.472Z,96387.16
2019-02-16T06:11:40.337Z,96391.05
2019-02-16T06:14:10.244Z,96395.59
2019-02-16T06:16:40.225Z,96399.92
2019-02-16T06:19:10.070Z,96402.64
2019-02-16T06:21:41.093Z,96403.75
2019-02-16T06:24:11.014Z,96403.94
2019-02-16T06:26:40.859Z,96402.50
2019-02-16T06:29:10.796Z,96408.08
2019-02-16T06:31:40.735Z,96415.27
2019-02-16T06:34:10.619Z,96417.17
2019-02-16T06:36:42.083Z,96423.32
2019-02-16T06:39:12.024Z,96413.13
2019-02-16T06:41:41.934Z,96418.83
2019-02-16T06:44:11.875Z,96418.83
2019-02-16T06:46:41.720Z,96413.88
2019-02-16T06:49:37.317Z,96422.92
2019-02-16T06:52:07.606Z,96417.33
2019-02-16T06:54:37.544Z,96424.02
2019-02-16T06:57:14.785Z,96425.80
2019-02-16T06:59:44.729Z,96435.95
2019-02-16T07:02:14.560Z,96432.88
2019-02-16T07:04:44.423Z,96425.58
2019-02-16T07:07:14.285Z,96426.98
2019-02-16T07:09:44.179Z,96424.71
2019-02-16T07:12:14.034Z,96429.22
2019-02-16T07:14:43.867Z,96428.32
2019-02-16T07:17:35.606Z,96432.22
2019-02-16T07:20:07.777Z,96424.57
2019-02-16T07:22:38.833Z,96426.87
2019-02-16T07:25:10.441Z,96436.84
2019-02-16T07:27:40.302Z,96434.20
2019-02-16T07:30:11.068Z,96432.63
2019-02-16T07:32:40.929Z,96429.09
2019-02-16T07:35:10.837Z,96421.17
2019-02-16T07:37:40.710Z,96428.24
2019-02-16T07:40:10.732Z,96429.27
2019-02-16T07:42:57.404Z,96430.81
2019-02-16T07:45:52.945Z,96427.44
2019-02-16T07:48:26.830Z,96427.79
2019-02-16T07:51:18.827Z,96426.97
2019-02-16T07:53:56.057Z,96428.39
2019-02-16T07:56:50.841Z,96422.53
2019-02-16T07:59:26.703Z,96423.28
2019-02-16T08:02:18.382Z,96417.24
2019-02-16T08:04:55.712Z,96424.81
2019-02-16T08:07:47.632Z,96424.08
2019-02-16T08:10:31.099Z,96424.60
2019-02-16T08:13:07.615Z,96430.80
2019-02-16T08:15:49.744Z,96430.05
2019-02-16T08:18:44.361Z,96427.50
2019-02-16T08:21:32.266Z,96435.86
2019-02-16T08:24:11.879Z,96429.30
2019-02-16T08:27:03.859Z,96421.48
2019-02-16T08:29:46.156Z,96418.20
2019-02-16T08:32:25.552Z,96418.19
2019-02-16T08:35:03.695Z,96408.78
2019-02-16T08:37:39.400Z,96406.20
2019-02-16T08:40:28.528Z,96409.83
2019-02-16T08:43:12.312Z,96413.09
2019-02-16T08:46:04.259Z,96406.81
2019-02-16T08:48:58.961Z,96404.85
2019-02-16T08:51:45.091Z,96409.43
2019-02-16T08:54:28.457Z,96408.73
2019-02-16T08:57:11.111Z,96411.19
2019-02-16T08:59:59.024Z,96405.73
2019-02-16T09:02:50.924Z,96410.08
2019-02-16T09:05:42.775Z,96402.60
2019-02-16T09:08:29.455Z,96403.48
2019-02-16T09:11:17.358Z,96399.09
2019-02-16T09:13:53.007Z,96400.78
2019-02-16T09:16:40.198Z,96394.70
2019-02-16T09:19:19.969Z,96396.20
2019-02-16T09:22:07.599Z,96394.94
2019-02-16T09:24:49.606Z,96391.11
2019-02-16T09:27:47.519Z,96395.12
2019-02-16T09:30:26.364Z,96395.78
2019-02-16T09:33:14.290Z,96392.14
2019-02-16T09:36:03.126Z,96388.63
2019-02-16T09:38:55.065Z,96392.29
2019-02-16T09:41:43.715Z,96391.33
2019-02-16T09:44:44.733Z,96391.33
2019-02-16T09:47:32.290Z,96386.52
2019-02-16T09:50:11.394Z,96386.35
2019-02-16T09:53:12.695Z,96390.15
2019-02-16T09:56:04.953Z,96388.62
2019-02-16T09:58:39.859Z,96386.77
2019-02-16T10:01:26.224Z,96384.84
2019-02-16T10:04:30.250Z,96383.31
2019-02-16T10:07:15.088Z,96385.83
2019-02-16T10:10:19.064Z,96383.38
2019-02-16T10:12:54.322Z,96386.21
2019-02-16T10:15:43.024Z,96374.10
2019-02-16T10:18:24.863Z,96384.42
2019-02-16T10:21:06.499Z,96382.13
2019-02-16T10:23:46.034Z,96382.12
2019-02-16T10:26:24.158Z,96384.27
2019-02-16T10:29:07.537Z,96379.03
2019-02-16T10:31:51.927Z,96374.44
2019-02-16T10:34:56.010Z,96376.34
2019-02-16T10:37:42.961Z,96381.11
2019-02-16T10:40:41.241Z,96379.91
2019-02-16T10:43:19.248Z,96376.56
2019-02-16T10:46:11.215Z,96375.11
2019-02-16T10:48:47.442Z,96375.84
2019-02-16T10:51:34.097Z,96365.34
2019-02-16T10:54:13.907Z,96369.91
2019-02-16T10:57:05.533Z,96369.89
2019-02-16T10:59:45.926Z,96370.45
2019-02-16T11:02:40.299Z,96364.19
2019-02-16T11:05:19.503Z,96358.04
2019-02-16T11:08:03.093Z,96358.04
2019-02-16T11:10:37.266Z,96356.88
2019-02-16T11:13:26.277Z,96352.27
2019-02-16T11:16:12.050Z,96349.52
2019-02-16T11:19:01.039Z,96351.55
2019-02-16T11:21:47.147Z,96349.16
2019-02-16T11:24:26.532Z,96342.00
2019-02-16T11:27:30.549Z,96348.97
2019-02-16T11:30:31.300Z,96341.28
2019-02-16T11:33:19.188Z,96337.11
2019-02-16T11:36:09.761Z,96344.30
2019-02-16T11:38:50.593Z,96332.14
2019-02-16T11:41:38.126Z,96338.62
2019-02-16T11:44:16.838Z,96336.20
2019-02-16T11:47:04.591Z,96328.75
2019-02-16T11:49:42.866Z,96324.38
2019-02-16T11:52:30.635Z,96325.77
2019-02-16T11:55:16.520Z,96334.45
2019-02-16T11:58:05.033Z,96323.98
2019-02-16T12:00:52.699Z,96319.20
2019-02-16T12:03:28.579Z,96321.03
2019-02-16T12:06:23.649Z,96312.17
2019-02-16T12:09:11.149Z,96310.27
2019-02-16T12:11:49.875Z,96308.33
2019-02-16T12:14:50.805Z,96304.46
2019-02-16T12:17:31.645Z,96302.21
2019-02-16T12:20:18.808Z,96297.39
2019-02-16T12:22:56.673Z,96297.16
2019-02-16T12:25:45.642Z,96291.23
2019-02-16T12:28:27.173Z,96291.50
2019-02-16T12:31:18.881Z,96286.90
2019-02-16T12:34:19.812Z,96291.97
2019-02-16T12:36:56.739Z,96285.69
2019-02-16T12:39:43.043Z,96290.08
2019-02-16T12:42:29.564Z,96280.97
2019-02-16T12:45:04.997Z,96270.89
2019-02-16T12:47:45.000Z,96276.70
2019-02-16T12:50:40.001Z,96275.20
2019-02-16T12:53:27.864Z,96268.44
2019-02-16T12:56:34.800Z,96266.45
2019-02-16T12:59:25.197Z,96253.23
2019-02-16T13:02:24.657Z,96256.47
2019-02-16T13:05:16.011Z,96245.95
2019-02-16T13:08:13.863Z,96247.30
2019-02-16T13:10:52.827Z,96249.79
2019-02-16T13:13:30.271Z,96247.44
2019-02-16T13:16:37.584Z,96246.91
2019-02-16T13:19:14.960Z,96247.44
2019-02-16T13:21:50.755Z,96237.44
2019-02-16T13:24:38.440Z,96239.52
2019-02-16T13:27:34.540Z,96228.50
2019-02-16T13:30:22.595Z,96231.41
2019-02-16T13:33:08.950Z,96230.23
2019-02-16T13:35:58.448Z,96228.46
2019-02-16T13:38:34.984Z,96224.35
2019-02-16T13:41:12.956Z,96219.54
2019-02-16T13:43:48.658Z,96216.40
2019-02-16T13:46:36.259Z,96218.74
2019-02-16T13:49:12.236Z,96209.92
2019-02-16T13:52:04.076Z,96207.22
2019-02-16T13:54:52.931Z,96205.99
2019-02-16T13:57:45.311Z,96205.41
2019-02-16T14:00:23.274Z,96203.62
2019-02-16T14:03:07.473Z,96202.41
2019-02-16T14:05:43.484Z,96196.48
2019-02-16T14:08:18.253Z,96206.13
2019-02-16T14:14:00.692Z,96200.97
2019-02-16T14:16:55.466Z,96209.44
2019-02-16T14:19:25.302Z,96207.03
2019-02-16T14:21:55.174Z,96209.12
2019-02-16T14:24:46.694Z,96204.34
2019-02-16T14:27:16.635Z,96207.63
2019-02-16T14:29:46.460Z,96208.39
2019-02-16T14:32:16.355Z,96202.66
2019-02-16T14:34:46.258Z,96203.06
2019-02-16T14:37:28.374Z,96203.55
2019-02-16T14:39:58.977Z,96197.84
2019-02-16T14:42:28.843Z,96190.56
2019-02-16T14:44:58.747Z,96195.91
2019-02-16T14:47:28.779Z,96189.52
2019-02-16T14:49:58.693Z,96196.95
2019-02-16T14:52:28.542Z,96187.58
2019-02-16T14:54:58.490Z,96197.62
2019-02-16T14:57:28.378Z,96188.56
2019-02-16T14:59:58.339Z,96184.56
2019-02-16T15:02:28.288Z,96180.80
2019-02-16T15:04:58.242Z,96183.92
2019-02-16T15:07:28.065Z,96181.29
2019-02-16T15:09:58.013Z,96183.73
2019-02-16T15:12:27.837Z,96184.70
2019-02-16T15:14:57.781Z,96181.29
2019-02-16T15:17:27.611Z,96172.66
2019-02-16T15:19:57.641Z,96176.43
2019-02-16T15:22:27.554Z,96172.75
2019-02-16T15:24:57.458Z,96179.10
2019-02-16T15:27:27.399Z,96176.91
2019-02-16T15:29:57.267Z,96178.06
2019-02-16T15:32:27.240Z,96171.27
2019-02-16T15:34:57.079Z,96177.51
2019-02-16T15:37:27.118Z,96170.99
2019-02-16T15:39:57.031Z,96171.43
2019-02-16T15:42:27.019Z,96172.84
2019-02-16T15:44:56.983Z,96174.99
2019-02-16T15:47:26.938Z,96166.94
2019-02-16T15:49:56.817Z,96170.70
2019-02-16T15:52:26.751Z,96166.48
2019-02-16T15:54:56.786Z,96168.32
2019-02-16T15:57:26.800Z,96174.04
2019-02-16T15:59:56.770Z,96169.97
2019-02-16T16:02:26.600Z,96168.87
2019-02-16T16:04:56.559Z,96166.27
2019-02-16T16:07:26.382Z,96168.14
2019-02-16T16:10:15.269Z,96169.31
2019-02-16T16:12:53.267Z,96171.19
2019-02-16T16:15:48.008Z,96171.30
2019-02-16T16:18:41.939Z,96170.91
2019-02-16T16:21:23.886Z,96164.33
2019-02-16T16:24:15.719Z,96166.73
2019-02-16T16:26:54.637Z,96160.65
2019-02-16T16:29:45.187Z,96163.30
2019-02-16T16:32:39.001Z,96165.61
2019-02-16T16:35:27.207Z,96166.38
2019-02-16T16:38:05.452Z,96163.28
2019-02-16T16:40:53.233Z,96165.20
2019-02-16T16:43:43.386Z,96169.55
2019-02-16T16:46:30.962Z,96170.98
2019-02-16T16:49:22.610Z,96179.83
2019-02-16T16:52:15.962Z,96186.50
2019-02-16T16:54:59.750Z,96186.30
2019-02-16T16:57:35.027Z,96186.75
2019-02-16T17:00:24.523Z,96183.81
2019-02-16T17:03:28.848Z,96183.05
2019-02-16T17:06:36.002Z,96186.50
2019-02-16T17:09:32.141Z,96191.28
2019-02-16T17:12:19.816Z,96190.16
2019-02-16T17:15:17.638Z,96194.31
2019-02-16T17:18:24.671Z,96193.20
2019-02-16T17:21:12.083Z,96200.27
2019-02-16T17:24:06.915Z,96206.72
2019-02-16T17:26:47.860Z,96201.83
2019-02-16T17:29:36.757Z,96202.83
2019-02-16T17:32:24.472Z,96205.76
2019-02-16T17:35:24.229Z,96211.69
2019-02-16T17:38:13.167Z,96213.00
2019-02-16T17:41:00.746Z,96214.91
2019-02-16T17:44:08.023Z,96217.97
2019-02-16T17:46:47.983Z,96220.30
2019-02-16T17:49:52.088Z,96218.09
2019-02-16T17:52:50.060Z,96217.09
2019-02-16T17:55:26.701Z,96212.23
2019-02-16T17:58:18.714Z,96212.92
2019-02-16T18:01:00.842Z,96211.97
2019-02-16T18:03:48.742Z,96211.39
2019-02-16T18:06:40.424Z,96213.91
2019-02-16T18:09:38.352Z,96211.54
2019-02-16T18:12:25.420Z,96217.57
2019-02-16T18:15:17.156Z,96213.91
2019-02-16T18:18:09.067Z,96210.56
2019-02-16T18:20:50.539Z,96215.14
2019-02-16T18:23:31.852Z,96213.58
2019-02-16T18:26:19.038Z,96215.52
2019-02-16T18:29:23.171Z,96214.24
2019-02-16T18:32:10.844Z,96220.51
2019-02-16T18:34:58.414Z,96214.61
2019-02-16T18:37:33.955Z,96219.22
2019-02-16T18:40:21.763Z,96215.50
2019-02-16T18:43:07.895Z,96223.71
2019-02-16T18:46:02.980Z,96219.88
2019-02-16T18:48:39.658Z,96218.00
2019-02-16T18:51:21.916Z,96219.13
2019-02-16T18:54:00.808Z,96214.50
2019-02-16T18:56:49.688Z,96217.84
2019-02-16T18:59:32.461Z,96215.44
2019-02-16T19:02:21.458Z,96223.53
2019-02-16T19:05:09.172Z,96219.33
2019-02-16T19:07:56.800Z,96216.97
2019-02-16T19:10:54.627Z,96222.92
2019-02-16T19:13:51.722Z,96218.65
2019-02-16T19:16:39.698Z,96217.06
2019-02-16T19:19:18.862Z,96222.16
2019-02-16T19:22:02.550Z,96221.23
2019-02-16T19:24:44.717Z,96224.38
2019-02-16T19:27:32.687Z,96230.95
2019-02-16T19:30:19.182Z,96229.24
2019-02-16T19:33:07.538Z,96229.45
2019-02-16T19:36:02.467Z,96229.99
2019-02-16T19:38:52.457Z,96233.64
2019-02-16T19:41:28.850Z,96222.08
2019-02-16T19:44:09.454Z,96224.19
2019-02-16T19:47:04.186Z,96215.47
2019-02-16T19:49:47.578Z,96219.17
2019-02-16T19:52:33.859Z,96217.98
2019-02-16T19:55:12.491Z,96212.23
2019-02-16T19:57:53.728Z,96217.28
2019-02-16T20:00:41.355Z,96217.91
2019-02-16T20:03:30.372Z,96214.08
2019-02-16T20:06:25.269Z,96210.19
2019-02-16T20:09:01.076Z,96213.36
2019-02-16T20:11:46.293Z,96209.48
2019-02-16T20:14:34.016Z,96213.58
2019-02-16T20:17:12.648Z,96213.10
2019-02-16T20:20:07.308Z,96212.81
2019-02-16T20:22:54.762Z,96221.42
2019-02-16T20:25:34.962Z,96215.67
2019-02-16T20:28:42.036Z,96227.82
2019-02-16T20:31:18.520Z,96230.76
2019-02-16T20:34:09.377Z,96220.16
2019-02-16T20:36:43.745Z,96219.02
2019-02-16T20:39:51.508Z,96221.37
2019-02-16T20:42:28.120Z,96221.50
2019-02-16T20:45:16.204Z,96210.82
2019-02-16T20:47:55.098Z,96221.70
2019-02-16T20:50:56.423Z,96214.63
2019-02-16T20:53:44.461Z,96213.34
2019-02-16T20:56:42.668Z,96215.74
2019-02-16T20:59:35.700Z,96211.78
2019-02-16T21:02:27.650Z,96206.25
2019-02-16T21:05:14.243Z,96204.30
2019-02-16T21:08:10.389Z,96206.25
2019-02-16T21:10:53.126Z,96212.27
2019-02-16T21:13:31.307Z,96212.09
2019-02-16T21:16:07.813Z,96211.52
2019-02-16T21:19:09.076Z,96209.17
2019-02-16T21:21:58.082Z,96202.40
2019-02-16T21:24:40.071Z,96205.63
2019-02-16T21:27:22.325Z,96204.77
2019-02-16T21:30:29.661Z,96198.88
2019-02-16T21:33:21.798Z,96190.34
2019-02-16T21:36:11.595Z,96201.73
2019-02-16T21:39:02.873Z,96192.67
2019-02-16T21:41:33.634Z,96187.44
2019-02-16T21:44:40.731Z,96188.45
2019-02-16T21:47:29.743Z,96181.25
2019-02-16T21:50:18.673Z,96186.23
2019-02-16T21:52:58.379Z,96185.16
2019-02-16T21:55:53.062Z,96183.66
2019-02-16T21:58:47.785Z,96181.03
2019-02-16T22:01:54.928Z,96180.44
2019-02-16T22:04:42.533Z,96181.34
2019-02-16T22:07:30.115Z,96176.55
2019-02-16T22:10:25.207Z,96173.59
2019-02-16T22:13:08.676Z,96171.09
2019-02-16T22:15:37.772Z,96160.65
2019-02-16T22:18:07.678Z,96164.48
2019-02-16T22:20:37.618Z,96160.33
2019-02-16T22:23:07.475Z,96169.50
2019-02-16T22:25:37.321Z,96158.94
2019-02-16T22:28:07.323Z,96156.66
2019-02-16T22:30:37.155Z,96155.36
2019-02-16T22:33:07.102Z,96161.01
2019-02-16T22:35:36.926Z,96156.23
2019-02-16T22:38:06.857Z,96157.94
2019-02-16T22:40:36.739Z,96159.73
2019-02-16T22:43:06.803Z,96153.38
2019-02-16T22:45:36.706Z,96152.44
2019-02-16T22:48:06.581Z,96148.84
2019-02-16T22:50:36.442Z,96155.34
2019-02-16T22:53:06.361Z,96151.48
2019-02-16T22:55:36.263Z,96154.06
2019-02-16T22:58:06.301Z,96153.13
2019-02-16T23:00:43.279Z,96154.95
2019-02-16T23:03:14.582Z,96145.76
2019-02-16T23:05:44.865Z,96148.25
2019-02-16T23:08:14.900Z,96151.41
2019-02-16T23:10:44.873Z,96148.25
2019-02-16T23:13:15.057Z,96147.97
2019-02-16T23:15:45.017Z,96146.31
2019-02-16T23:18:14.923Z,96144.12
2019-02-16T23:20:44.950Z,96149.34
2019-02-16T23:23:14.929Z,96145.22
2019-02-16T23:25:44.884Z,96145.13
2019-02-16T23:28:14.864Z,96137.91
2019-02-16T23:30:44.800Z,96147.32
2019-02-16T23:33:14.778Z,96136.78
2019-02-16T23:35:44.694Z,96129.75
2019-02-16T23:38:14.589Z,96133.78
2019-02-16T23:40:44.545Z,96131.97
2019-02-16T23:43:14.439Z,96129.16
2019-02-16T23:45:44.427Z,96132.97
2019-02-16T23:48:14.240Z,96135.43
2019-02-16T23:50:44.281Z,96136.44
2019-02-16T23:53:14.145Z,96127.34
2019-02-16T23:55:44.127Z,96129.56
2019-02-16T23:58:14.006Z,96127.15
