createdAt,value
2022-11-10T00:00:20.190Z,2.70
2022-11-10T00:02:49.057Z,2.60
2022-11-10T00:05:24.177Z,2.53
2022-11-10T00:07:52.616Z,3.27
2022-11-10T00:10:28.343Z,2.43
2022-11-10T00:13:01.874Z,2.73
2022-11-10T00:15:54.164Z,2.80
2022-11-10T00:18:22.996Z,2.70
2022-11-10T00:21:11.206Z,2.83
2022-11-10T00:23:39.634Z,2.50
2022-11-10T00:26:20.190Z,2.73
2022-11-10T00:28:56.383Z,2.10
2022-11-10T00:31:24.691Z,2.77
2022-11-10T00:33:59.296Z,2.50
2022-11-10T00:36:27.535Z,3.20
2022-11-10T00:39:02.302Z,2.73
2022-11-10T00:41:30.670Z,2.77
2022-11-10T00:44:07.374Z,2.73
2022-11-10T00:46:35.894Z,2.80
2022-11-10T00:49:11.137Z,2.80
2022-11-10T00:51:46.232Z,2.93
2022-11-10T00:54:14.857Z,3.03
2022-11-10T00:56:49.336Z,2.40
2022-11-10T00:59:19.218Z,3.20
2022-11-10T01:01:54.362Z,3.20
2022-11-10T01:04:22.764Z,3.00
2022-11-10T01:06:59.394Z,3.00
2022-11-10T01:09:27.921Z,2.90
2022-11-10T01:12:02.270Z,2.73
2022-11-10T01:14:33.236Z,3.07
2022-11-10T01:17:01.588Z,3.27
2022-11-10T01:19:36.289Z,3.03
2022-11-10T01:22:12.118Z,2.80
2022-11-10T01:24:47.199Z,2.73
2022-11-10T01:27:16.876Z,2.50
2022-11-10T01:29:53.263Z,2.90
2022-11-10T01:32:21.792Z,2.70
2022-11-10T01:34:57.392Z,2.73
2022-11-10T01:37:26.132Z,2.97
2022-11-10T01:39:54.763Z,3.00
2022-11-10T01:42:34.264Z,3.30
2022-11-10T01:45:44.832Z,3.10
2022-11-10T01:48:25.513Z,2.90
2022-11-10T01:50:54.269Z,3.00
2022-11-10T01:53:33.248Z,3.10
2022-11-10T01:56:01.761Z,2.70
2022-11-10T01:58:40.308Z,3.37
2022-11-10T02:01:11.411Z,2.90
2022-11-10T02:03:53.281Z,2.93
2022-11-10T02:06:26.300Z,3.03
2022-11-10T02:09:02.413Z,3.07
2022-11-10T02:11:31.908Z,3.27
2022-11-10T02:14:01.955Z,3.43
2022-11-10T02:16:39.393Z,3.87
2022-11-10T02:19:18.079Z,3.40
2022-11-10T02:21:54.450Z,2.93
2022-11-10T02:24:29.130Z,3.40
2022-11-10T02:27:05.391Z,3.60
2022-11-10T02:29:34.018Z,3.03
2022-11-10T02:32:09.314Z,3.57
2022-11-10T02:34:37.446Z,3.50
2022-11-10T02:37:14.523Z,3.40
2022-11-10T02:39:49.431Z,2.87
2022-11-10T02:42:17.834Z,3.63
2022-11-10T02:44:52.276Z,3.50
2022-11-10T02:47:20.712Z,3.20
2022-11-10T02:49:55.449Z,3.53
2022-11-10T02:52:25.193Z,3.43
2022-11-10T02:55:00.315Z,2.90
2022-11-10T02:57:28.731Z,3.50
2022-11-10T02:59:57.254Z,3.73
2022-11-10T03:02:32.553Z,3.17
2022-11-10T03:05:01.332Z,3.50
2022-11-10T03:07:37.382Z,3.40
2022-11-10T03:10:06.530Z,3.40
2022-11-10T03:12:41.310Z,3.20
2022-11-10T03:15:10.989Z,3.10
2022-11-10T03:17:45.356Z,3.37
2022-11-10T03:20:20.782Z,3.13
2022-11-10T03:23:09.482Z,2.97
2022-11-10T03:25:38.595Z,3.33
2022-11-10T03:28:13.387Z,3.43
2022-11-10T03:30:42.321Z,3.30
2022-11-10T03:33:11.058Z,3.00
2022-11-10T03:35:46.271Z,3.30
2022-11-10T03:38:16.225Z,3.57
2022-11-10T03:41:17.705Z,3.07
2022-11-10T03:43:39.604Z,2.83
2022-11-10T03:46:15.542Z,3.33
2022-11-10T03:48:47.382Z,3.20
2022-11-10T03:51:25.322Z,2.77
2022-11-10T03:53:55.009Z,3.50
2022-11-10T03:56:23.367Z,3.30
2022-11-10T03:58:58.405Z,3.20
2022-11-10T04:01:26.942Z,3.40
2022-11-10T04:04:03.494Z,2.80
2022-11-10T04:06:48.888Z,3.10
2022-11-10T04:09:26.740Z,2.80
2022-11-10T04:12:12.913Z,3.17
2022-11-10T04:15:05.393Z,3.10
2022-11-10T04:17:33.994Z,3.37
2022-11-10T04:20:10.395Z,3.07
2022-11-10T04:23:03.233Z,3.03
2022-11-10T04:26:00.335Z,3.00
2022-11-10T04:28:28.712Z,2.93
2022-11-10T04:31:03.518Z,2.80
2022-11-10T04:33:38.508Z,3.00
2022-11-10T04:36:08.202Z,3.07
2022-11-10T04:38:43.534Z,3.17
2022-11-10T04:41:13.748Z,3.30
2022-11-10T04:43:49.523Z,2.50
2022-11-10T04:46:24.528Z,2.60
2022-11-10T04:49:00.422Z,2.93
2022-11-10T04:51:31.188Z,3.23
2022-11-10T04:54:00.488Z,3.57
2022-11-10T04:56:37.425Z,2.90
2022-11-10T04:59:05.918Z,3.00
2022-11-10T05:01:40.536Z,3.20
2022-11-10T05:04:09.132Z,2.50
2022-11-10T05:06:44.753Z,2.77
2022-11-10T05:09:13.180Z,2.90
2022-11-10T05:11:49.613Z,2.80
2022-11-10T05:14:18.272Z,2.67
2022-11-10T05:16:47.071Z,2.90
2022-11-10T05:19:22.366Z,2.83
2022-11-10T05:21:57.712Z,3.60
2022-11-10T05:24:32.454Z,3.10
2022-11-10T05:27:02.343Z,2.87
2022-11-10T05:29:37.591Z,3.00
2022-11-10T05:32:06.544Z,3.20
2022-11-10T05:34:41.575Z,3.07
2022-11-10T05:37:10.145Z,2.70
2022-11-10T05:39:38.654Z,2.63
2022-11-10T05:42:15.588Z,3.17
2022-11-10T05:44:44.024Z,3.00
2022-11-10T05:47:18.566Z,3.27
2022-11-10T05:49:47.236Z,3.00
2022-11-10T05:52:22.522Z,3.40
2022-11-10T05:54:51.294Z,2.53
2022-11-10T05:57:27.482Z,2.97
2022-11-10T05:59:55.917Z,2.70
2022-11-10T06:02:30.489Z,2.90
2022-11-10T06:04:58.998Z,2.87
2022-11-10T06:07:27.861Z,3.23
2022-11-10T06:10:02.619Z,3.10
2022-11-10T06:12:32.513Z,3.23
2022-11-10T06:15:07.511Z,2.63
2022-11-10T06:17:38.633Z,3.27
2022-11-10T06:20:14.722Z,3.50
2022-11-10T06:22:49.988Z,3.23
2022-11-10T06:25:30.634Z,3.33
2022-11-10T06:28:00.900Z,2.80
2022-11-10T06:30:36.548Z,3.53
2022-11-10T06:33:11.674Z,3.13
2022-11-10T06:35:40.531Z,3.83
2022-11-10T06:38:19.533Z,3.37
2022-11-10T06:40:48.240Z,2.97
2022-11-10T06:43:24.963Z,3.60
2022-11-10T06:45:53.960Z,3.10
2022-11-10T06:48:28.535Z,3.57
2022-11-10T06:50:59.760Z,3.10
2022-11-10T06:53:35.626Z,3.00
2022-11-10T06:56:04.050Z,3.00
2022-11-10T06:58:34.157Z,3.17
2022-11-10T07:01:09.699Z,3.57
2022-11-10T07:03:44.459Z,2.97
2022-11-10T07:06:29.711Z,3.67
2022-11-10T07:08:58.126Z,3.40
2022-11-10T07:11:32.557Z,3.33
2022-11-10T07:14:02.397Z,3.17
2022-11-10T07:16:37.649Z,2.87
2022-11-10T07:19:06.225Z,3.40
2022-11-10T07:21:47.684Z,3.67
2022-11-10T07:24:16.017Z,3.73
2022-11-10T07:26:44.983Z,3.40
2022-11-10T07:29:21.685Z,3.23
2022-11-10T07:31:50.148Z,3.43
2022-11-10T07:34:24.719Z,2.67
2022-11-10T07:36:53.075Z,3.00
2022-11-10T07:39:27.568Z,3.20
2022-11-10T07:41:56.196Z,3.07
2022-11-10T07:44:32.682Z,2.70
2022-11-10T07:47:01.193Z,3.37
2022-11-10T07:49:29.506Z,3.07
2022-11-10T07:52:04.677Z,3.07
2022-11-10T07:54:33.107Z,3.17
2022-11-10T07:57:08.593Z,3.23
2022-11-10T07:59:38.265Z,3.23
2022-11-10T08:02:14.724Z,3.37
2022-11-10T08:04:42.999Z,3.83
2022-11-10T08:07:17.896Z,3.30
2022-11-10T08:09:46.740Z,3.07
2022-11-10T08:12:15.683Z,3.40
2022-11-10T08:14:51.604Z,3.47
2022-11-10T08:17:20.045Z,3.40
2022-11-10T08:19:54.613Z,3.07
2022-11-10T08:22:29.489Z,3.50
2022-11-10T08:25:04.562Z,3.13
2022-11-10T08:27:33.137Z,2.40
2022-11-10T08:30:09.671Z,3.07
2022-11-10T08:32:38.346Z,3.00
2022-11-10T08:35:07.629Z,3.40
2022-11-10T08:37:42.761Z,2.93
2022-11-10T08:40:12.000Z,2.50
2022-11-10T08:42:46.561Z,2.67
2022-11-10T08:45:17.245Z,2.70
2022-11-10T08:47:53.763Z,3.00
2022-11-10T08:50:22.527Z,3.30
2022-11-10T08:52:57.656Z,3.00
2022-11-10T08:55:26.494Z,2.47
2022-11-10T08:58:05.932Z,2.63
2022-11-10T09:00:36.421Z,2.73
2022-11-10T09:03:13.781Z,3.30
2022-11-10T09:05:52.404Z,2.80
2022-11-10T09:08:24.964Z,2.70
2022-11-10T09:11:01.455Z,2.93
2022-11-10T09:13:30.910Z,2.70
2022-11-10T09:16:10.623Z,2.57
2022-11-10T09:18:39.045Z,2.97
2022-11-10T09:21:18.597Z,2.87
2022-11-10T09:23:47.026Z,2.97
2022-11-10T09:26:22.805Z,2.60
2022-11-10T09:28:57.659Z,2.47
2022-11-10T09:31:27.376Z,2.77
2022-11-10T09:34:02.641Z,2.63
2022-11-10T09:36:31.295Z,2.87
2022-11-10T09:39:05.675Z,2.50
2022-11-10T09:41:34.487Z,2.50
2022-11-10T09:44:15.717Z,2.40
2022-11-10T09:46:49.329Z,2.70
2022-11-10T09:49:37.647Z,2.57
2022-11-10T09:52:06.768Z,2.40
2022-11-10T09:54:48.720Z,2.50
2022-11-10T09:57:26.755Z,2.60
2022-11-10T09:59:55.956Z,2.60
2022-11-10T10:02:37.802Z,2.13
2022-11-10T10:05:28.276Z,2.97
2022-11-10T10:08:11.645Z,2.87
2022-11-10T10:10:44.721Z,2.70
2022-11-10T10:13:50.120Z,2.20
2022-11-10T10:16:22.832Z,2.33
2022-11-10T10:19:07.666Z,2.27
2022-11-10T10:21:56.171Z,2.60
2022-11-10T10:24:38.613Z,2.37
2022-11-10T10:27:20.882Z,2.07
2022-11-10T10:29:50.461Z,2.30
2022-11-10T10:32:26.819Z,2.50
2022-11-10T10:34:57.547Z,2.43
2022-11-10T10:37:35.784Z,2.73
2022-11-10T10:40:04.351Z,2.30
2022-11-10T10:42:42.000Z,2.50
2022-11-10T10:45:18.926Z,2.77
2022-11-10T10:47:55.834Z,2.90
2022-11-10T10:50:35.854Z,2.53
2022-11-10T10:53:15.752Z,2.20
2022-11-10T10:55:55.860Z,2.30
2022-11-10T10:58:27.485Z,2.33
2022-11-10T11:01:09.910Z,2.23
2022-11-10T11:03:44.489Z,2.20
2022-11-10T11:06:33.821Z,2.20
2022-11-10T11:09:08.016Z,2.43
2022-11-10T11:11:45.884Z,2.37
2022-11-10T11:14:27.761Z,2.53
2022-11-10T11:16:58.266Z,2.50
2022-11-10T11:19:35.888Z,2.30
2022-11-10T11:22:33.252Z,2.13
2022-11-10T11:25:24.916Z,1.97
2022-11-10T11:28:05.200Z,2.17
2022-11-10T11:30:52.715Z,2.23
2022-11-10T11:33:38.890Z,1.83
2022-11-10T11:36:22.800Z,1.90
2022-11-10T11:38:59.036Z,2.43
2022-11-10T11:41:46.870Z,2.27
2022-11-10T11:44:26.019Z,2.60
2022-11-10T11:47:10.947Z,2.17
2022-11-10T11:49:58.843Z,2.07
2022-11-10T11:52:35.906Z,1.93
2022-11-10T11:55:27.939Z,2.13
2022-11-10T11:58:24.093Z,1.90
2022-11-10T12:01:08.842Z,1.90
2022-11-10T12:04:15.815Z,2.10
2022-11-10T12:07:02.959Z,1.60
2022-11-10T12:09:41.827Z,1.97
2022-11-10T12:12:33.944Z,2.03
2022-11-10T12:15:17.016Z,2.10
2022-11-10T12:17:53.310Z,2.03
2022-11-10T12:20:38.000Z,1.90
2022-11-10T12:23:19.054Z,2.00
2022-11-10T12:25:59.816Z,2.00
2022-11-10T12:28:36.283Z,1.83
2022-11-10T12:31:16.839Z,1.90
2022-11-10T12:33:50.864Z,2.33
2022-11-10T12:36:28.819Z,1.60
2022-11-10T12:39:02.833Z,1.90
2022-11-10T12:41:42.837Z,2.00
2022-11-10T12:44:29.957Z,2.13
2022-11-10T12:47:02.617Z,1.90
2022-11-10T12:49:41.909Z,1.50
2022-11-10T12:52:15.847Z,1.60
2022-11-10T12:54:51.935Z,1.60
2022-11-10T12:57:24.242Z,2.07
2022-11-10T13:00:04.933Z,1.30
2022-11-10T13:02:36.672Z,1.70
2022-11-10T13:05:28.918Z,1.27
2022-11-10T13:08:25.154Z,1.63
2022-11-10T13:11:03.759Z,1.77
2022-11-10T13:13:49.029Z,1.40
2022-11-10T13:16:52.279Z,1.67
2022-11-10T13:20:20.738Z,1.50
2022-11-10T13:23:08.879Z,1.77
2022-11-10T13:26:00.007Z,1.40
2022-11-10T13:29:02.932Z,1.80
2022-11-10T13:32:00.901Z,1.60
2022-11-10T13:34:35.134Z,1.37
2022-11-10T13:37:57.704Z,1.60
2022-11-10T13:40:33.224Z,1.60
2022-11-10T13:43:35.908Z,1.63
2022-11-10T13:46:07.265Z,1.80
2022-11-10T13:48:54.077Z,1.97
2022-11-10T13:51:38.770Z,1.60
2022-11-10T13:54:32.910Z,1.33
2022-11-10T13:57:32.953Z,1.50
2022-11-10T14:00:03.997Z,1.60
2022-11-10T14:02:56.077Z,1.70
2022-11-10T14:06:00.943Z,1.60
2022-11-10T14:08:44.029Z,1.53
2022-11-10T14:11:20.039Z,1.63
2022-11-10T14:14:00.915Z,1.77
2022-11-10T14:16:33.115Z,1.87
2022-11-10T14:19:19.111Z,1.60
2022-11-10T14:21:58.574Z,1.73
2022-11-10T14:24:39.206Z,1.67
2022-11-10T14:27:18.896Z,1.73
2022-11-10T14:29:47.291Z,1.90
2022-11-10T14:32:25.937Z,1.80
2022-11-10T14:34:56.393Z,2.10
2022-11-10T14:37:34.936Z,1.57
2022-11-10T14:40:05.351Z,1.83
2022-11-10T14:42:42.064Z,1.87
2022-11-10T14:45:19.027Z,1.60
2022-11-10T14:48:00.911Z,2.20
2022-11-10T14:50:32.246Z,1.70
2022-11-10T14:53:10.142Z,1.73
2022-11-10T14:55:54.718Z,2.10
2022-11-10T14:58:27.283Z,1.90
2022-11-10T15:01:02.969Z,2.20
2022-11-10T15:03:36.658Z,2.43
2022-11-10T15:06:14.987Z,1.87
2022-11-10T15:08:43.857Z,1.87
2022-11-10T15:11:49.180Z,2.00
2022-11-10T15:14:40.922Z,1.60
2022-11-10T15:17:18.019Z,1.93
2022-11-10T15:19:56.677Z,1.77
2022-11-10T15:22:44.175Z,2.00
2022-11-10T15:25:28.023Z,1.93
2022-11-10T15:28:02.626Z,2.03
2022-11-10T15:30:38.128Z,2.33
2022-11-10T15:33:11.918Z,1.60
2022-11-10T15:35:47.149Z,2.17
2022-11-10T15:38:28.171Z,1.90
2022-11-10T15:41:20.729Z,1.97
2022-11-10T15:43:56.009Z,1.90
2022-11-10T15:46:34.037Z,2.20
2022-11-10T15:49:04.034Z,2.00
2022-11-10T15:51:32.543Z,2.40
2022-11-10T15:54:08.032Z,1.97
2022-11-10T15:56:36.202Z,1.87
2022-11-10T15:59:12.981Z,2.00
2022-11-10T16:01:41.958Z,2.07
2022-11-10T16:04:18.134Z,2.20
2022-11-10T16:06:48.778Z,2.20
2022-11-10T16:09:23.989Z,1.90
2022-11-10T16:12:07.330Z,2.20
2022-11-10T16:14:54.049Z,1.90
2022-11-10T16:17:24.106Z,2.17
2022-11-10T16:19:52.604Z,2.30
2022-11-10T16:22:27.063Z,2.07
2022-11-10T16:25:02.571Z,2.03
2022-11-10T16:27:38.174Z,2.10
2022-11-10T16:30:14.514Z,2.17
2022-11-10T16:32:49.146Z,2.00
2022-11-10T16:35:17.769Z,1.97
2022-11-10T16:37:53.409Z,1.80
2022-11-10T16:40:23.821Z,2.07
2022-11-10T16:42:52.311Z,2.30
2022-11-10T16:45:30.008Z,2.03
2022-11-10T16:47:58.830Z,2.60
2022-11-10T16:50:41.200Z,1.97
2022-11-10T16:53:15.930Z,2.00
2022-11-10T16:55:51.235Z,2.20
2022-11-10T16:58:19.952Z,1.87
2022-11-10T17:00:57.097Z,2.00
2022-11-10T17:03:32.281Z,2.27
2022-11-10T17:06:08.389Z,1.90
2022-11-10T17:08:44.045Z,1.70
2022-11-10T17:11:12.623Z,2.00
2022-11-10T17:13:48.226Z,2.37
2022-11-10T17:16:23.567Z,2.30
2022-11-10T17:18:59.286Z,2.50
2022-11-10T17:21:32.701Z,2.13
2022-11-10T17:24:16.300Z,2.80
2022-11-10T17:26:45.919Z,2.40
2022-11-10T17:29:25.283Z,2.87
2022-11-10T17:31:55.849Z,3.03
2022-11-10T17:34:31.121Z,3.23
2022-11-10T17:36:59.520Z,2.57
2022-11-10T17:39:28.100Z,2.73
2022-11-10T17:42:03.095Z,2.57
2022-11-10T17:44:31.419Z,2.60
2022-11-10T17:47:08.118Z,2.60
2022-11-10T17:49:36.614Z,2.53
2022-11-10T17:52:12.268Z,3.13
2022-11-10T17:54:48.104Z,2.90
2022-11-10T17:57:24.122Z,3.40
2022-11-10T17:59:52.639Z,2.90
2022-11-10T18:02:23.072Z,2.70
2022-11-10T18:04:58.167Z,3.37
2022-11-10T18:07:26.645Z,3.30
2022-11-10T18:10:01.235Z,3.00
2022-11-10T18:12:29.516Z,2.90
2022-11-10T18:15:04.182Z,3.30
2022-11-10T18:17:33.896Z,3.27
2022-11-10T18:20:09.057Z,3.30
2022-11-10T18:22:44.507Z,2.90
2022-11-10T18:25:26.838Z,3.10
2022-11-10T18:28:02.162Z,3.37
2022-11-10T18:30:34.849Z,3.30
2022-11-10T18:33:13.173Z,3.53
2022-11-10T18:35:42.235Z,3.37
2022-11-10T18:38:19.202Z,3.47
2022-11-10T18:40:47.780Z,3.50
2022-11-10T18:43:23.515Z,3.63
2022-11-10T18:45:54.727Z,3.67
2022-11-10T18:48:37.015Z,3.80
2022-11-10T18:51:07.459Z,3.70
2022-11-10T18:53:42.187Z,3.70
2022-11-10T18:56:17.363Z,3.67
2022-11-10T18:58:45.826Z,4.20
2022-11-10T19:01:21.108Z,4.10
2022-11-10T19:03:50.908Z,4.43
2022-11-10T19:06:26.339Z,4.30
2022-11-10T19:08:54.756Z,3.73
2022-11-10T19:11:29.120Z,3.97
2022-11-10T19:14:01.017Z,3.77
2022-11-10T19:16:36.231Z,4.50
2022-11-10T19:19:13.356Z,4.30
2022-11-10T19:21:42.113Z,4.10
2022-11-10T19:24:25.974Z,4.80
2022-11-10T19:27:02.534Z,4.27
2022-11-10T19:29:38.188Z,4.77
2022-11-10T19:32:06.979Z,4.70
2022-11-10T19:34:43.371Z,4.83
2022-11-10T19:37:11.853Z,5.43
2022-11-10T19:39:47.345Z,5.10
2022-11-10T19:42:15.962Z,5.10
2022-11-10T19:44:44.568Z,5.10
2022-11-10T19:47:19.288Z,5.03
2022-11-10T19:49:49.252Z,4.80
2022-11-10T19:52:25.197Z,5.50
2022-11-10T19:54:53.636Z,5.20
2022-11-10T19:57:30.383Z,4.83
2022-11-10T19:59:58.648Z,5.47
2022-11-10T20:02:34.209Z,6.33
2022-11-10T20:05:17.467Z,5.63
2022-11-10T20:08:10.199Z,5.00
2022-11-10T20:10:38.995Z,5.70
2022-11-10T20:13:14.207Z,5.13
2022-11-10T20:15:50.230Z,5.10
2022-11-10T20:18:18.455Z,5.90
2022-11-10T20:20:55.212Z,5.00
2022-11-10T20:23:30.809Z,6.30
2022-11-10T20:26:15.272Z,5.73
2022-11-10T20:28:44.717Z,5.20
2022-11-10T20:31:23.223Z,4.80
2022-11-10T20:33:52.742Z,4.53
2022-11-10T20:36:32.240Z,5.57
2022-11-10T20:39:01.021Z,5.50
2022-11-10T20:41:39.394Z,5.10
2022-11-10T20:44:14.638Z,5.03
2022-11-10T20:46:58.372Z,5.73
2022-11-10T20:49:33.268Z,4.93
2022-11-10T20:52:03.417Z,5.13
2022-11-10T20:54:39.321Z,4.70
2022-11-10T20:57:07.811Z,5.13
2022-11-10T20:59:43.406Z,5.10
2022-11-10T21:02:14.018Z,4.83
2022-11-10T21:04:49.391Z,5.23
2022-11-10T21:07:19.702Z,5.53
2022-11-10T21:09:54.235Z,5.17
2022-11-10T21:12:46.413Z,4.73
2022-11-10T21:15:14.938Z,4.80
2022-11-10T21:17:50.266Z,4.67
2022-11-10T21:20:19.352Z,4.90
2022-11-10T21:23:02.098Z,4.83
2022-11-10T21:25:38.915Z,5.00
2022-11-10T21:28:14.315Z,4.70
2022-11-10T21:30:53.527Z,5.23
2022-11-10T21:33:28.470Z,4.80
2022-11-10T21:35:56.894Z,4.67
2022-11-10T21:38:33.483Z,5.07
2022-11-10T21:41:02.139Z,5.03
2022-11-10T21:43:30.588Z,4.97
2022-11-10T21:46:05.315Z,4.77
2022-11-10T21:48:33.535Z,5.10
2022-11-10T21:51:09.443Z,4.83
2022-11-10T21:53:42.086Z,4.70
2022-11-10T21:56:18.292Z,4.60
2022-11-10T21:58:46.868Z,4.60
2022-11-10T22:01:25.378Z,4.80
2022-11-10T22:03:54.644Z,4.50
2022-11-10T22:06:29.311Z,4.40
2022-11-10T22:09:05.361Z,4.63
2022-11-10T22:11:51.288Z,4.40
2022-11-10T22:14:44.049Z,4.80
2022-11-10T22:17:33.603Z,5.00
2022-11-10T22:20:08.501Z,4.83
2022-11-10T22:22:37.150Z,5.37
2022-11-10T22:25:20.533Z,5.47
2022-11-10T22:27:48.976Z,5.73
2022-11-10T22:30:24.357Z,5.97
2022-11-10T22:32:52.611Z,5.30
2022-11-10T22:35:41.385Z,5.80
2022-11-10T22:38:16.495Z,5.43
2022-11-10T22:41:03.272Z,6.03
2022-11-10T22:43:55.392Z,5.73
2022-11-10T22:46:23.695Z,5.50
2022-11-10T22:48:58.392Z,5.70
2022-11-10T22:51:28.673Z,5.63
2022-11-10T22:54:03.349Z,5.60
2022-11-10T22:56:35.849Z,5.77
2022-11-10T22:59:11.493Z,5.57
2022-11-10T23:01:40.847Z,5.70
2022-11-10T23:04:09.346Z,5.73
2022-11-10T23:06:44.400Z,6.30
2022-11-10T23:09:12.704Z,6.83
2022-11-10T23:11:49.413Z,6.33
2022-11-10T23:14:17.994Z,6.57
2022-11-10T23:16:52.554Z,6.83
2022-11-10T23:19:20.924Z,6.40
2022-11-10T23:21:55.396Z,6.83
2022-11-10T23:24:30.223Z,6.70
2022-11-10T23:27:14.568Z,6.63
2022-11-10T23:29:42.924Z,6.80
2022-11-10T23:32:11.266Z,7.03
2022-11-10T23:34:46.445Z,6.97
2022-11-10T23:37:15.123Z,7.17
2022-11-10T23:39:50.444Z,7.23
2022-11-10T23:42:20.387Z,7.17
2022-11-10T23:44:55.369Z,6.97
2022-11-10T23:47:24.156Z,7.00
2022-11-10T23:49:58.454Z,7.03
2022-11-10T23:52:27.009Z,7.07
2022-11-10T23:54:55.567Z,6.80
2022-11-10T23:57:31.458Z,7.50
