createdAt,value
2018-04-12T00:01:14.721Z,39.70
2018-04-12T00:04:19.463Z,39.63
2018-04-12T00:07:24.197Z,39.63
2018-04-12T00:10:28.515Z,38.33
2018-04-12T00:13:32.428Z,38.90
2018-04-12T00:16:37.035Z,35.80
2018-04-12T00:19:40.888Z,36.77
2018-04-12T00:22:44.784Z,36.30
2018-04-12T00:25:49.067Z,34.67
2018-04-12T00:28:53.701Z,35.93
2018-04-12T00:31:58.367Z,35.83
2018-04-12T00:35:03.104Z,35.93
2018-04-12T00:38:07.794Z,36.80
2018-04-12T00:41:12.164Z,36.50
2018-04-12T00:44:16.908Z,37.03
2018-04-12T00:47:21.075Z,36.73
2018-04-12T00:50:25.284Z,36.07
2018-04-12T00:53:47.411Z,35.30
2018-04-12T00:56:51.755Z,38.10
2018-04-12T00:59:55.720Z,36.83
2018-04-12T01:02:59.592Z,37.80
2018-04-12T01:06:03.885Z,38.23
2018-04-12T01:09:07.845Z,38.00
2018-04-12T01:12:12.795Z,38.87
2018-04-12T01:15:16.667Z,38.67
2018-04-12T01:18:20.579Z,38.60
2018-04-12T01:21:25.175Z,42.57
2018-04-12T01:24:29.126Z,41.37
2018-04-12T01:27:33.725Z,41.27
2018-04-12T01:30:38.042Z,39.80
2018-04-12T01:33:42.383Z,40.80
2018-04-12T01:36:46.299Z,43.03
2018-04-12T01:39:50.183Z,41.87
2018-04-12T01:42:54.124Z,41.57
2018-04-12T01:45:58.707Z,41.80
2018-04-12T01:49:02.595Z,41.97
2018-04-12T01:52:06.471Z,44.37
2018-04-12T01:55:11.043Z,44.13
2018-04-12T01:58:15.307Z,43.37
2018-04-12T02:01:19.218Z,42.27
2018-04-12T02:04:23.961Z,42.77
2018-04-12T02:07:27.849Z,42.17
2018-04-12T02:10:32.450Z,45.00
2018-04-12T02:13:37.510Z,42.80
2018-04-12T02:16:42.483Z,42.83
2018-04-12T02:19:47.993Z,43.43
2018-04-12T02:22:53.357Z,43.17
2018-04-12T02:25:57.246Z,41.33
2018-04-12T02:29:01.223Z,42.73
2018-04-12T02:32:05.496Z,41.97
2018-04-12T02:35:09.823Z,42.07
2018-04-12T02:38:14.421Z,42.60
2018-04-12T02:41:19.083Z,43.43
2018-04-12T02:44:22.967Z,46.53
2018-04-12T02:47:27.571Z,41.90
2018-04-12T02:50:31.416Z,43.83
2018-04-12T02:53:35.525Z,44.53
2018-04-12T02:56:40.568Z,43.70
2018-04-12T02:59:44.380Z,43.10
2018-04-12T03:02:48.296Z,45.30
2018-04-12T03:05:52.208Z,48.30
2018-04-12T03:08:56.129Z,46.70
2018-04-12T03:12:00.095Z,46.33
2018-04-12T03:15:03.966Z,47.37
2018-04-12T03:18:07.879Z,48.13
2018-04-12T03:21:12.242Z,45.80
2018-04-12T03:24:16.577Z,45.90
2018-04-12T03:27:21.212Z,49.17
2018-04-12T03:30:25.666Z,47.60
2018-04-12T03:33:30.242Z,48.67
2018-04-12T03:36:35.266Z,46.87
2018-04-12T03:39:39.937Z,49.20
2018-04-12T03:42:45.032Z,51.03
2018-04-12T03:45:48.975Z,53.97
2018-04-12T03:48:55.263Z,49.87
2018-04-12T03:51:59.210Z,54.13
2018-04-12T03:55:03.651Z,52.77
2018-04-12T03:58:07.897Z,53.07
2018-04-12T04:01:12.486Z,54.10
2018-04-12T04:04:16.713Z,53.93
2018-04-12T04:07:21.081Z,54.50
2018-04-12T04:10:25.940Z,56.70
2018-04-12T04:13:33.495Z,56.43
2018-04-12T04:16:55.042Z,53.10
2018-04-12T04:20:17.742Z,52.73
2018-04-12T04:23:21.966Z,52.27
2018-04-12T04:26:25.811Z,51.53
2018-04-12T04:29:29.658Z,52.00
2018-04-12T04:32:33.919Z,52.47
2018-04-12T04:35:43.790Z,51.47
2018-04-12T04:38:54.563Z,54.47
2018-04-12T04:42:04.258Z,50.87
2018-04-12T04:45:14.201Z,47.20
2018-04-12T04:48:24.004Z,53.10
2018-04-12T04:51:33.824Z,50.40
2018-04-12T04:54:43.722Z,45.73
2018-04-12T04:57:53.116Z,52.87
2018-04-12T05:01:02.892Z,52.80
2018-04-12T05:04:12.291Z,52.30
2018-04-12T05:07:21.712Z,55.93
2018-04-12T05:10:31.098Z,51.77
2018-04-12T05:13:40.527Z,55.50
2018-04-12T05:16:50.933Z,50.17
2018-04-12T05:20:00.390Z,52.17
2018-04-12T05:23:09.904Z,52.13
2018-04-12T05:26:19.858Z,51.10
2018-04-12T05:29:29.941Z,50.93
2018-04-12T05:32:39.679Z,53.27
2018-04-12T05:35:49.982Z,50.23
2018-04-12T05:38:59.727Z,53.67
2018-04-12T05:42:10.050Z,51.40
2018-04-12T05:45:20.101Z,51.37
2018-04-12T05:48:29.395Z,46.90
2018-04-12T05:51:39.531Z,48.10
2018-04-12T05:54:48.951Z,45.47
2018-04-12T05:57:59.196Z,44.57
2018-04-12T06:01:09.035Z,46.60
2018-04-12T06:04:18.479Z,45.63
2018-04-12T06:07:28.328Z,45.47
2018-04-12T06:10:37.647Z,43.63
2018-04-12T06:13:47.879Z,46.27
2018-04-12T06:16:57.313Z,44.37
2018-04-12T06:20:06.810Z,47.03
2018-04-12T06:23:16.231Z,43.43
2018-04-12T06:26:25.557Z,44.43
2018-04-12T06:29:34.923Z,43.63
2018-04-12T06:32:45.152Z,44.47
2018-04-12T06:35:54.606Z,44.47
2018-04-12T06:39:05.023Z,45.10
2018-04-12T06:42:14.565Z,41.47
2018-04-12T06:45:24.927Z,42.47
2018-04-12T06:48:34.465Z,42.20
2018-04-12T06:51:45.378Z,42.10
2018-04-12T06:54:55.071Z,41.07
2018-04-12T06:58:04.519Z,41.40
2018-04-12T07:01:14.915Z,39.60
2018-04-12T07:04:25.278Z,39.43
2018-04-12T07:07:35.636Z,39.73
2018-04-12T07:10:45.130Z,40.07
2018-04-12T07:13:54.570Z,35.27
2018-04-12T07:17:04.669Z,34.57
2018-04-12T07:20:13.987Z,37.53
2018-04-12T07:23:24.948Z,35.87
2018-04-12T07:26:38.728Z,36.33
2018-04-12T07:29:48.060Z,34.17
2018-04-12T07:32:57.531Z,34.27
2018-04-12T07:36:07.432Z,30.67
2018-04-12T07:39:17.591Z,32.80
2018-04-12T07:42:27.407Z,33.00
2018-04-12T07:45:37.076Z,33.40
2018-04-12T07:48:47.147Z,32.03
2018-04-12T07:51:56.731Z,32.60
2018-04-12T07:55:06.890Z,32.57
2018-04-12T07:58:17.008Z,31.53
2018-04-12T08:01:26.351Z,32.17
2018-04-12T08:04:36.664Z,33.20
2018-04-12T08:07:46.529Z,31.67
2018-04-12T08:10:55.883Z,28.80
2018-04-12T08:14:06.060Z,31.73
2018-04-12T08:17:16.667Z,30.37
2018-04-12T08:20:26.958Z,29.93
2018-04-12T08:23:36.420Z,29.57
2018-04-12T08:26:46.135Z,30.07
2018-04-12T08:29:55.896Z,29.27
2018-04-12T08:33:06.771Z,27.33
2018-04-12T08:36:16.211Z,30.03
2018-04-12T08:39:25.537Z,26.07
2018-04-12T08:42:34.996Z,28.53
2018-04-12T08:45:44.583Z,26.93
2018-04-12T08:48:53.964Z,26.97
2018-04-12T08:52:04.295Z,25.60
2018-04-12T08:55:13.543Z,27.90
2018-04-12T08:58:22.977Z,27.20
2018-04-12T09:01:32.372Z,25.20
2018-04-12T09:04:41.807Z,25.33
2018-04-12T09:07:51.237Z,23.43
2018-04-12T09:11:01.429Z,27.60
2018-04-12T09:14:10.753Z,25.33
2018-04-12T09:17:20.927Z,26.53
2018-04-12T09:20:31.155Z,26.27
2018-04-12T09:23:40.844Z,25.73
2018-04-12T09:26:50.888Z,24.63
2018-04-12T09:30:00.879Z,25.53
2018-04-12T09:33:10.657Z,23.23
2018-04-12T09:36:20.924Z,24.03
2018-04-12T09:39:30.992Z,25.83
2018-04-12T09:42:40.290Z,25.23
2018-04-12T09:45:49.725Z,23.87
2018-04-12T09:48:59.221Z,24.27
2018-04-12T09:52:09.011Z,23.97
2018-04-12T09:55:19.269Z,24.63
2018-04-12T09:58:28.567Z,23.43
2018-04-12T10:01:43.491Z,25.10
2018-04-12T10:04:55.354Z,23.13
2018-04-12T10:08:10.310Z,24.80
2018-04-12T10:11:20.396Z,23.10
2018-04-12T10:14:30.508Z,23.30
2018-04-12T10:17:40.223Z,21.27
2018-04-12T10:20:49.523Z,21.17
2018-04-12T10:23:59.040Z,20.97
2018-04-12T10:27:08.903Z,21.00
2018-04-12T10:30:19.152Z,20.87
2018-04-12T10:33:28.636Z,20.50
2018-04-12T10:36:38.751Z,20.43
2018-04-12T10:39:48.081Z,19.90
2018-04-12T10:42:58.277Z,19.25
2018-04-12T10:46:07.589Z,20.77
2018-04-12T10:49:17.678Z,21.00
2018-04-12T10:52:27.200Z,19.67
2018-04-12T10:55:36.612Z,20.27
2018-04-12T10:58:45.943Z,21.00
2018-04-12T11:01:56.056Z,19.65
2018-04-12T11:05:05.352Z,20.85
2018-04-12T11:08:15.583Z,20.05
2018-04-12T11:11:24.949Z,21.10
2018-04-12T11:14:34.399Z,20.17
2018-04-12T11:17:43.892Z,21.55
2018-04-12T11:20:53.179Z,23.20
2018-04-12T11:24:02.524Z,22.00
2018-04-12T11:27:11.864Z,22.08
2018-04-12T11:30:21.317Z,22.30
2018-04-12T11:33:30.680Z,21.37
2018-04-12T11:36:40.789Z,23.75
2018-04-12T11:39:51.424Z,20.62
2018-04-12T11:43:00.751Z,23.92
2018-04-12T11:46:10.995Z,23.38
2018-04-12T11:49:20.215Z,22.62
2018-04-12T11:52:30.043Z,21.98
2018-04-12T11:55:40.234Z,23.40
2018-04-12T11:58:49.647Z,22.80
2018-04-12T12:01:59.508Z,23.17
2018-04-12T12:05:08.892Z,23.67
2018-04-12T12:08:18.350Z,24.95
2018-04-12T12:11:27.811Z,25.92
2018-04-12T12:14:37.107Z,23.52
2018-04-12T12:17:47.285Z,23.73
2018-04-12T12:20:56.582Z,26.87
2018-04-12T12:24:06.819Z,24.87
2018-04-12T12:27:16.888Z,25.35
2018-04-12T12:30:26.720Z,28.00
2018-04-12T12:33:36.509Z,26.37
2018-04-12T12:36:45.800Z,27.05
2018-04-12T12:39:55.228Z,28.15
2018-04-12T12:43:04.751Z,28.90
2018-04-12T12:46:14.191Z,28.70
2018-04-12T12:49:23.550Z,26.92
2018-04-12T12:52:33.687Z,28.25
2018-04-12T12:55:44.432Z,27.13
2018-04-12T12:58:53.716Z,27.27
2018-04-12T13:02:03.192Z,28.30
2018-04-12T13:05:13.157Z,27.10
2018-04-12T13:08:23.289Z,28.83
2018-04-12T13:11:32.831Z,29.98
2018-04-12T13:14:42.307Z,29.17
2018-04-12T13:17:51.817Z,30.77
2018-04-12T13:21:01.691Z,28.80
2018-04-12T13:24:11.915Z,28.70
2018-04-12T13:27:21.299Z,30.17
2018-04-12T13:30:30.639Z,30.70
2018-04-12T13:33:40.284Z,27.90
2018-04-12T13:36:49.640Z,30.20
2018-04-12T13:39:58.956Z,30.10
2018-04-12T13:43:08.700Z,29.92
2018-04-12T13:46:18.020Z,29.27
2018-04-12T13:49:28.287Z,29.15
2018-04-12T13:52:48.122Z,28.05
2018-04-12T13:55:58.419Z,29.98
2018-04-12T13:59:07.773Z,30.85
2018-04-12T14:02:21.881Z,29.48
2018-04-12T14:05:31.222Z,30.40
2018-04-12T14:08:40.613Z,29.52
2018-04-12T14:11:50.420Z,30.10
2018-04-12T14:15:00.273Z,31.98
2018-04-12T14:18:09.844Z,29.58
2018-04-12T14:21:19.936Z,32.75
2018-04-12T14:24:30.149Z,32.00
2018-04-12T14:27:43.935Z,30.58
2018-04-12T14:30:53.277Z,31.25
2018-04-12T14:34:02.737Z,30.75
2018-04-12T14:37:12.009Z,32.28
2018-04-12T14:40:22.287Z,29.10
2018-04-12T14:43:32.384Z,31.92
2018-04-12T14:46:41.747Z,29.83
2018-04-12T14:49:51.203Z,31.20
2018-04-12T14:53:05.131Z,31.83
2018-04-12T14:56:15.470Z,31.37
2018-04-12T14:59:25.971Z,33.13
2018-04-12T15:02:36.255Z,34.25
2018-04-12T15:05:45.651Z,33.72
2018-04-12T15:08:55.002Z,34.15
2018-04-12T15:12:04.356Z,34.00
2018-04-12T15:15:13.795Z,31.45
2018-04-12T15:18:23.155Z,31.02
2018-04-12T15:21:33.442Z,33.25
2018-04-12T15:24:43.203Z,31.70
2018-04-12T15:27:53.100Z,36.90
2018-04-12T15:31:02.885Z,34.53
2018-04-12T15:34:13.707Z,33.30
2018-04-12T15:37:22.996Z,31.92
2018-04-12T15:40:32.519Z,35.28
2018-04-12T15:43:42.739Z,36.28
2018-04-12T15:46:52.168Z,35.92
2018-04-12T15:50:02.074Z,34.92
2018-04-12T15:53:11.505Z,37.10
2018-04-12T15:56:21.726Z,34.17
2018-04-12T15:59:31.593Z,36.22
2018-04-12T16:02:40.939Z,35.47
2018-04-12T16:05:50.805Z,34.30
2018-04-12T16:09:00.155Z,36.60
2018-04-12T16:12:09.471Z,36.03
2018-04-12T16:15:18.897Z,34.10
2018-04-12T16:18:28.200Z,37.20
2018-04-12T16:21:37.879Z,36.47
2018-04-12T16:24:47.700Z,38.53
2018-04-12T16:27:57.772Z,35.57
2018-04-12T16:31:07.301Z,39.13
2018-04-12T16:34:17.155Z,38.27
2018-04-12T16:37:28.115Z,38.60
2018-04-12T16:40:37.643Z,39.67
2018-04-12T16:43:47.475Z,39.23
2018-04-12T16:46:56.817Z,39.27
2018-04-12T16:50:06.639Z,36.50
2018-04-12T16:53:16.032Z,39.70
2018-04-12T16:56:25.525Z,39.53
2018-04-12T16:59:35.679Z,41.87
2018-04-12T17:02:45.032Z,43.90
2018-04-12T17:05:54.388Z,32.63
2018-04-12T17:09:04.225Z,40.13
2018-04-12T17:12:13.617Z,42.60
2018-04-12T17:15:23.819Z,33.30
2018-04-12T17:18:33.156Z,24.57
2018-04-12T17:21:44.110Z,28.50
2018-04-12T17:24:53.465Z,31.40
2018-04-12T17:28:03.007Z,35.90
2018-04-12T17:31:13.243Z,29.73
2018-04-12T17:34:22.674Z,35.77
2018-04-12T17:37:32.909Z,32.67
2018-04-12T17:40:42.899Z,34.17
2018-04-12T17:43:52.204Z,35.50
2018-04-12T17:47:01.665Z,32.53
2018-04-12T17:50:11.087Z,33.27
2018-04-12T17:53:21.176Z,32.30
2018-04-12T17:56:31.254Z,43.80
2018-04-12T17:59:41.136Z,38.30
2018-04-12T18:02:50.836Z,41.57
2018-04-12T18:06:01.037Z,42.33
2018-04-12T18:09:10.447Z,47.23
2018-04-12T18:12:20.667Z,46.30
2018-04-12T18:15:30.133Z,50.07
2018-04-12T18:18:39.827Z,47.90
2018-04-12T18:21:49.517Z,52.87
2018-04-12T18:25:01.172Z,54.97
2018-04-12T18:28:10.923Z,53.63
2018-04-12T18:31:21.188Z,53.83
2018-04-12T18:34:31.828Z,58.13
2018-04-12T18:37:41.687Z,56.40
2018-04-12T18:40:52.229Z,57.27
2018-04-12T18:44:01.599Z,60.47
2018-04-12T18:47:11.432Z,58.77
2018-04-12T18:50:22.407Z,64.60
2018-04-12T18:53:32.640Z,71.17
2018-04-12T18:56:42.180Z,61.83
2018-04-12T18:59:52.075Z,71.57
2018-04-12T19:03:01.546Z,65.33
2018-04-12T19:06:11.470Z,61.57
2018-04-12T19:09:20.799Z,76.00
2018-04-12T19:12:30.668Z,75.93
2018-04-12T19:15:40.068Z,72.10
2018-04-12T19:18:49.936Z,68.33
2018-04-12T19:22:00.325Z,66.83
2018-04-12T19:25:10.409Z,72.10
2018-04-12T19:28:19.861Z,67.20
2018-04-12T19:31:30.384Z,64.37
2018-04-12T19:34:40.422Z,65.37
2018-04-12T19:37:50.244Z,67.07
2018-04-12T19:40:59.747Z,66.87
2018-04-12T19:44:09.223Z,60.33
2018-04-12T19:47:19.451Z,86.60
2018-04-12T19:50:29.057Z,69.57
2018-04-12T19:53:38.939Z,71.70
2018-04-12T19:56:49.154Z,70.50
2018-04-12T19:59:59.281Z,73.30
2018-04-12T20:03:09.493Z,71.20
2018-04-12T20:06:19.568Z,65.47
2018-04-12T20:09:29.064Z,71.03
2018-04-12T20:12:39.028Z,70.00
2018-04-12T20:15:49.248Z,67.63
2018-04-12T20:18:59.124Z,59.40
2018-04-12T20:22:08.531Z,62.40
2018-04-12T20:25:18.416Z,63.97
2018-04-12T20:28:27.956Z,64.17
2018-04-12T20:31:37.897Z,64.97
2018-04-12T20:34:49.180Z,64.50
2018-04-12T20:37:58.620Z,67.80
2018-04-12T20:41:08.513Z,86.87
2018-04-12T20:44:17.969Z,89.97
2018-04-12T20:47:28.227Z,80.10
2018-04-12T20:50:38.397Z,92.30
2018-04-12T20:53:47.869Z,86.50
2018-04-12T20:56:58.347Z,87.77
2018-04-12T21:00:07.839Z,60.03
2018-04-12T21:03:17.395Z,68.23
2018-04-12T21:06:27.673Z,64.73
2018-04-12T21:09:37.155Z,91.83
2018-04-12T21:12:48.423Z,65.50
2018-04-12T21:15:57.831Z,88.63
2018-04-12T21:19:07.256Z,91.80
2018-04-12T21:22:17.172Z,85.13
2018-04-12T21:25:26.635Z,84.87
2018-04-12T21:28:36.232Z,84.20
2018-04-12T21:31:52.581Z,65.33
2018-04-12T21:35:03.842Z,76.80
2018-04-12T21:38:17.127Z,80.20
2018-04-12T21:41:26.560Z,78.07
2018-04-12T21:44:36.849Z,71.53
2018-04-12T21:47:46.736Z,77.73
2018-04-12T21:50:56.980Z,62.63
2018-04-12T21:54:10.656Z,66.40
2018-04-12T21:57:20.568Z,71.37
2018-04-12T22:00:29.989Z,73.47
2018-04-12T22:03:39.830Z,83.43
2018-04-12T22:06:50.099Z,82.03
2018-04-12T22:09:59.937Z,89.60
2018-04-12T22:13:09.371Z,83.83
2018-04-12T22:16:23.747Z,76.00
2018-04-12T22:19:35.256Z,108.03
2018-04-12T22:22:44.865Z,83.87
2018-04-12T22:25:54.603Z,71.77
2018-04-12T22:29:05.535Z,64.73
2018-04-12T22:32:18.917Z,62.27
2018-04-12T22:35:29.856Z,72.73
2018-04-12T22:38:40.976Z,81.07
2018-04-12T22:41:51.207Z,65.97
2018-04-12T22:45:01.185Z,76.50
2018-04-12T22:48:11.701Z,76.57
2018-04-12T22:51:21.895Z,74.87
2018-04-12T22:54:32.203Z,80.93
2018-04-12T22:57:42.451Z,74.83
2018-04-12T23:00:51.876Z,71.07
2018-04-12T23:04:04.849Z,74.33
2018-04-12T23:07:19.351Z,69.97
2018-04-12T23:10:29.232Z,67.73
2018-04-12T23:13:39.731Z,64.70
2018-04-12T23:16:52.397Z,76.60
2018-04-12T23:20:01.824Z,73.80
2018-04-12T23:23:12.151Z,75.37
2018-04-12T23:26:21.524Z,68.67
2018-04-12T23:29:31.766Z,67.03
2018-04-12T23:32:41.667Z,70.17
2018-04-12T23:35:51.508Z,70.70
2018-04-12T23:39:02.412Z,58.87
2018-04-12T23:42:12.624Z,71.60
2018-04-12T23:45:23.055Z,80.03
2018-04-12T23:48:32.939Z,72.43
2018-04-12T23:51:42.479Z,72.57
2018-04-12T23:54:53.115Z,71.97
2018-04-12T23:58:02.904Z,72.27
