createdAt,value
2019-02-05T00:00:36.136Z,98.50
2019-02-05T00:03:02.887Z,98.50
2019-02-05T00:05:29.436Z,98.50
2019-02-05T00:07:55.991Z,98.50
2019-02-05T00:10:22.612Z,98.50
2019-02-05T00:12:49.155Z,98.50
2019-02-05T00:15:15.713Z,98.50
2019-02-05T00:17:42.227Z,98.50
2019-02-05T00:20:08.977Z,98.50
2019-02-05T00:22:35.536Z,98.50
2019-02-05T00:25:02.151Z,98.50
2019-02-05T00:27:28.710Z,98.50
2019-02-05T00:29:55.262Z,98.50
2019-02-05T00:32:22.071Z,98.50
2019-02-05T00:34:48.620Z,98.50
2019-02-05T00:37:15.728Z,98.50
2019-02-05T00:39:42.303Z,98.50
2019-02-05T00:42:08.822Z,98.50
2019-02-05T00:44:35.376Z,98.50
2019-02-05T00:47:01.923Z,98.50
2019-02-05T00:49:28.440Z,98.50
2019-02-05T00:51:54.995Z,98.50
2019-02-05T00:54:21.619Z,98.50
2019-02-05T00:56:48.562Z,98.50
2019-02-05T00:59:15.119Z,98.50
2019-02-05T01:01:41.727Z,98.50
2019-02-05T01:04:08.319Z,98.50
2019-02-05T01:06:34.882Z,98.50
2019-02-05T01:09:01.496Z,98.50
2019-02-05T01:11:28.017Z,98.50
2019-02-05T01:13:54.569Z,98.50
2019-02-05T01:16:21.288Z,98.50
2019-02-05T01:18:47.840Z,98.50
2019-02-05T01:21:14.356Z,98.50
2019-02-05T01:23:41.008Z,98.50
2019-02-05T01:26:07.527Z,98.50
2019-02-05T01:28:34.275Z,98.50
2019-02-05T01:31:00.796Z,98.50
2019-02-05T01:33:27.342Z,98.50
2019-02-05T01:35:53.856Z,98.50
2019-02-05T01:38:20.429Z,98.50
2019-02-05T01:40:47.029Z,98.50
2019-02-05T01:43:13.539Z,98.50
2019-02-05T01:45:40.091Z,98.50
2019-02-05T01:48:06.608Z,98.50
2019-02-05T01:50:33.162Z,98.50
2019-02-05T01:53:00.081Z,98.50
2019-02-05T01:55:26.635Z,98.50
2019-02-05T01:57:53.153Z,98.50
2019-02-05T02:00:26.924Z,98.50
2019-02-05T02:02:53.502Z,98.50
2019-02-05T02:05:20.129Z,98.50
2019-02-05T02:07:46.679Z,98.50
2019-02-05T02:10:14.793Z,98.50
2019-02-05T02:12:41.343Z,98.50
2019-02-05T02:15:09.202Z,98.50
2019-02-05T02:17:35.789Z,98.50
2019-02-05T02:20:04.067Z,98.50
2019-02-05T02:22:30.592Z,98.50
2019-02-05T02:24:57.135Z,98.50
2019-02-05T02:27:23.697Z,98.50
2019-02-05T02:29:50.408Z,98.50
2019-02-05T02:32:16.972Z,98.50
2019-02-05T02:34:43.523Z,98.50
2019-02-05T02:37:10.044Z,98.50
2019-02-05T02:39:36.591Z,98.50
2019-02-05T02:42:03.143Z,98.50
2019-02-05T02:44:29.658Z,98.50
2019-02-05T02:46:56.504Z,98.50
2019-02-05T02:49:23.064Z,98.50
2019-02-05T02:51:49.597Z,98.50
2019-02-05T02:54:16.123Z,98.50
2019-02-05T02:56:42.685Z,98.50
2019-02-05T02:59:09.187Z,98.50
2019-02-05T03:01:35.741Z,98.50
2019-02-05T03:04:02.378Z,98.50
2019-02-05T03:06:28.947Z,98.50
2019-02-05T03:08:55.803Z,98.50
2019-02-05T03:11:22.324Z,98.50
2019-02-05T03:13:48.881Z,98.50
2019-02-05T03:16:15.438Z,98.50
2019-02-05T03:18:41.951Z,98.50
2019-02-05T03:21:08.509Z,98.50
2019-02-05T03:23:35.021Z,98.50
2019-02-05T03:26:01.577Z,98.50
2019-02-05T03:28:28.130Z,98.50
2019-02-05T03:30:54.641Z,98.50
2019-02-05T03:33:21.879Z,98.50
2019-02-05T03:35:48.383Z,98.50
2019-02-05T03:38:14.940Z,98.50
2019-02-05T03:40:58.443Z,98.50
2019-02-05T03:43:25.051Z,98.50
2019-02-05T03:45:52.264Z,98.50
2019-02-05T03:48:19.125Z,98.50
2019-02-05T03:50:46.461Z,98.50
2019-02-05T03:53:14.811Z,98.50
2019-02-05T03:55:43.128Z,98.50
2019-02-05T03:58:11.475Z,98.50
2019-02-05T04:00:47.728Z,98.50
2019-02-05T04:03:16.175Z,98.50
2019-02-05T04:05:47.819Z,98.50
2019-02-05T04:08:19.231Z,98.50
2019-02-05T04:10:50.644Z,98.50
2019-02-05T04:13:22.112Z,98.50
2019-02-05T04:15:50.460Z,98.50
2019-02-05T04:18:33.970Z,98.50
2019-02-05T04:21:14.482Z,98.50
2019-02-05T04:23:48.967Z,98.50
2019-02-05T04:26:34.090Z,98.50
2019-02-05T04:29:11.483Z,98.50
2019-02-05T04:31:44.039Z,98.50
2019-02-05T04:34:15.432Z,98.50
2019-02-05T04:37:00.712Z,98.50
2019-02-05T04:39:35.086Z,98.50
2019-02-05T04:42:06.469Z,98.50
2019-02-05T04:44:37.664Z,98.50
2019-02-05T04:47:22.680Z,98.50
2019-02-05T04:50:03.071Z,98.50
2019-02-05T04:52:43.396Z,98.50
2019-02-05T04:55:11.784Z,98.50
2019-02-05T04:57:40.136Z,98.50
2019-02-05T05:00:17.120Z,98.50
2019-02-05T05:02:45.600Z,98.50
2019-02-05T05:05:31.896Z,98.50
2019-02-05T05:08:00.249Z,98.50
2019-02-05T05:10:26.765Z,98.50
2019-02-05T05:12:53.356Z,98.50
2019-02-05T05:15:19.887Z,98.50
2019-02-05T05:17:46.437Z,98.50
2019-02-05T05:20:13.006Z,98.50
2019-02-05T05:22:39.621Z,98.50
2019-02-05T05:25:07.576Z,98.50
2019-02-05T05:27:34.092Z,98.50
2019-02-05T05:30:00.739Z,98.50
2019-02-05T05:32:27.297Z,98.50
2019-02-05T05:34:54.234Z,98.50
2019-02-05T05:37:20.781Z,98.50
2019-02-05T05:39:47.300Z,98.50
2019-02-05T05:42:13.854Z,98.50
2019-02-05T05:44:40.723Z,98.50
2019-02-05T05:47:07.377Z,98.50
2019-02-05T05:49:33.850Z,98.50
2019-02-05T05:52:00.396Z,98.50
2019-02-05T05:54:26.916Z,98.50
2019-02-05T05:56:53.423Z,98.50
2019-02-05T05:59:20.155Z,98.50
2019-02-05T06:01:46.727Z,98.50
2019-02-05T06:04:13.244Z,98.50
2019-02-05T06:06:40.110Z,98.50
2019-02-05T06:09:06.723Z,98.50
2019-02-05T06:11:33.321Z,98.50
2019-02-05T06:13:59.881Z,98.50
2019-02-05T06:16:26.394Z,98.50
2019-02-05T06:18:52.948Z,98.50
2019-02-05T06:21:19.468Z,98.50
2019-02-05T06:23:46.315Z,98.50
2019-02-05T06:26:12.811Z,98.50
2019-02-05T06:28:39.568Z,98.50
2019-02-05T06:31:06.400Z,98.50
2019-02-05T06:33:35.051Z,98.50
2019-02-05T06:36:01.652Z,98.50
2019-02-05T06:38:28.165Z,98.50
2019-02-05T06:40:54.712Z,98.50
2019-02-05T06:43:21.264Z,98.50
2019-02-05T06:45:47.811Z,98.50
2019-02-05T06:48:14.772Z,98.50
2019-02-05T06:50:41.328Z,98.50
2019-02-05T06:53:10.584Z,98.50
2019-02-05T06:55:37.143Z,98.50
2019-02-05T06:58:04.100Z,98.50
2019-02-05T07:00:30.624Z,98.50
2019-02-05T07:02:57.176Z,98.50
2019-02-05T07:05:23.734Z,98.50
2019-02-05T07:07:50.685Z,98.50
2019-02-05T07:10:18.710Z,98.50
2019-02-05T07:12:45.324Z,98.50
2019-02-05T07:15:12.071Z,98.50
2019-02-05T07:17:48.905Z,98.50
2019-02-05T07:20:08.335Z,98.50
2019-02-05T07:22:34.865Z,98.50
2019-02-05T07:25:01.420Z,98.50
2019-02-05T07:27:28.238Z,98.50
2019-02-05T07:29:54.804Z,98.50
2019-02-05T07:32:21.324Z,98.50
2019-02-05T07:34:47.889Z,98.50
2019-02-05T07:37:14.390Z,98.50
2019-02-05T07:39:40.940Z,98.50
2019-02-05T07:42:07.461Z,98.50
2019-02-05T07:44:34.022Z,98.50
2019-02-05T07:47:01.832Z,98.50
2019-02-05T07:49:28.392Z,98.50
2019-02-05T07:51:55.208Z,98.50
2019-02-05T07:54:21.760Z,98.50
2019-02-05T07:56:48.280Z,98.50
2019-02-05T07:59:14.841Z,98.50
2019-02-05T08:01:41.381Z,98.50
2019-02-05T08:04:07.940Z,98.50
2019-02-05T08:06:34.549Z,98.50
2019-02-05T08:09:01.063Z,98.50
2019-02-05T08:11:27.626Z,98.50
2019-02-05T08:13:54.376Z,98.50
2019-02-05T08:16:20.886Z,98.50
2019-02-05T08:18:47.439Z,98.50
2019-02-05T08:21:13.996Z,98.50
2019-02-05T08:23:40.907Z,98.50
2019-02-05T08:26:07.455Z,98.50
2019-02-05T08:28:40.534Z,98.50
2019-02-05T08:31:02.324Z,98.50
2019-02-05T08:33:28.882Z,98.50
2019-02-05T08:35:55.407Z,98.50
2019-02-05T08:38:22.359Z,98.50
2019-02-05T08:40:48.868Z,97.70
2019-02-05T08:43:15.418Z,97.50
2019-02-05T08:45:41.936Z,98.40
2019-02-05T08:48:09.704Z,98.00
2019-02-05T08:50:36.359Z,97.80
2019-02-05T08:53:03.248Z,98.50
2019-02-05T08:55:30.871Z,98.10
2019-02-05T08:57:59.026Z,97.60
2019-02-05T09:00:27.185Z,97.60
2019-02-05T09:02:53.750Z,98.30
2019-02-05T09:05:20.300Z,98.50
2019-02-05T09:07:46.855Z,98.00
2019-02-05T09:10:15.264Z,98.00
2019-02-05T09:12:41.741Z,97.30
2019-02-05T09:15:09.915Z,97.50
2019-02-05T09:17:36.428Z,97.60
2019-02-05T09:20:05.191Z,97.60
2019-02-05T09:22:31.710Z,98.50
2019-02-05T09:24:58.266Z,97.70
2019-02-05T09:27:24.784Z,95.50
2019-02-05T09:29:51.340Z,94.90
2019-02-05T09:32:18.553Z,94.20
2019-02-05T09:34:45.112Z,94.30
2019-02-05T09:37:11.673Z,93.30
2019-02-05T09:39:38.197Z,91.50
2019-02-05T09:42:05.055Z,91.10
2019-02-05T09:44:31.664Z,90.00
2019-02-05T09:46:58.270Z,89.10
2019-02-05T09:49:24.820Z,88.40
2019-02-05T09:51:51.412Z,87.50
2019-02-05T09:54:17.927Z,87.30
2019-02-05T09:56:44.460Z,87.90
2019-02-05T09:59:11.016Z,88.50
2019-02-05T10:01:37.532Z,88.00
2019-02-05T10:04:04.385Z,88.20
2019-02-05T10:06:30.943Z,87.30
2019-02-05T10:08:57.501Z,88.00
2019-02-05T10:11:24.060Z,87.50
2019-02-05T10:13:50.622Z,87.10
2019-02-05T10:16:17.123Z,86.50
2019-02-05T10:18:45.884Z,86.80
2019-02-05T10:21:12.027Z,86.30
2019-02-05T10:23:38.549Z,87.00
2019-02-05T10:26:05.444Z,87.90
2019-02-05T10:28:32.000Z,88.50
2019-02-05T10:30:58.511Z,87.20
2019-02-05T10:33:25.067Z,87.60
2019-02-05T10:35:51.593Z,88.60
2019-02-05T10:38:18.143Z,88.30
2019-02-05T10:40:44.660Z,87.90
2019-02-05T10:43:11.221Z,87.90
2019-02-05T10:45:37.780Z,87.90
2019-02-05T10:48:05.506Z,87.80
2019-02-05T10:50:32.064Z,87.80
2019-02-05T10:52:58.584Z,87.10
2019-02-05T10:55:25.186Z,87.40
2019-02-05T10:57:52.459Z,87.50
2019-02-05T11:00:19.914Z,87.50
2019-02-05T11:02:46.527Z,88.60
2019-02-05T11:05:14.920Z,88.90
2019-02-05T11:07:41.776Z,89.30
2019-02-05T11:10:09.391Z,88.30
2019-02-05T11:12:35.946Z,90.40
2019-02-05T11:15:03.800Z,91.30
2019-02-05T11:17:30.312Z,90.20
2019-02-05T11:19:56.864Z,89.40
2019-02-05T11:22:23.415Z,90.70
2019-02-05T11:24:49.931Z,89.50
2019-02-05T11:27:16.475Z,87.80
2019-02-05T11:29:43.341Z,88.90
2019-02-05T11:32:09.863Z,90.30
2019-02-05T11:34:36.420Z,89.70
2019-02-05T11:37:03.048Z,89.70
2019-02-05T11:39:29.596Z,89.20
2019-02-05T11:41:56.116Z,88.80
2019-02-05T11:44:22.661Z,88.40
2019-02-05T11:46:49.176Z,88.00
2019-02-05T11:49:15.721Z,87.30
2019-02-05T11:51:42.531Z,87.30
2019-02-05T11:54:09.079Z,86.20
2019-02-05T11:56:35.628Z,85.80
2019-02-05T11:59:02.140Z,85.70
2019-02-05T12:01:38.500Z,86.30
2019-02-05T12:03:57.495Z,87.20
2019-02-05T12:06:24.079Z,86.00
2019-02-05T12:08:50.680Z,86.30
2019-02-05T12:11:17.225Z,85.30
2019-02-05T12:13:43.831Z,86.00
2019-02-05T12:16:10.419Z,85.80
2019-02-05T12:18:37.067Z,85.30
2019-02-05T12:21:03.585Z,85.00
2019-02-05T12:23:30.136Z,84.90
2019-02-05T12:25:56.649Z,85.20
2019-02-05T12:28:23.194Z,84.20
2019-02-05T12:30:49.736Z,83.70
2019-02-05T12:33:17.277Z,84.10
2019-02-05T12:35:44.095Z,84.00
2019-02-05T12:38:11.445Z,84.80
2019-02-05T12:40:38.006Z,86.10
2019-02-05T12:43:04.615Z,85.70
2019-02-05T12:45:32.269Z,86.00
2019-02-05T12:47:58.780Z,87.90
2019-02-05T12:50:27.036Z,88.10
2019-02-05T12:52:53.786Z,88.60
2019-02-05T12:55:20.619Z,89.30
2019-02-05T12:57:47.137Z,89.70
2019-02-05T13:00:24.496Z,88.70
2019-02-05T13:02:51.053Z,88.40
2019-02-05T13:05:17.603Z,88.00
2019-02-05T13:07:44.224Z,88.00
2019-02-05T13:10:12.585Z,87.90
2019-02-05T13:12:39.096Z,88.10
2019-02-05T13:15:07.451Z,87.90
2019-02-05T13:17:34.004Z,87.80
2019-02-05T13:20:00.525Z,87.60
2019-02-05T13:22:27.660Z,89.20
2019-02-05T13:24:54.208Z,88.50
2019-02-05T13:27:21.715Z,88.50
2019-02-05T13:29:48.472Z,89.70
2019-02-05T13:32:15.015Z,90.50
2019-02-05T13:34:41.528Z,90.80
2019-02-05T13:37:08.075Z,91.40
2019-02-05T13:39:34.619Z,91.90
2019-02-05T13:42:01.136Z,92.50
2019-02-05T13:44:27.682Z,92.10
2019-02-05T13:46:54.241Z,92.00
2019-02-05T13:49:20.957Z,92.60
2019-02-05T13:51:47.504Z,92.80
2019-02-05T13:54:14.055Z,93.20
2019-02-05T13:56:40.567Z,93.20
2019-02-05T13:59:07.120Z,94.70
2019-02-05T14:01:33.667Z,94.70
2019-02-05T14:04:00.273Z,95.40
2019-02-05T14:06:26.862Z,96.10
2019-02-05T14:08:53.640Z,95.60
2019-02-05T14:11:20.145Z,95.90
2019-02-05T14:13:46.701Z,96.00
2019-02-05T14:16:13.550Z,96.70
2019-02-05T14:18:40.058Z,96.30
2019-02-05T14:21:06.611Z,96.80
2019-02-05T14:23:33.159Z,97.10
2019-02-05T14:25:59.775Z,96.90
2019-02-05T14:28:26.621Z,97.10
2019-02-05T14:30:53.177Z,97.80
2019-02-05T14:33:20.287Z,97.50
2019-02-05T14:35:46.839Z,97.00
2019-02-05T14:38:13.411Z,96.90
2019-02-05T14:40:40.004Z,97.20
2019-02-05T14:43:06.616Z,97.30
2019-02-05T14:45:33.277Z,97.30
2019-02-05T14:47:59.979Z,98.00
2019-02-05T14:50:31.099Z,98.00
2019-02-05T14:52:57.707Z,98.30
2019-02-05T14:55:24.269Z,98.50
2019-02-05T14:57:51.221Z,98.50
2019-02-05T15:00:21.956Z,98.50
2019-02-05T15:02:48.708Z,98.50
2019-02-05T15:05:15.419Z,98.50
2019-02-05T15:07:42.108Z,98.50
2019-02-05T15:10:10.228Z,98.50
2019-02-05T15:12:36.793Z,98.50
2019-02-05T15:15:05.106Z,98.50
2019-02-05T15:17:31.639Z,98.50
2019-02-05T15:19:58.156Z,98.50
2019-02-05T15:22:25.592Z,98.50
2019-02-05T15:24:52.112Z,98.50
2019-02-05T15:27:18.660Z,98.50
2019-02-05T15:29:45.176Z,98.50
2019-02-05T15:32:13.520Z,98.50
2019-02-05T15:34:40.031Z,98.50
2019-02-05T15:37:06.588Z,98.50
2019-02-05T15:39:33.312Z,98.50
2019-02-05T15:41:59.864Z,98.50
2019-02-05T15:44:26.389Z,98.50
2019-02-05T15:46:52.940Z,98.50
2019-02-05T15:49:19.442Z,98.50
2019-02-05T15:51:45.955Z,98.50
2019-02-05T15:54:13.103Z,98.50
2019-02-05T15:56:39.615Z,98.50
2019-02-05T15:59:06.460Z,98.50
2019-02-05T16:01:32.979Z,98.50
2019-02-05T16:03:59.527Z,98.50
2019-02-05T16:06:26.084Z,98.50
2019-02-05T16:08:52.640Z,98.50
2019-02-05T16:11:19.183Z,98.50
2019-02-05T16:13:45.698Z,98.50
2019-02-05T16:16:12.244Z,98.50
2019-02-05T16:18:40.556Z,98.50
2019-02-05T16:21:07.105Z,98.50
2019-02-05T16:23:33.666Z,98.50
2019-02-05T16:26:00.172Z,98.50
2019-02-05T16:28:26.724Z,98.50
2019-02-05T16:30:53.242Z,98.50
2019-02-05T16:33:19.795Z,98.50
2019-02-05T16:35:46.351Z,98.50
2019-02-05T16:38:13.172Z,98.50
2019-02-05T16:40:40.123Z,98.50
2019-02-05T16:43:06.663Z,98.50
2019-02-05T16:45:33.178Z,98.50
2019-02-05T16:47:59.728Z,98.50
2019-02-05T16:50:28.077Z,98.50
2019-02-05T16:52:54.583Z,98.50
2019-02-05T16:55:21.132Z,98.50
2019-02-05T16:57:47.996Z,98.50
2019-02-05T17:00:16.100Z,98.50
2019-02-05T17:02:42.639Z,98.50
2019-02-05T17:05:09.259Z,98.50
2019-02-05T17:07:35.777Z,98.50
2019-02-05T17:10:04.158Z,98.50
2019-02-05T17:12:30.711Z,98.50
2019-02-05T17:14:57.224Z,98.50
2019-02-05T17:17:23.780Z,98.50
2019-02-05T17:19:50.345Z,98.50
2019-02-05T17:22:16.862Z,98.50
2019-02-05T17:24:43.708Z,98.50
2019-02-05T17:27:10.255Z,98.50
2019-02-05T17:29:36.797Z,98.50
2019-02-05T17:32:03.635Z,98.50
2019-02-05T17:34:30.187Z,98.50
2019-02-05T17:36:56.711Z,98.50
2019-02-05T17:39:23.280Z,98.50
2019-02-05T17:41:49.832Z,98.50
2019-02-05T17:44:16.344Z,98.50
2019-02-05T17:46:42.901Z,98.50
2019-02-05T17:49:12.100Z,98.50
2019-02-05T17:51:37.948Z,98.50
2019-02-05T17:54:04.899Z,98.50
2019-02-05T17:56:31.492Z,98.50
2019-02-05T17:58:57.995Z,98.50
2019-02-05T18:01:24.548Z,98.50
2019-02-05T18:03:51.091Z,98.50
2019-02-05T18:06:17.609Z,98.50
2019-02-05T18:08:44.209Z,98.50
2019-02-05T18:11:10.787Z,98.50
2019-02-05T18:13:37.701Z,98.50
2019-02-05T18:16:05.254Z,98.50
2019-02-05T18:18:31.755Z,98.50
2019-02-05T18:20:58.311Z,98.50
2019-02-05T18:23:24.823Z,98.50
2019-02-05T18:25:51.372Z,98.50
2019-02-05T18:28:17.887Z,98.50
2019-02-05T18:30:44.516Z,98.50
2019-02-05T18:33:11.329Z,98.50
2019-02-05T18:35:37.880Z,98.50
2019-02-05T18:38:06.191Z,98.50
2019-02-05T18:40:32.744Z,98.50
2019-02-05T18:42:59.329Z,98.50
2019-02-05T18:45:25.894Z,98.50
2019-02-05T18:47:52.442Z,98.50
2019-02-05T18:50:23.542Z,98.50
2019-02-05T18:52:50.052Z,98.50
2019-02-05T18:55:16.608Z,98.50
2019-02-05T18:57:43.144Z,98.50
2019-02-05T19:00:11.496Z,98.50
2019-02-05T19:02:40.678Z,98.50
2019-02-05T19:05:07.965Z,98.50
2019-02-05T19:07:34.519Z,98.50
2019-02-05T19:10:01.329Z,98.50
2019-02-05T19:12:27.908Z,98.50
2019-02-05T19:14:54.530Z,98.50
2019-02-05T19:17:21.086Z,98.50
2019-02-05T19:19:47.585Z,98.50
2019-02-05T19:22:14.128Z,98.50
2019-02-05T19:24:42.443Z,98.50
2019-02-05T19:27:08.956Z,98.50
2019-02-05T19:29:35.509Z,98.50
2019-02-05T19:32:02.026Z,98.50
2019-02-05T19:34:28.571Z,98.50
2019-02-05T19:36:55.084Z,98.50
2019-02-05T19:39:21.635Z,98.50
2019-02-05T19:41:48.144Z,98.50
2019-02-05T19:44:14.692Z,98.50
2019-02-05T19:46:51.531Z,98.50
2019-02-05T19:49:23.042Z,98.50
2019-02-05T19:51:49.645Z,98.50
2019-02-05T19:54:16.293Z,98.50
2019-02-05T19:56:43.141Z,98.50
2019-02-05T19:59:09.797Z,98.50
2019-02-05T20:01:36.308Z,98.50
2019-02-05T20:04:04.094Z,98.50
2019-02-05T20:06:30.609Z,98.50
2019-02-05T20:08:57.469Z,98.50
2019-02-05T20:11:23.994Z,98.50
2019-02-05T20:13:50.583Z,98.50
2019-02-05T20:16:17.107Z,98.50
2019-02-05T20:18:43.661Z,98.50
2019-02-05T20:21:10.172Z,98.50
2019-02-05T20:23:36.736Z,98.50
2019-02-05T20:26:03.353Z,98.50
2019-02-05T20:28:29.909Z,98.50
2019-02-05T20:30:56.676Z,98.50
2019-02-05T20:33:23.205Z,98.50
2019-02-05T20:35:49.763Z,98.50
2019-02-05T20:38:16.400Z,98.50
2019-02-05T20:40:42.974Z,98.50
2019-02-05T20:43:09.492Z,98.50
2019-02-05T20:45:36.028Z,98.50
2019-02-05T20:48:02.975Z,98.50
2019-02-05T20:50:29.573Z,98.50
2019-02-05T20:52:56.551Z,98.50
2019-02-05T20:55:23.573Z,98.50
2019-02-05T20:57:50.127Z,98.50
2019-02-05T21:00:24.360Z,98.50
2019-02-05T21:02:50.923Z,98.50
2019-02-05T21:05:18.374Z,98.50
2019-02-05T21:07:44.925Z,98.50
2019-02-05T21:10:13.240Z,98.50
2019-02-05T21:12:39.840Z,98.50
2019-02-05T21:15:09.275Z,98.50
2019-02-05T21:17:35.868Z,98.50
2019-02-05T21:20:03.812Z,98.50
2019-02-05T21:22:30.319Z,98.50
2019-02-05T21:24:56.837Z,98.50
2019-02-05T21:27:23.382Z,98.50
2019-02-05T21:29:50.204Z,98.50
2019-02-05T21:32:16.757Z,98.50
2019-02-05T21:34:43.276Z,98.50
2019-02-05T21:37:09.891Z,98.50
2019-02-05T21:39:36.411Z,98.50
2019-02-05T21:42:03.774Z,98.50
2019-02-05T21:44:30.287Z,98.50
2019-02-05T21:46:56.841Z,98.50
2019-02-05T21:49:23.356Z,98.50
2019-02-05T21:51:50.208Z,98.50
2019-02-05T21:54:16.715Z,98.50
2019-02-05T21:56:43.236Z,98.50
2019-02-05T21:59:09.792Z,98.50
2019-02-05T22:01:36.317Z,98.50
2019-02-05T22:04:03.261Z,98.50
2019-02-05T22:06:31.977Z,98.50
2019-02-05T22:08:58.594Z,98.50
2019-02-05T22:11:25.078Z,98.50
2019-02-05T22:13:51.668Z,98.50
2019-02-05T22:16:19.803Z,98.50
2019-02-05T22:18:46.451Z,98.50
2019-02-05T22:21:13.412Z,98.50
2019-02-05T22:23:39.932Z,98.50
2019-02-05T22:26:06.489Z,98.50
2019-02-05T22:28:32.999Z,98.50
2019-02-05T22:30:59.611Z,98.50
2019-02-05T22:33:28.051Z,98.50
2019-02-05T22:35:54.504Z,98.50
2019-02-05T22:38:21.027Z,98.50
2019-02-05T22:40:47.551Z,98.50
2019-02-05T22:43:14.299Z,98.50
2019-02-05T22:45:41.238Z,98.50
2019-02-05T22:48:07.864Z,98.50
2019-02-05T22:50:37.388Z,98.50
2019-02-05T22:53:05.139Z,98.50
2019-02-05T22:55:31.676Z,98.50
2019-02-05T22:57:58.291Z,98.50
2019-02-05T23:00:49.559Z,98.50
2019-02-05T23:03:17.720Z,98.50
2019-02-05T23:05:58.462Z,98.50
2019-02-05T23:08:25.079Z,98.50
2019-02-05T23:11:04.680Z,98.50
2019-02-05T23:13:30.763Z,98.50
2019-02-05T23:15:57.360Z,98.50
2019-02-05T23:18:23.875Z,98.50
2019-02-05T23:20:50.450Z,98.50
2019-02-05T23:23:16.980Z,98.50
2019-02-05T23:25:43.610Z,98.50
2019-02-05T23:28:10.319Z,98.50
2019-02-05T23:30:37.168Z,98.50
2019-02-05T23:33:03.907Z,98.50
2019-02-05T23:35:32.518Z,98.50
2019-02-05T23:37:58.920Z,98.50
2019-02-05T23:40:25.556Z,98.50
2019-02-05T23:42:52.477Z,98.50
2019-02-05T23:45:19.135Z,98.50
2019-02-05T23:47:45.734Z,98.50
2019-02-05T23:50:13.272Z,98.50
2019-02-05T23:52:40.328Z,98.50
2019-02-05T23:55:08.430Z,98.50
2019-02-05T23:57:35.068Z,98.50
