createdAt,value
2022-10-18T00:00:20.469Z,101303.16
2022-10-18T00:02:51.073Z,101307.02
2022-10-18T00:05:21.736Z,101309.42
2022-10-18T00:07:52.106Z,101307.98
2022-10-18T00:10:24.798Z,101307.51
2022-10-18T00:12:55.831Z,101298.30
2022-10-18T00:15:26.410Z,101294.11
2022-10-18T00:17:56.944Z,101297.05
2022-10-18T00:20:27.822Z,101296.11
2022-10-18T00:22:58.273Z,101298.79
2022-10-18T00:25:28.944Z,101301.64
2022-10-18T00:27:59.286Z,101305.77
2022-10-18T00:30:29.935Z,101305.55
2022-10-18T00:33:00.404Z,101303.59
2022-10-18T00:35:30.926Z,101295.40
2022-10-18T00:38:01.292Z,101291.00
2022-10-18T00:40:31.942Z,101292.15
2022-10-18T00:43:02.417Z,101291.36
2022-10-18T00:45:33.172Z,101285.90
2022-10-18T00:48:05.566Z,101281.88
2022-10-18T00:50:37.614Z,101277.95
2022-10-18T00:53:17.426Z,101280.05
2022-10-18T00:55:52.420Z,101276.52
2022-10-18T00:58:23.285Z,101274.93
2022-10-18T01:00:53.808Z,101273.86
2022-10-18T01:03:24.378Z,101277.12
2022-10-18T01:05:54.810Z,101272.42
2022-10-18T01:09:01.983Z,101273.69
2022-10-18T01:11:57.496Z,101270.34
2022-10-18T01:14:54.166Z,101266.87
2022-10-18T01:17:33.207Z,101264.77
2022-10-18T01:20:28.477Z,101260.92
2022-10-18T01:23:03.888Z,101257.48
2022-10-18T01:25:43.427Z,101256.64
2022-10-18T01:28:29.817Z,101256.05
2022-10-18T01:31:02.754Z,101253.13
2022-10-18T01:33:39.137Z,101252.25
2022-10-18T01:36:16.515Z,101249.64
2022-10-18T01:38:50.126Z,101250.27
2022-10-18T01:41:25.064Z,101249.02
2022-10-18T01:44:00.139Z,101251.77
2022-10-18T01:46:31.403Z,101252.08
2022-10-18T01:49:00.680Z,101251.60
2022-10-18T01:51:34.167Z,101251.19
2022-10-18T01:54:04.689Z,101251.96
2022-10-18T01:56:44.205Z,101253.00
2022-10-18T01:59:26.955Z,101251.88
2022-10-18T02:02:04.125Z,101247.52
2022-10-18T02:04:43.248Z,101251.50
2022-10-18T02:07:24.748Z,101249.62
2022-10-18T02:10:03.649Z,101237.80
2022-10-18T02:12:35.973Z,101240.36
2022-10-18T02:15:09.843Z,101234.56
2022-10-18T02:17:41.977Z,101234.63
2022-10-18T02:20:14.476Z,101229.80
2022-10-18T02:22:46.125Z,101228.20
2022-10-18T02:25:22.374Z,101225.66
2022-10-18T02:27:53.604Z,101224.45
2022-10-18T02:30:25.356Z,101226.50
2022-10-18T02:33:02.231Z,101218.08
2022-10-18T02:35:38.672Z,101215.45
2022-10-18T02:38:11.024Z,101212.98
2022-10-18T02:40:41.479Z,101214.69
2022-10-18T02:43:11.825Z,101211.02
2022-10-18T02:45:42.551Z,101217.09
2022-10-18T02:48:13.216Z,101216.42
2022-10-18T02:50:43.745Z,101214.70
2022-10-18T02:53:14.211Z,101220.27
2022-10-18T02:55:45.085Z,101223.02
2022-10-18T02:58:15.577Z,101225.19
2022-10-18T03:00:46.000Z,101225.27
2022-10-18T03:03:16.465Z,101224.90
2022-10-18T03:05:49.907Z,101224.30
2022-10-18T03:08:22.657Z,101224.45
2022-10-18T03:10:53.311Z,101229.91
2022-10-18T03:13:23.813Z,101228.16
2022-10-18T03:15:54.363Z,101230.29
2022-10-18T03:18:24.865Z,101224.51
2022-10-18T03:20:55.405Z,101229.84
2022-10-18T03:23:25.936Z,101229.70
2022-10-18T03:25:56.363Z,101230.20
2022-10-18T03:28:26.869Z,101227.19
2022-10-18T03:31:02.838Z,101225.61
2022-10-18T03:33:34.237Z,101226.09
2022-10-18T03:36:04.742Z,101227.17
2022-10-18T03:38:35.204Z,101229.84
2022-10-18T03:41:05.950Z,101231.13
2022-10-18T03:43:36.558Z,101233.85
2022-10-18T03:46:07.317Z,101237.20
2022-10-18T03:48:37.760Z,101244.36
2022-10-18T03:51:08.424Z,101243.76
2022-10-18T03:53:40.046Z,101255.30
2022-10-18T03:56:10.613Z,101273.87
2022-10-18T03:58:41.216Z,101293.71
2022-10-18T04:01:11.672Z,101300.56
2022-10-18T04:03:42.242Z,101305.14
2022-10-18T04:06:13.320Z,101309.92
2022-10-18T04:08:43.835Z,101315.44
2022-10-18T04:11:14.359Z,101317.71
2022-10-18T04:13:44.947Z,101319.61
2022-10-18T04:16:15.302Z,101318.49
2022-10-18T04:18:45.812Z,101317.95
2022-10-18T04:21:16.253Z,101323.45
2022-10-18T04:23:47.990Z,101326.25
2022-10-18T04:26:18.413Z,101329.99
2022-10-18T04:28:49.054Z,101326.23
2022-10-18T04:31:19.597Z,101335.51
2022-10-18T04:33:50.112Z,101335.33
2022-10-18T04:36:20.695Z,101333.17
2022-10-18T04:38:51.423Z,101337.91
2022-10-18T04:41:24.446Z,101336.60
2022-10-18T04:43:55.077Z,101338.14
2022-10-18T04:46:25.473Z,101335.91
2022-10-18T04:48:56.058Z,101326.50
2022-10-18T04:51:26.584Z,101329.08
2022-10-18T04:53:57.571Z,101326.48
2022-10-18T04:56:28.078Z,101325.58
2022-10-18T04:58:59.094Z,101326.31
2022-10-18T05:01:29.650Z,101325.92
2022-10-18T05:04:00.347Z,101329.32
2022-10-18T05:06:30.821Z,101324.46
2022-10-18T05:09:01.521Z,101319.09
2022-10-18T05:11:32.018Z,101315.98
2022-10-18T05:14:02.565Z,101311.02
2022-10-18T05:16:33.090Z,101313.64
2022-10-18T05:19:04.472Z,101315.00
2022-10-18T05:21:33.449Z,101313.69
2022-10-18T05:24:07.210Z,101313.61
2022-10-18T05:26:37.711Z,101315.73
2022-10-18T05:29:08.238Z,101319.92
2022-10-18T05:31:38.946Z,101318.94
2022-10-18T05:34:09.443Z,101321.66
2022-10-18T05:36:39.912Z,101316.77
2022-10-18T05:39:10.275Z,101309.30
2022-10-18T05:41:40.740Z,101302.61
2022-10-18T05:44:11.428Z,101312.98
2022-10-18T05:46:41.890Z,101309.91
2022-10-18T05:49:14.639Z,101309.14
2022-10-18T05:51:45.069Z,101303.21
2022-10-18T05:54:16.649Z,101306.52
2022-10-18T05:56:45.513Z,101308.96
2022-10-18T05:59:15.984Z,101310.29
2022-10-18T06:01:46.628Z,101306.47
2022-10-18T06:04:17.913Z,101303.54
2022-10-18T06:06:48.372Z,101304.50
2022-10-18T06:09:18.754Z,101302.44
2022-10-18T06:11:49.158Z,101299.35
2022-10-18T06:14:19.572Z,101303.38
2022-10-18T06:16:50.526Z,101306.04
2022-10-18T06:19:21.245Z,101315.59
2022-10-18T06:21:51.756Z,101319.95
2022-10-18T06:24:22.485Z,101316.58
2022-10-18T06:26:52.938Z,101313.55
2022-10-18T06:29:23.531Z,101311.05
2022-10-18T06:31:53.898Z,101313.32
2022-10-18T06:34:24.393Z,101313.64
2022-10-18T06:36:56.502Z,101305.48
2022-10-18T06:39:29.024Z,101307.73
2022-10-18T06:41:59.506Z,101310.85
2022-10-18T06:44:29.956Z,101318.37
2022-10-18T06:47:00.381Z,101320.42
2022-10-18T06:49:31.109Z,101323.88
2022-10-18T06:52:01.613Z,101326.47
2022-10-18T06:54:32.030Z,101324.78
2022-10-18T06:57:03.277Z,101332.73
2022-10-18T06:59:33.836Z,101333.00
2022-10-18T07:02:04.408Z,101339.65
2022-10-18T07:04:35.004Z,101339.92
2022-10-18T07:07:05.596Z,101343.20
2022-10-18T07:09:36.066Z,101345.74
2022-10-18T07:12:07.269Z,101349.86
2022-10-18T07:14:36.139Z,101354.66
2022-10-18T07:17:06.606Z,101361.34
2022-10-18T07:19:37.021Z,101374.77
2022-10-18T07:22:07.618Z,101380.31
2022-10-18T07:24:39.906Z,101396.48
2022-10-18T07:27:16.306Z,101392.40
2022-10-18T07:29:46.802Z,101376.95
2022-10-18T07:32:17.272Z,101385.33
2022-10-18T07:34:47.918Z,101390.98
2022-10-18T07:37:18.510Z,101398.65
2022-10-18T07:39:48.988Z,101397.23
2022-10-18T07:42:19.626Z,101406.15
2022-10-18T07:44:50.663Z,101416.77
2022-10-18T07:47:21.195Z,101428.20
2022-10-18T07:49:51.826Z,101431.55
2022-10-18T07:52:22.340Z,101426.45
2022-10-18T07:54:55.777Z,101423.56
2022-10-18T07:57:26.320Z,101422.56
2022-10-18T07:59:57.630Z,101429.33
2022-10-18T08:02:28.402Z,101434.28
2022-10-18T08:04:58.816Z,101437.29
2022-10-18T08:07:29.378Z,101441.09
2022-10-18T08:10:00.033Z,101439.85
2022-10-18T08:12:30.669Z,101435.77
2022-10-18T08:15:01.347Z,101434.52
2022-10-18T08:17:31.922Z,101430.91
2022-10-18T08:20:12.192Z,101426.95
2022-10-18T08:22:57.711Z,101427.98
2022-10-18T08:25:30.550Z,101427.42
2022-10-18T08:28:02.354Z,101421.94
2022-10-18T08:30:32.827Z,101422.45
2022-10-18T08:33:03.611Z,101426.27
2022-10-18T08:35:34.448Z,101429.91
2022-10-18T08:38:05.226Z,101433.19
2022-10-18T08:40:36.328Z,101439.58
2022-10-18T08:43:13.164Z,101437.05
2022-10-18T08:45:44.838Z,101442.96
2022-10-18T08:48:23.088Z,101441.58
2022-10-18T08:50:57.376Z,101442.83
2022-10-18T08:53:37.598Z,101448.06
2022-10-18T08:56:15.035Z,101441.86
2022-10-18T08:58:46.596Z,101439.19
2022-10-18T09:01:28.440Z,101439.60
2022-10-18T09:04:24.572Z,101438.19
2022-10-18T09:07:07.862Z,101434.20
2022-10-18T09:09:47.580Z,101428.31
2022-10-18T09:12:36.399Z,101426.59
2022-10-18T09:15:17.688Z,101428.16
2022-10-18T09:18:07.928Z,101431.30
2022-10-18T09:20:48.945Z,101436.73
2022-10-18T09:23:23.588Z,101437.59
2022-10-18T09:26:01.431Z,101444.17
2022-10-18T09:28:47.257Z,101447.18
2022-10-18T09:31:22.707Z,101445.27
2022-10-18T09:33:58.859Z,101442.00
2022-10-18T09:36:35.474Z,101444.42
2022-10-18T09:39:12.062Z,101444.83
2022-10-18T09:41:49.038Z,101445.34
2022-10-18T09:44:23.143Z,101443.28
2022-10-18T09:46:58.765Z,101438.90
2022-10-18T09:49:33.038Z,101438.16
2022-10-18T09:52:09.157Z,101442.91
2022-10-18T09:54:45.113Z,101438.15
2022-10-18T09:57:20.524Z,101447.02
2022-10-18T09:59:52.189Z,101449.10
2022-10-18T10:02:24.545Z,101457.73
2022-10-18T10:04:56.495Z,101458.30
2022-10-18T10:07:42.971Z,101460.77
2022-10-18T10:10:18.638Z,101457.64
2022-10-18T10:12:49.813Z,101458.33
2022-10-18T10:15:21.075Z,101461.77
2022-10-18T10:18:01.423Z,101462.96
2022-10-18T10:20:38.014Z,101467.67
2022-10-18T10:23:21.004Z,101471.02
2022-10-18T10:25:55.445Z,101473.80
2022-10-18T10:28:30.706Z,101475.66
2022-10-18T10:31:20.067Z,101473.73
2022-10-18T10:33:58.956Z,101471.80
2022-10-18T10:36:30.462Z,101473.21
2022-10-18T10:39:11.857Z,101472.76
2022-10-18T10:41:43.085Z,101473.88
2022-10-18T10:44:19.412Z,101474.30
2022-10-18T10:46:52.037Z,101477.48
2022-10-18T10:49:39.772Z,101481.41
2022-10-18T10:52:27.661Z,101475.55
2022-10-18T10:55:06.176Z,101473.16
2022-10-18T10:57:50.193Z,101472.00
2022-10-18T11:00:42.688Z,101475.43
2022-10-18T11:03:28.366Z,101471.06
2022-10-18T11:06:01.083Z,101468.70
2022-10-18T11:08:40.062Z,101468.91
2022-10-18T11:11:22.136Z,101466.39
2022-10-18T11:14:24.732Z,101467.14
2022-10-18T11:17:03.050Z,101470.98
2022-10-18T11:19:46.208Z,101467.84
2022-10-18T11:22:21.964Z,101471.95
2022-10-18T11:24:52.547Z,101467.73
2022-10-18T11:27:30.093Z,101464.80
2022-10-18T11:30:23.657Z,101466.23
2022-10-18T11:33:07.172Z,101466.63
2022-10-18T11:35:47.204Z,101466.25
2022-10-18T11:38:32.447Z,101465.33
2022-10-18T11:41:27.847Z,101467.95
2022-10-18T11:44:02.940Z,101466.38
2022-10-18T11:46:47.257Z,101466.75
2022-10-18T11:49:38.565Z,101464.91
2022-10-18T11:52:14.820Z,101461.89
2022-10-18T11:54:59.788Z,101459.53
2022-10-18T11:57:47.643Z,101455.45
2022-10-18T12:00:39.321Z,101456.76
2022-10-18T12:03:25.251Z,101457.95
2022-10-18T12:05:58.982Z,101464.19
2022-10-18T12:08:34.630Z,101460.83
2022-10-18T12:11:14.002Z,101465.55
2022-10-18T12:13:49.265Z,101459.88
2022-10-18T12:16:50.094Z,101456.49
2022-10-18T12:19:26.749Z,101452.70
2022-10-18T12:22:03.693Z,101455.02
2022-10-18T12:24:35.438Z,101452.56
2022-10-18T12:27:06.190Z,101454.87
2022-10-18T12:29:45.441Z,101451.59
2022-10-18T12:32:23.619Z,101452.13
2022-10-18T12:34:58.638Z,101454.02
2022-10-18T12:37:51.735Z,101452.38
2022-10-18T12:40:25.723Z,101450.59
2022-10-18T12:42:57.830Z,101449.29
2022-10-18T12:45:33.112Z,101448.98
2022-10-18T12:48:06.842Z,101451.48
2022-10-18T12:50:40.460Z,101453.55
2022-10-18T12:53:21.167Z,101449.06
2022-10-18T12:55:53.803Z,101448.18
2022-10-18T12:58:30.973Z,101449.15
2022-10-18T13:01:07.075Z,101453.23
2022-10-18T13:04:03.725Z,101449.86
2022-10-18T13:07:07.943Z,101449.29
2022-10-18T13:09:40.362Z,101451.37
2022-10-18T13:12:50.954Z,101451.24
2022-10-18T13:15:39.615Z,101447.73
2022-10-18T13:18:24.134Z,101444.84
2022-10-18T13:21:09.730Z,101441.52
2022-10-18T13:23:49.764Z,101443.92
2022-10-18T13:26:31.819Z,101442.67
2022-10-18T13:29:10.613Z,101438.75
2022-10-18T13:31:48.372Z,101441.06
2022-10-18T13:34:29.048Z,101445.50
2022-10-18T13:37:03.157Z,101443.16
2022-10-18T13:39:36.783Z,101442.27
2022-10-18T13:42:33.063Z,101441.46
2022-10-18T13:45:38.627Z,101445.96
2022-10-18T13:48:44.095Z,101447.45
2022-10-18T13:51:38.601Z,101448.17
2022-10-18T13:54:24.618Z,101450.48
2022-10-18T13:57:13.057Z,101450.96
2022-10-18T14:00:01.667Z,101449.85
2022-10-18T14:03:02.748Z,101454.20
2022-10-18T14:05:53.103Z,101450.16
2022-10-18T14:08:30.728Z,101450.84
2022-10-18T14:11:08.948Z,101451.24
2022-10-18T14:13:48.377Z,101453.17
2022-10-18T14:16:32.917Z,101455.98
2022-10-18T14:19:14.890Z,101456.43
2022-10-18T14:21:53.867Z,101454.20
2022-10-18T14:24:27.692Z,101449.58
2022-10-18T14:27:17.952Z,101448.80
2022-10-18T14:29:49.580Z,101447.16
2022-10-18T14:32:29.445Z,101450.55
2022-10-18T14:35:31.701Z,101451.73
2022-10-18T14:37:52.278Z,101450.32
2022-10-18T14:40:35.504Z,101452.23
2022-10-18T14:43:08.035Z,101445.00
2022-10-18T14:45:38.836Z,101443.21
2022-10-18T14:48:16.763Z,101445.30
2022-10-18T14:50:51.813Z,101446.64
2022-10-18T14:53:25.039Z,101449.63
2022-10-18T14:56:02.585Z,101449.85
2022-10-18T14:58:35.626Z,101450.13
2022-10-18T15:01:06.977Z,101451.95
2022-10-18T15:03:38.344Z,101452.80
2022-10-18T15:06:09.802Z,101456.11
2022-10-18T15:08:42.364Z,101457.01
2022-10-18T15:11:15.055Z,101456.90
2022-10-18T15:13:51.600Z,101463.60
2022-10-18T15:16:25.318Z,101461.35
2022-10-18T15:19:09.031Z,101462.73
2022-10-18T15:21:39.392Z,101462.04
2022-10-18T15:24:31.227Z,101463.10
2022-10-18T15:27:09.818Z,101463.17
2022-10-18T15:29:43.154Z,101463.31
2022-10-18T15:32:25.889Z,101461.55
2022-10-18T15:35:07.205Z,101452.48
2022-10-18T15:37:38.457Z,101455.44
2022-10-18T15:40:33.547Z,101462.41
2022-10-18T15:43:06.631Z,101465.30
2022-10-18T15:48:25.248Z,101470.33
2022-10-18T15:50:57.489Z,101470.31
2022-10-18T15:53:36.415Z,101472.67
2022-10-18T15:56:10.793Z,101470.72
2022-10-18T15:58:44.993Z,101476.61
2022-10-18T16:01:21.451Z,101471.95
2022-10-18T16:03:52.602Z,101474.95
2022-10-18T16:06:22.940Z,101473.97
2022-10-18T16:08:54.638Z,101476.99
2022-10-18T16:11:26.699Z,101476.61
2022-10-18T16:13:59.619Z,101473.86
2022-10-18T16:16:31.534Z,101475.02
2022-10-18T16:19:02.171Z,101474.91
2022-10-18T16:21:34.709Z,101472.73
2022-10-18T16:24:05.960Z,101472.48
2022-10-18T16:26:34.874Z,101474.70
2022-10-18T16:29:07.137Z,101475.43
2022-10-18T16:31:37.724Z,101472.90
2022-10-18T16:34:10.848Z,101474.95
2022-10-18T16:36:42.086Z,101477.89
2022-10-18T16:39:14.945Z,101477.93
2022-10-18T16:41:45.936Z,101479.27
2022-10-18T16:44:18.661Z,101482.03
2022-10-18T16:46:52.398Z,101480.64
2022-10-18T16:49:26.647Z,101487.23
2022-10-18T16:51:57.362Z,101491.84
2022-10-18T16:54:28.000Z,101490.98
2022-10-18T16:56:58.369Z,101496.44
2022-10-18T16:59:31.404Z,101502.09
2022-10-18T17:02:05.681Z,101507.02
2022-10-18T17:04:36.075Z,101509.09
2022-10-18T17:07:06.416Z,101509.41
2022-10-18T17:09:36.996Z,101517.64
2022-10-18T17:12:07.905Z,101524.29
2022-10-18T17:14:38.352Z,101527.46
2022-10-18T17:17:12.396Z,101527.89
2022-10-18T17:19:42.805Z,101528.27
2022-10-18T17:22:13.260Z,101530.79
2022-10-18T17:24:43.650Z,101530.30
2022-10-18T17:27:14.074Z,101525.86
2022-10-18T17:29:44.368Z,101526.22
2022-10-18T17:32:14.944Z,101526.14
2022-10-18T17:34:45.250Z,101523.74
2022-10-18T17:37:15.518Z,101523.09
2022-10-18T17:39:45.918Z,101521.23
2022-10-18T17:42:16.445Z,101518.48
2022-10-18T17:44:46.979Z,101518.11
2022-10-18T17:47:17.355Z,101525.98
2022-10-18T17:49:47.838Z,101526.40
2022-10-18T17:52:18.219Z,101531.48
2022-10-18T17:54:48.456Z,101532.83
2022-10-18T17:57:18.945Z,101529.38
2022-10-18T17:59:50.825Z,101533.71
2022-10-18T18:02:21.241Z,101534.10
2022-10-18T18:04:51.646Z,101536.23
2022-10-18T18:07:22.053Z,101539.42
2022-10-18T18:09:52.437Z,101541.95
2022-10-18T18:12:22.768Z,101542.79
2022-10-18T18:14:53.235Z,101545.50
2022-10-18T18:17:33.687Z,101545.14
2022-10-18T18:20:03.584Z,101547.65
2022-10-18T18:22:37.029Z,101545.88
2022-10-18T18:25:11.436Z,101543.52
2022-10-18T18:27:41.815Z,101543.42
2022-10-18T18:30:14.395Z,101542.36
2022-10-18T18:32:44.773Z,101536.19
2022-10-18T18:35:15.062Z,101535.87
2022-10-18T18:37:45.498Z,101538.20
2022-10-18T18:40:15.875Z,101535.35
2022-10-18T18:43:01.627Z,101536.11
2022-10-18T18:45:37.067Z,101533.27
2022-10-18T18:48:08.050Z,101530.61
2022-10-18T18:50:38.781Z,101529.91
2022-10-18T18:53:09.142Z,101535.64
2022-10-18T18:55:42.056Z,101528.80
2022-10-18T18:58:12.977Z,101529.56
2022-10-18T19:00:44.620Z,101527.94
2022-10-18T19:03:15.361Z,101528.27
2022-10-18T19:05:45.780Z,101522.98
2022-10-18T19:08:16.120Z,101524.52
2022-10-18T19:10:49.126Z,101524.33
2022-10-18T19:13:20.620Z,101520.59
2022-10-18T19:15:51.091Z,101517.56
2022-10-18T19:18:23.923Z,101522.10
2022-10-18T19:20:54.598Z,101523.76
2022-10-18T19:25:56.466Z,101525.23
2022-10-18T19:28:26.894Z,101530.06
2022-10-18T19:30:58.270Z,101528.62
2022-10-18T19:33:41.331Z,101529.39
2022-10-18T19:36:19.336Z,101531.64
2022-10-18T19:38:49.955Z,101532.91
2022-10-18T19:41:20.388Z,101530.98
2022-10-18T19:43:50.983Z,101528.72
2022-10-18T19:46:21.544Z,101531.91
2022-10-18T19:48:54.049Z,101527.46
2022-10-18T19:51:27.839Z,101529.56
2022-10-18T19:53:59.153Z,101532.42
2022-10-18T19:56:31.085Z,101529.92
2022-10-18T19:59:02.376Z,101530.78
2022-10-18T20:01:33.302Z,101534.77
2022-10-18T20:04:04.652Z,101533.97
2022-10-18T20:06:34.075Z,101533.73
2022-10-18T20:09:04.968Z,101534.04
2022-10-18T20:11:36.042Z,101534.34
2022-10-18T20:14:07.007Z,101530.33
2022-10-18T20:16:37.599Z,101526.36
2022-10-18T20:19:09.493Z,101526.86
2022-10-18T20:21:40.207Z,101528.39
2022-10-18T20:24:11.822Z,101530.46
2022-10-18T20:26:43.739Z,101532.41
2022-10-18T20:29:15.054Z,101527.61
2022-10-18T20:31:45.707Z,101527.07
2022-10-18T20:34:16.200Z,101529.99
2022-10-18T20:36:46.673Z,101531.98
2022-10-18T20:39:17.233Z,101533.27
2022-10-18T20:41:47.705Z,101534.54
2022-10-18T20:44:21.001Z,101528.90
2022-10-18T20:46:51.395Z,101528.10
2022-10-18T20:49:21.810Z,101528.89
2022-10-18T20:51:52.115Z,101525.44
2022-10-18T20:54:22.804Z,101525.72
2022-10-18T20:56:53.194Z,101525.67
2022-10-18T20:59:23.625Z,101527.41
2022-10-18T21:01:54.205Z,101527.77
2022-10-18T21:04:24.598Z,101521.74
2022-10-18T21:06:55.082Z,101525.25
2022-10-18T21:09:25.564Z,101529.55
2022-10-18T21:11:56.400Z,101529.66
2022-10-18T21:14:27.382Z,101524.77
2022-10-18T21:16:57.743Z,101522.52
2022-10-18T21:19:29.240Z,101523.45
2022-10-18T21:22:00.034Z,101525.52
2022-10-18T21:24:30.998Z,101524.75
2022-10-18T21:27:01.407Z,101521.81
2022-10-18T21:29:31.947Z,101515.64
2022-10-18T21:32:02.924Z,101512.15
2022-10-18T21:34:33.658Z,101506.36
2022-10-18T21:37:04.462Z,101507.98
2022-10-18T21:39:35.139Z,101505.91
2022-10-18T21:42:06.051Z,101505.10
2022-10-18T21:44:36.923Z,101501.13
2022-10-18T21:47:07.352Z,101502.63
2022-10-18T21:49:37.676Z,101498.33
2022-10-18T21:52:08.168Z,101499.05
2022-10-18T21:54:38.568Z,101494.86
2022-10-18T21:57:08.943Z,101497.16
2022-10-18T21:59:39.418Z,101494.45
2022-10-18T22:02:09.815Z,101493.53
2022-10-18T22:04:43.022Z,101495.27
2022-10-18T22:07:13.394Z,101489.67
2022-10-18T22:09:43.689Z,101483.74
2022-10-18T22:12:14.065Z,101481.60
2022-10-18T22:14:44.413Z,101480.98
2022-10-18T22:17:15.238Z,101483.80
2022-10-18T22:19:47.273Z,101480.48
2022-10-18T22:22:17.650Z,101478.69
2022-10-18T22:24:49.089Z,101488.54
2022-10-18T22:27:19.542Z,101489.46
2022-10-18T22:29:49.976Z,101487.79
2022-10-18T22:32:20.311Z,101490.11
2022-10-18T22:34:50.644Z,101490.56
2022-10-18T22:37:21.016Z,101487.16
2022-10-18T22:39:51.381Z,101490.08
2022-10-18T22:42:21.859Z,101491.16
2022-10-18T22:44:52.294Z,101490.27
2022-10-18T22:47:24.231Z,101489.89
2022-10-18T22:49:54.638Z,101489.17
2022-10-18T22:52:25.153Z,101491.66
2022-10-18T22:54:55.518Z,101486.37
2022-10-18T22:57:25.942Z,101487.98
2022-10-18T22:59:56.589Z,101487.55
2022-10-18T23:02:27.106Z,101490.30
2022-10-18T23:04:57.593Z,101489.02
2022-10-18T23:07:27.884Z,101490.73
2022-10-18T23:09:59.050Z,101498.30
2022-10-18T23:12:29.977Z,101499.14
2022-10-18T23:15:00.560Z,101500.30
2022-10-18T23:17:31.443Z,101500.44
2022-10-18T23:20:00.698Z,101501.41
2022-10-18T23:22:31.391Z,101497.79
2022-10-18T23:25:02.058Z,101495.81
2022-10-18T23:27:32.571Z,101500.73
2022-10-18T23:30:03.616Z,101502.10
2022-10-18T23:32:34.589Z,101504.91
2022-10-18T23:35:05.801Z,101503.93
2022-10-18T23:37:36.583Z,101505.14
2022-10-18T23:40:09.295Z,101508.27
2022-10-18T23:42:39.729Z,101505.61
2022-10-18T23:45:12.027Z,101503.09
2022-10-18T23:47:42.470Z,101508.54
2022-10-18T23:50:13.045Z,101510.83
2022-10-18T23:52:43.654Z,101507.94
2022-10-18T23:55:14.036Z,101505.73
2022-10-18T23:57:44.426Z,101509.58
