createdAt,value
2019-01-14T00:00:18.459Z,83.84
2019-01-14T00:02:47.023Z,83.94
2019-01-14T00:05:15.511Z,83.38
2019-01-14T00:07:43.962Z,83.92
2019-01-14T00:10:12.518Z,82.51
2019-01-14T00:12:40.939Z,83.91
2019-01-14T00:15:10.019Z,83.73
2019-01-14T00:17:38.570Z,83.06
2019-01-14T00:20:12.959Z,84.47
2019-01-14T00:22:41.482Z,85.30
2019-01-14T00:25:10.140Z,84.90
2019-01-14T00:27:38.562Z,85.63
2019-01-14T00:30:15.523Z,85.82
2019-01-14T00:32:44.005Z,86.26
2019-01-14T00:35:12.567Z,86.57
2019-01-14T00:37:41.093Z,86.67
2019-01-14T00:40:12.852Z,87.30
2019-01-14T00:42:41.738Z,86.71
2019-01-14T00:45:10.523Z,86.69
2019-01-14T00:47:38.941Z,87.54
2019-01-14T00:50:10.394Z,87.57
2019-01-14T00:52:39.233Z,87.87
2019-01-14T00:55:08.895Z,87.33
2019-01-14T00:57:37.453Z,86.85
2019-01-14T01:00:18.129Z,86.71
2019-01-14T01:02:46.681Z,86.27
2019-01-14T01:05:15.311Z,86.70
2019-01-14T01:07:44.002Z,86.11
2019-01-14T01:10:15.307Z,86.66
2019-01-14T01:12:43.810Z,86.87
2019-01-14T01:15:15.291Z,87.02
2019-01-14T01:17:43.714Z,87.05
2019-01-14T01:20:14.838Z,86.79
2019-01-14T01:22:43.434Z,86.58
2019-01-14T01:25:12.392Z,86.91
2019-01-14T01:27:40.804Z,87.28
2019-01-14T01:30:14.529Z,87.75
2019-01-14T01:32:42.941Z,87.48
2019-01-14T01:35:13.698Z,87.78
2019-01-14T01:37:42.544Z,86.65
2019-01-14T01:40:14.102Z,86.11
2019-01-14T01:42:42.527Z,86.46
2019-01-14T01:45:11.932Z,86.55
2019-01-14T01:47:40.352Z,86.33
2019-01-14T01:50:11.914Z,86.10
2019-01-14T01:52:40.425Z,86.17
2019-01-14T01:55:09.882Z,85.62
2019-01-14T01:57:38.395Z,85.31
2019-01-14T02:00:15.392Z,84.18
2019-01-14T02:02:43.819Z,83.99
2019-01-14T02:05:12.926Z,84.76
2019-01-14T02:07:41.545Z,84.01
2019-01-14T02:10:13.278Z,82.53
2019-01-14T02:12:41.765Z,83.50
2019-01-14T02:15:12.563Z,83.21
2019-01-14T02:17:41.825Z,82.06
2019-01-14T02:20:13.283Z,82.06
2019-01-14T02:22:41.923Z,81.79
2019-01-14T02:25:11.322Z,81.52
2019-01-14T02:27:39.742Z,81.41
2019-01-14T02:30:11.565Z,81.53
2019-01-14T02:32:39.983Z,80.98
2019-01-14T02:35:09.540Z,80.28
2019-01-14T02:37:38.187Z,80.60
2019-01-14T02:40:09.651Z,79.59
2019-01-14T02:42:38.097Z,78.48
2019-01-14T02:45:08.285Z,76.66
2019-01-14T02:47:36.699Z,76.16
2019-01-14T02:50:08.153Z,76.28
2019-01-14T02:52:39.741Z,77.30
2019-01-14T02:55:08.637Z,76.99
2019-01-14T02:57:37.057Z,76.54
2019-01-14T03:00:11.265Z,77.48
2019-01-14T03:02:39.731Z,76.36
2019-01-14T03:05:08.295Z,76.61
2019-01-14T03:07:36.955Z,76.28
2019-01-14T03:10:08.812Z,76.33
2019-01-14T03:12:37.234Z,76.40
2019-01-14T03:15:08.635Z,76.31
2019-01-14T03:17:37.124Z,77.69
2019-01-14T03:20:08.595Z,78.20
2019-01-14T03:22:37.158Z,77.31
2019-01-14T03:25:06.801Z,77.02
2019-01-14T03:27:35.216Z,77.23
2019-01-14T03:30:05.947Z,78.64
2019-01-14T03:32:34.369Z,78.32
2019-01-14T03:35:02.806Z,78.55
2019-01-14T03:37:31.310Z,77.91
2019-01-14T03:39:59.731Z,77.09
2019-01-14T03:42:28.226Z,77.31
2019-01-14T03:44:56.675Z,77.11
2019-01-14T03:47:25.095Z,77.19
2019-01-14T03:49:53.584Z,78.50
2019-01-14T03:52:22.026Z,77.51
2019-01-14T03:54:50.514Z,77.43
2019-01-14T03:57:18.932Z,78.26
2019-01-14T04:00:08.913Z,79.61
2019-01-14T04:02:37.329Z,80.01
2019-01-14T04:05:07.594Z,79.69
2019-01-14T04:07:36.103Z,80.30
2019-01-14T04:10:07.803Z,80.71
2019-01-14T04:12:36.228Z,81.42
2019-01-14T04:15:06.489Z,81.03
2019-01-14T04:17:34.904Z,81.63
2019-01-14T04:20:04.759Z,82.58
2019-01-14T04:22:33.286Z,83.24
2019-01-14T04:25:01.707Z,83.54
2019-01-14T04:27:30.123Z,83.97
2019-01-14T04:29:58.796Z,83.96
2019-01-14T04:32:27.211Z,85.49
2019-01-14T04:34:55.697Z,86.28
2019-01-14T04:37:24.150Z,85.70
2019-01-14T04:39:52.639Z,85.12
2019-01-14T04:42:21.068Z,85.25
2019-01-14T04:44:49.506Z,85.22
2019-01-14T04:47:17.931Z,84.79
2019-01-14T04:49:46.347Z,83.40
2019-01-14T04:52:14.797Z,82.71
2019-01-14T04:54:43.218Z,82.94
2019-01-14T04:57:11.634Z,82.78
2019-01-14T04:59:40.084Z,82.04
2019-01-14T05:02:08.503Z,81.80
2019-01-14T05:04:36.993Z,81.61
2019-01-14T05:07:05.548Z,81.72
2019-01-14T05:09:34.034Z,82.15
2019-01-14T05:12:02.451Z,82.63
2019-01-14T05:14:30.897Z,82.79
2019-01-14T05:16:59.315Z,82.76
2019-01-14T05:19:27.731Z,82.83
2019-01-14T05:21:56.176Z,82.91
2019-01-14T05:24:24.665Z,83.00
2019-01-14T05:26:53.078Z,82.30
2019-01-14T05:29:21.603Z,81.76
2019-01-14T05:31:50.021Z,81.31
2019-01-14T05:34:18.517Z,81.66
2019-01-14T05:36:47.043Z,80.99
2019-01-14T05:39:15.507Z,82.35
2019-01-14T05:41:43.925Z,82.64
2019-01-14T05:44:12.459Z,82.42
2019-01-14T05:46:40.873Z,82.92
2019-01-14T05:49:09.294Z,83.08
2019-01-14T05:51:37.743Z,83.22
2019-01-14T05:54:06.191Z,83.25
2019-01-14T05:56:34.647Z,83.41
2019-01-14T05:59:03.114Z,84.21
2019-01-14T06:01:31.538Z,85.06
2019-01-14T06:03:59.954Z,83.94
2019-01-14T06:06:28.407Z,83.84
2019-01-14T06:08:56.824Z,84.55
2019-01-14T06:11:25.238Z,85.90
2019-01-14T06:13:53.718Z,89.75
2019-01-14T06:16:22.152Z,88.75
2019-01-14T06:18:50.754Z,89.74
2019-01-14T06:21:19.282Z,90.21
2019-01-14T06:23:47.707Z,89.83
2019-01-14T06:26:16.135Z,91.17
2019-01-14T06:28:44.647Z,92.04
2019-01-14T06:31:13.086Z,91.62
2019-01-14T06:33:41.528Z,93.10
2019-01-14T06:36:10.222Z,95.08
2019-01-14T06:38:38.637Z,95.97
2019-01-14T06:41:07.058Z,97.01
2019-01-14T06:43:35.624Z,97.73
2019-01-14T06:46:04.209Z,97.27
2019-01-14T06:48:32.640Z,97.10
2019-01-14T06:51:01.154Z,96.13
2019-01-14T06:53:29.642Z,94.71
2019-01-14T06:55:58.133Z,94.71
2019-01-14T06:58:26.606Z,95.01
2019-01-14T07:00:55.022Z,94.82
2019-01-14T07:03:23.530Z,94.37
2019-01-14T07:05:52.054Z,94.34
2019-01-14T07:08:20.475Z,94.68
2019-01-14T07:10:49.337Z,94.19
2019-01-14T07:13:17.814Z,94.21
2019-01-14T07:15:46.303Z,93.91
2019-01-14T07:18:14.793Z,92.66
2019-01-14T07:20:43.249Z,93.54
2019-01-14T07:23:11.660Z,94.47
2019-01-14T07:25:40.078Z,94.27
2019-01-14T07:28:08.607Z,94.34
2019-01-14T07:30:37.095Z,94.56
2019-01-14T07:33:05.510Z,95.23
2019-01-14T07:35:33.955Z,94.38
2019-01-14T07:38:06.731Z,94.59
2019-01-14T07:40:32.573Z,93.82
2019-01-14T07:43:01.015Z,93.62
2019-01-14T07:45:29.502Z,94.11
2019-01-14T07:47:57.990Z,93.46
2019-01-14T07:50:26.517Z,94.85
2019-01-14T07:52:55.005Z,94.66
2019-01-14T07:55:23.562Z,94.16
2019-01-14T07:57:52.002Z,95.24
2019-01-14T08:00:22.654Z,95.30
2019-01-14T08:02:51.247Z,95.92
2019-01-14T08:05:19.831Z,96.73
2019-01-14T08:07:48.348Z,97.84
2019-01-14T08:10:17.338Z,98.43
2019-01-14T08:12:45.785Z,98.41
2019-01-14T08:15:16.754Z,98.24
2019-01-14T08:17:45.169Z,97.84
2019-01-14T08:20:13.768Z,96.99
2019-01-14T08:22:42.345Z,95.08
2019-01-14T08:25:13.362Z,95.13
2019-01-14T08:27:41.995Z,95.29
2019-01-14T08:30:18.572Z,95.81
2019-01-14T08:32:47.107Z,95.55
2019-01-14T08:35:15.668Z,95.80
2019-01-14T08:37:44.223Z,95.28
2019-01-14T08:40:14.923Z,95.29
2019-01-14T08:42:43.407Z,94.50
2019-01-14T08:45:13.059Z,94.40
2019-01-14T08:47:41.659Z,95.35
2019-01-14T08:50:13.188Z,94.86
2019-01-14T08:52:41.675Z,94.71
2019-01-14T08:55:10.257Z,94.62
2019-01-14T08:57:38.814Z,94.63
2019-01-14T09:00:15.905Z,93.26
2019-01-14T09:02:44.393Z,92.76
2019-01-14T09:05:13.249Z,93.18
2019-01-14T09:07:41.761Z,92.93
2019-01-14T09:10:13.223Z,93.05
2019-01-14T09:12:41.658Z,93.21
2019-01-14T09:15:13.148Z,94.15
2019-01-14T09:17:41.767Z,93.78
2019-01-14T09:20:13.286Z,93.17
2019-01-14T09:22:41.811Z,93.45
2019-01-14T09:25:10.793Z,93.84
2019-01-14T09:27:39.319Z,94.22
2019-01-14T09:30:16.677Z,95.33
2019-01-14T09:32:45.188Z,95.45
2019-01-14T09:35:13.765Z,95.50
2019-01-14T09:37:42.378Z,96.00
2019-01-14T09:40:13.806Z,95.40
2019-01-14T09:42:42.226Z,95.54
2019-01-14T09:45:10.954Z,95.62
2019-01-14T09:47:39.437Z,94.23
2019-01-14T09:50:10.802Z,94.06
2019-01-14T09:52:39.399Z,94.79
2019-01-14T09:55:16.207Z,93.96
2019-01-14T09:57:44.747Z,92.97
2019-01-14T10:00:13.302Z,92.58
2019-01-14T10:02:42.258Z,92.48
2019-01-14T10:05:16.077Z,92.42
2019-01-14T10:07:44.568Z,92.79
2019-01-14T10:10:15.222Z,91.50
2019-01-14T10:12:43.891Z,91.91
2019-01-14T10:15:15.189Z,91.53
2019-01-14T10:17:44.152Z,90.46
2019-01-14T10:20:12.903Z,89.64
2019-01-14T10:22:41.391Z,89.99
2019-01-14T10:25:09.954Z,88.67
2019-01-14T10:27:38.547Z,89.91
2019-01-14T10:30:15.574Z,88.04
2019-01-14T10:32:44.319Z,88.44
2019-01-14T10:35:12.973Z,89.78
2019-01-14T10:37:41.462Z,89.24
2019-01-14T10:40:17.169Z,90.25
2019-01-14T10:42:45.819Z,90.31
2019-01-14T10:45:22.049Z,91.17
2019-01-14T10:47:50.540Z,90.78
2019-01-14T10:50:19.398Z,89.13
2019-01-14T10:52:47.983Z,89.09
2019-01-14T10:55:16.542Z,91.91
2019-01-14T10:57:45.102Z,93.05
2019-01-14T11:00:22.306Z,92.89
2019-01-14T11:02:50.872Z,93.11
2019-01-14T11:05:23.111Z,92.96
2019-01-14T11:07:52.083Z,92.95
2019-01-14T11:10:20.710Z,94.63
2019-01-14T11:12:49.366Z,95.02
2019-01-14T11:15:20.306Z,93.14
2019-01-14T11:17:48.789Z,92.92
2019-01-14T11:20:22.742Z,92.82
2019-01-14T11:22:51.306Z,94.82
2019-01-14T11:25:20.262Z,93.26
2019-01-14T11:27:48.824Z,93.80
2019-01-14T11:30:20.449Z,93.40
2019-01-14T11:32:48.934Z,94.11
2019-01-14T11:35:17.603Z,92.89
2019-01-14T11:37:46.132Z,91.61
2019-01-14T11:40:18.002Z,89.95
2019-01-14T11:42:46.418Z,89.30
2019-01-14T11:45:15.243Z,89.75
2019-01-14T11:47:43.794Z,89.48
2019-01-14T11:50:14.651Z,88.63
2019-01-14T11:52:43.430Z,90.00
2019-01-14T11:55:12.124Z,88.66
2019-01-14T11:57:40.607Z,88.82
2019-01-14T12:00:15.083Z,86.56
2019-01-14T12:02:43.504Z,87.03
2019-01-14T12:05:12.062Z,86.90
2019-01-14T12:07:40.911Z,86.81
2019-01-14T12:10:10.464Z,85.51
2019-01-14T12:12:38.950Z,85.18
2019-01-14T12:15:13.392Z,85.08
2019-01-14T12:17:41.895Z,84.63
2019-01-14T12:20:13.035Z,85.62
2019-01-14T12:22:41.552Z,84.57
2019-01-14T12:25:10.325Z,84.87
2019-01-14T12:27:38.838Z,83.49
2019-01-14T12:30:22.749Z,83.87
2019-01-14T12:32:51.179Z,83.77
2019-01-14T12:35:19.588Z,83.19
2019-01-14T12:37:48.100Z,83.64
2019-01-14T12:40:16.653Z,84.44
2019-01-14T12:42:45.072Z,81.93
2019-01-14T12:45:21.178Z,81.76
2019-01-14T12:47:49.667Z,81.99
2019-01-14T12:50:19.954Z,81.41
2019-01-14T12:52:48.535Z,79.89
2019-01-14T12:55:18.793Z,79.67
2019-01-14T12:57:47.486Z,77.91
2019-01-14T13:00:18.290Z,80.38
2019-01-14T13:02:46.848Z,78.25
2019-01-14T13:05:16.805Z,77.28
2019-01-14T13:07:45.418Z,76.60
2019-01-14T13:10:15.182Z,78.58
2019-01-14T13:12:43.781Z,77.68
2019-01-14T13:15:14.865Z,77.29
2019-01-14T13:17:43.354Z,78.46
2019-01-14T13:20:14.426Z,77.83
2019-01-14T13:22:43.051Z,78.10
2019-01-14T13:25:11.523Z,77.52
2019-01-14T13:27:40.278Z,78.42
2019-01-14T13:30:23.150Z,78.02
2019-01-14T13:32:51.643Z,77.74
2019-01-14T13:35:20.177Z,78.21
2019-01-14T13:37:49.100Z,76.98
2019-01-14T13:40:17.841Z,78.22
2019-01-14T13:42:46.332Z,78.16
2019-01-14T13:45:19.577Z,78.07
2019-01-14T13:47:48.440Z,77.87
2019-01-14T13:50:21.996Z,79.00
2019-01-14T13:52:50.600Z,78.10
2019-01-14T13:55:20.471Z,78.10
2019-01-14T13:57:48.960Z,79.44
2019-01-14T14:00:24.868Z,81.85
2019-01-14T14:02:53.431Z,85.03
2019-01-14T14:05:21.924Z,87.79
2019-01-14T14:07:50.442Z,89.87
2019-01-14T14:10:24.172Z,88.89
2019-01-14T14:12:52.664Z,88.53
2019-01-14T14:15:21.631Z,88.97
2019-01-14T14:17:50.127Z,92.58
2019-01-14T14:20:19.208Z,91.90
2019-01-14T14:22:48.238Z,90.39
2019-01-14T14:25:16.723Z,89.56
2019-01-14T14:27:45.150Z,89.08
2019-01-14T14:30:19.855Z,88.67
2019-01-14T14:32:48.276Z,88.45
2019-01-14T14:35:16.841Z,88.56
2019-01-14T14:37:45.509Z,88.19
2019-01-14T14:40:14.276Z,89.10
2019-01-14T14:42:42.770Z,89.09
2019-01-14T14:45:12.815Z,85.65
2019-01-14T14:47:41.242Z,85.40
2019-01-14T14:50:17.540Z,84.17
2019-01-14T14:52:46.401Z,84.64
2019-01-14T14:55:14.958Z,86.62
2019-01-14T14:57:43.555Z,85.23
2019-01-14T15:00:14.909Z,85.27
2019-01-14T15:02:43.332Z,85.21
2019-01-14T15:05:12.427Z,83.51
2019-01-14T15:07:40.843Z,83.09
2019-01-14T15:10:11.896Z,84.10
2019-01-14T15:12:40.446Z,82.01
2019-01-14T15:15:11.297Z,82.51
2019-01-14T15:17:39.714Z,82.77
2019-01-14T15:20:14.238Z,83.83
2019-01-14T15:22:42.733Z,82.25
2019-01-14T15:25:11.156Z,82.91
2019-01-14T15:27:39.616Z,81.97
2019-01-14T15:30:16.972Z,82.58
2019-01-14T15:32:45.530Z,83.26
2019-01-14T15:35:14.487Z,82.59
2019-01-14T15:37:43.055Z,82.81
2019-01-14T15:40:14.357Z,82.04
2019-01-14T15:42:42.863Z,82.24
2019-01-14T15:45:17.017Z,82.27
2019-01-14T15:47:45.483Z,83.04
2019-01-14T15:50:14.139Z,84.95
2019-01-14T15:52:42.637Z,84.75
2019-01-14T15:55:16.712Z,84.67
2019-01-14T15:57:45.212Z,83.74
2019-01-14T16:00:16.683Z,84.66
2019-01-14T16:02:45.524Z,84.51
2019-01-14T16:05:14.707Z,83.62
2019-01-14T16:07:43.199Z,85.66
2019-01-14T16:10:14.569Z,88.86
2019-01-14T16:12:42.989Z,90.07
2019-01-14T16:15:11.840Z,90.96
2019-01-14T16:17:40.515Z,90.49
2019-01-14T16:20:14.403Z,90.92
2019-01-14T16:22:43.062Z,90.83
2019-01-14T16:25:11.955Z,90.77
2019-01-14T16:27:40.459Z,89.56
2019-01-14T16:30:20.456Z,87.92
2019-01-14T16:32:48.920Z,88.19
2019-01-14T16:35:17.436Z,86.90
2019-01-14T16:37:46.019Z,88.50
2019-01-14T16:40:18.214Z,86.72
2019-01-14T16:42:44.745Z,88.14
2019-01-14T16:45:21.662Z,86.52
2019-01-14T16:47:50.071Z,86.45
2019-01-14T16:50:18.751Z,84.57
2019-01-14T16:52:47.393Z,84.49
2019-01-14T16:55:17.506Z,84.07
2019-01-14T16:57:45.929Z,82.89
2019-01-14T17:00:17.192Z,83.60
2019-01-14T17:02:45.874Z,83.01
2019-01-14T17:05:15.444Z,83.71
2019-01-14T17:07:43.972Z,83.34
2019-01-14T17:10:14.526Z,82.31
2019-01-14T17:12:43.187Z,83.59
2019-01-14T17:15:11.806Z,83.46
2019-01-14T17:17:40.226Z,84.16
2019-01-14T17:20:17.550Z,83.04
2019-01-14T17:22:46.141Z,83.21
2019-01-14T17:25:14.818Z,82.27
2019-01-14T17:27:45.139Z,82.26
2019-01-14T17:30:15.889Z,83.44
2019-01-14T17:32:44.463Z,84.03
2019-01-14T17:35:13.383Z,83.27
2019-01-14T17:37:41.871Z,82.67
2019-01-14T17:40:13.213Z,82.87
2019-01-14T17:42:41.663Z,82.33
2019-01-14T17:45:11.027Z,82.87
2019-01-14T17:47:39.742Z,83.28
2019-01-14T17:50:18.912Z,83.34
2019-01-14T17:52:47.471Z,84.75
2019-01-14T17:55:16.434Z,84.42
2019-01-14T17:57:44.956Z,84.71
2019-01-14T18:00:16.420Z,85.08
2019-01-14T18:02:44.907Z,83.33
2019-01-14T18:05:14.312Z,84.56
2019-01-14T18:07:42.792Z,83.83
2019-01-14T18:10:14.250Z,84.62
2019-01-14T18:12:42.754Z,83.40
2019-01-14T18:15:11.315Z,83.44
2019-01-14T18:17:39.813Z,82.78
2019-01-14T18:20:11.437Z,84.16
2019-01-14T18:22:39.848Z,85.05
2019-01-14T18:25:08.506Z,84.97
2019-01-14T18:27:37.138Z,84.56
2019-01-14T18:30:11.332Z,83.71
2019-01-14T18:32:39.839Z,83.96
2019-01-14T18:35:08.511Z,85.21
2019-01-14T18:37:36.935Z,85.72
2019-01-14T18:40:10.777Z,86.15
2019-01-14T18:42:39.236Z,86.67
2019-01-14T18:45:10.363Z,86.43
2019-01-14T18:47:38.959Z,85.13
2019-01-14T18:50:18.889Z,85.95
2019-01-14T18:52:47.935Z,86.46
2019-01-14T18:55:16.508Z,87.73
2019-01-14T18:57:44.967Z,87.86
2019-01-14T19:00:21.847Z,87.13
2019-01-14T19:02:50.531Z,86.16
2019-01-14T19:05:20.156Z,86.61
2019-01-14T19:07:49.015Z,86.26
2019-01-14T19:10:17.627Z,86.79
2019-01-14T19:12:46.054Z,86.74
2019-01-14T19:15:16.619Z,86.13
2019-01-14T19:17:45.228Z,86.94
2019-01-14T19:20:16.488Z,87.36
2019-01-14T19:22:45.042Z,85.35
2019-01-14T19:25:14.495Z,85.23
2019-01-14T19:27:42.916Z,86.38
2019-01-14T19:30:14.480Z,86.72
2019-01-14T19:32:42.939Z,86.32
2019-01-14T19:35:11.498Z,87.71
2019-01-14T19:37:39.947Z,88.87
2019-01-14T19:40:11.944Z,86.36
2019-01-14T19:42:40.451Z,85.03
2019-01-14T19:45:10.813Z,86.10
2019-01-14T19:47:39.371Z,85.23
2019-01-14T19:50:16.400Z,85.50
2019-01-14T19:52:44.944Z,85.25
2019-01-14T19:55:13.718Z,84.98
2019-01-14T19:57:42.218Z,84.52
2019-01-14T20:00:17.024Z,83.01
2019-01-14T20:02:45.455Z,83.11
2019-01-14T20:05:14.020Z,82.50
2019-01-14T20:07:42.478Z,81.45
2019-01-14T20:10:14.074Z,80.40
2019-01-14T20:12:42.629Z,80.54
2019-01-14T20:15:14.213Z,81.38
2019-01-14T20:17:42.627Z,80.14
2019-01-14T20:20:11.705Z,79.29
2019-01-14T20:22:40.161Z,80.02
2019-01-14T20:25:10.925Z,79.51
2019-01-14T20:27:39.517Z,80.13
2019-01-14T20:30:16.583Z,80.54
2019-01-14T20:32:45.008Z,80.45
2019-01-14T20:35:13.671Z,79.32
2019-01-14T20:37:42.187Z,79.91
2019-01-14T20:40:13.895Z,80.10
2019-01-14T20:42:42.394Z,79.16
2019-01-14T20:45:15.965Z,79.12
2019-01-14T20:47:44.527Z,79.34
2019-01-14T20:50:15.446Z,81.53
2019-01-14T20:52:43.954Z,81.81
2019-01-14T20:55:12.525Z,81.21
2019-01-14T20:57:41.026Z,81.74
2019-01-14T21:00:19.067Z,81.73
2019-01-14T21:02:47.586Z,81.99
2019-01-14T21:05:16.245Z,82.50
2019-01-14T21:07:45.041Z,82.18
2019-01-14T21:10:15.195Z,81.92
2019-01-14T21:12:43.683Z,81.98
2019-01-14T21:15:12.750Z,82.93
2019-01-14T21:17:41.248Z,82.83
2019-01-14T21:20:12.947Z,83.10
2019-01-14T21:22:41.395Z,83.22
2019-01-14T21:25:09.954Z,83.77
2019-01-14T21:27:38.382Z,83.94
2019-01-14T21:30:09.893Z,84.39
2019-01-14T21:32:38.381Z,85.08
2019-01-14T21:35:08.247Z,84.20
2019-01-14T21:37:36.770Z,84.11
2019-01-14T21:40:08.299Z,83.93
2019-01-14T21:42:36.716Z,83.86
2019-01-14T21:45:08.274Z,84.21
2019-01-14T21:47:36.768Z,84.29
2019-01-14T21:50:08.238Z,84.90
2019-01-14T21:52:36.729Z,85.87
2019-01-14T21:55:08.392Z,86.92
2019-01-14T21:57:36.811Z,86.88
2019-01-14T22:00:08.743Z,87.29
2019-01-14T22:02:37.167Z,86.70
2019-01-14T22:05:06.346Z,87.33
2019-01-14T22:07:34.831Z,86.78
2019-01-14T22:10:04.592Z,86.80
2019-01-14T22:12:33.015Z,86.43
2019-01-14T22:15:01.469Z,86.10
2019-01-14T22:17:29.884Z,86.89
2019-01-14T22:19:58.309Z,87.06
2019-01-14T22:22:26.830Z,87.41
2019-01-14T22:24:55.253Z,88.09
2019-01-14T22:27:23.743Z,88.81
2019-01-14T22:29:52.276Z,89.02
2019-01-14T22:32:20.699Z,89.25
2019-01-14T22:34:49.191Z,88.83
2019-01-14T22:37:17.651Z,89.02
2019-01-14T22:39:46.071Z,88.22
2019-01-14T22:42:14.516Z,88.11
2019-01-14T22:44:42.943Z,88.26
2019-01-14T22:47:11.365Z,88.15
2019-01-14T22:49:39.788Z,88.48
2019-01-14T22:52:08.307Z,88.58
2019-01-14T22:54:36.730Z,88.48
2019-01-14T22:57:05.152Z,88.77
2019-01-14T22:59:33.639Z,88.36
2019-01-14T23:02:02.064Z,87.97
2019-01-14T23:04:30.552Z,88.10
2019-01-14T23:06:59.329Z,88.12
2019-01-14T23:09:27.753Z,88.25
2019-01-14T23:11:56.175Z,88.06
2019-01-14T23:14:24.699Z,87.54
2019-01-14T23:16:53.119Z,87.41
2019-01-14T23:19:21.546Z,87.38
2019-01-14T23:21:50.382Z,87.20
2019-01-14T23:24:18.803Z,86.85
2019-01-14T23:26:47.223Z,86.41
2019-01-14T23:29:15.671Z,86.20
2019-01-14T23:31:44.095Z,86.08
2019-01-14T23:34:12.582Z,86.30
2019-01-14T23:36:41.114Z,86.26
2019-01-14T23:39:09.605Z,86.96
2019-01-14T23:41:38.023Z,86.87
2019-01-14T23:44:06.610Z,87.04
2019-01-14T23:46:35.036Z,87.83
2019-01-14T23:49:03.460Z,87.85
2019-01-14T23:51:32.003Z,87.15
2019-01-14T23:54:00.418Z,87.64
2019-01-14T23:56:28.844Z,88.07
2019-01-14T23:58:57.291Z,88.01
