createdAt,value
2019-02-10T00:09:07.024Z,80.40
2019-02-10T00:19:08.549Z,79.90
2019-02-10T00:29:09.956Z,79.20
2019-02-10T00:39:11.245Z,79.60
2019-02-10T00:49:13.136Z,80.00
2019-02-10T00:59:14.480Z,81.00
2019-02-10T01:09:17.128Z,80.50
2019-02-10T01:19:18.605Z,80.30
2019-02-10T01:29:20.100Z,79.90
2019-02-10T01:39:21.727Z,79.80
2019-02-10T01:49:23.559Z,80.00
2019-02-10T01:59:24.929Z,79.50
2019-02-10T02:09:29.108Z,79.10
2019-02-10T02:19:30.520Z,79.40
2019-02-10T02:29:33.164Z,79.50
2019-02-10T02:39:34.598Z,80.30
2019-02-10T02:49:36.056Z,81.30
2019-02-10T02:59:37.496Z,82.90
2019-02-10T03:09:40.761Z,83.10
2019-02-10T03:19:42.232Z,83.30
2019-02-10T03:29:43.749Z,83.00
2019-02-10T03:39:45.161Z,83.40
2019-02-10T03:49:46.641Z,83.40
2019-02-10T03:59:48.134Z,83.60
2019-02-10T04:09:50.564Z,84.10
2019-02-10T04:19:51.972Z,84.70
2019-02-10T04:29:53.397Z,85.20
2019-02-10T04:39:54.709Z,84.70
2019-02-10T04:49:56.358Z,84.10
2019-02-10T04:59:57.818Z,83.40
2019-02-10T05:10:00.321Z,83.70
2019-02-10T05:20:02.691Z,85.10
2019-02-10T05:30:04.624Z,84.90
2019-02-10T05:40:06.052Z,84.40
2019-02-10T05:50:07.518Z,82.60
2019-02-10T06:00:09.035Z,83.10
2019-02-10T06:10:11.760Z,83.40
2019-02-10T06:20:13.076Z,84.30
2019-02-10T06:30:14.507Z,84.40
2019-02-10T06:40:15.829Z,83.50
2019-02-10T06:50:17.556Z,82.20
2019-02-10T07:00:37.516Z,78.10
2019-02-10T07:10:39.972Z,73.10
2019-02-10T07:20:41.349Z,69.00
2019-02-10T07:30:49.673Z,65.50
2019-02-10T07:41:23.432Z,72.40
2019-02-10T07:51:31.318Z,67.20
2019-02-10T08:01:39.792Z,56.40
2019-02-10T08:12:04.616Z,51.20
2019-02-10T08:22:12.652Z,48.50
2019-02-10T08:32:17.763Z,45.90
2019-02-10T08:42:44.536Z,46.10
2019-02-10T08:52:52.808Z,54.20
2019-02-10T09:02:54.222Z,52.90
2019-02-10T09:12:56.580Z,48.50
2019-02-10T09:22:57.965Z,48.50
2019-02-10T09:32:59.396Z,46.70
2019-02-10T09:43:01.029Z,46.30
2019-02-10T09:53:02.468Z,41.20
2019-02-10T10:03:03.929Z,45.10
2019-02-10T10:13:07.088Z,45.50
2019-02-10T10:23:08.512Z,46.70
2019-02-10T10:33:15.057Z,45.20
2019-02-10T10:43:17.542Z,45.60
2019-02-10T10:53:19.354Z,39.90
2019-02-10T11:03:20.916Z,46.80
2019-02-10T11:13:25.227Z,49.40
2019-02-10T11:23:28.320Z,54.00
2019-02-10T11:33:31.121Z,55.40
2019-02-10T11:43:33.017Z,57.20
2019-02-10T11:53:34.420Z,57.50
2019-02-10T12:03:35.840Z,58.10
2019-02-10T12:13:44.778Z,58.00
2019-02-10T12:23:52.182Z,56.00
2019-02-10T12:33:56.885Z,55.20
2019-02-10T12:44:03.114Z,54.70
2019-02-10T12:54:06.870Z,55.30
2019-02-10T13:04:08.788Z,56.10
2019-02-10T13:24:58.056Z,56.30
2019-02-10T13:34:59.481Z,57.90
2019-02-10T13:45:01.000Z,57.80
2019-02-10T13:55:03.740Z,59.60
2019-02-10T14:05:06.264Z,61.10
2019-02-10T14:15:10.286Z,60.30
2019-02-10T14:25:12.960Z,60.90
2019-02-10T14:35:14.420Z,61.30
2019-02-10T14:45:16.059Z,61.90
2019-02-10T14:55:17.500Z,63.80
2019-02-10T15:05:18.920Z,64.30
2019-02-10T15:15:20.401Z,65.20
2019-02-10T15:25:22.919Z,65.40
2019-02-10T15:35:26.059Z,66.50
2019-02-10T15:45:27.756Z,67.80
2019-02-10T15:55:29.176Z,68.90
2019-02-10T16:05:30.585Z,69.70
2019-02-10T16:15:32.028Z,71.50
2019-02-10T16:25:34.456Z,71.40
2019-02-10T16:35:35.978Z,72.80
2019-02-10T16:45:37.545Z,73.70
2019-02-10T16:55:39.036Z,74.10
2019-02-10T17:05:42.787Z,74.70
2019-02-10T17:15:44.757Z,75.00
2019-02-10T17:25:47.244Z,75.30
2019-02-10T17:35:48.675Z,76.00
2019-02-10T17:45:50.212Z,77.20
2019-02-10T17:55:53.588Z,77.50
2019-02-10T18:05:56.940Z,78.10
2019-02-10T18:16:12.306Z,78.60
2019-02-10T18:26:19.724Z,78.80
2019-02-10T18:36:33.162Z,79.30
2019-02-10T18:46:36.722Z,79.20
2019-02-10T18:56:46.200Z,79.50
2019-02-10T19:06:52.180Z,78.80
2019-02-10T19:17:01.066Z,78.90
2019-02-10T19:27:07.979Z,78.90
2019-02-10T19:37:20.177Z,78.70
2019-02-10T19:47:23.496Z,79.90
2019-02-10T19:57:42.208Z,79.20
2019-02-10T20:07:45.492Z,79.40
2019-02-10T20:17:51.590Z,79.20
2019-02-10T20:28:04.892Z,79.20
2019-02-10T20:38:08.253Z,78.50
2019-02-10T20:48:14.966Z,79.40
2019-02-10T20:58:18.309Z,78.80
2019-02-10T21:08:27.627Z,78.80
2019-02-10T21:18:31.115Z,78.40
2019-02-10T21:28:44.341Z,78.40
2019-02-10T21:38:50.672Z,78.50
2019-02-10T21:48:54.116Z,78.70
2019-02-10T21:58:55.560Z,78.70
2019-02-10T22:08:56.965Z,78.40
2019-02-10T22:18:58.711Z,79.30
2019-02-10T22:29:01.000Z,78.90
2019-02-10T22:39:04.116Z,80.20
2019-02-10T22:49:06.852Z,82.40
2019-02-10T22:59:08.258Z,86.00
2019-02-10T23:09:11.741Z,87.20
2019-02-10T23:19:13.942Z,89.30
2019-02-10T23:29:16.476Z,89.40
2019-02-10T23:39:17.887Z,90.40
2019-02-10T23:49:19.340Z,91.00
2019-02-10T23:59:20.739Z,91.00
