createdAt,value
2023-04-23T00:00:37.461Z,100037.75
2023-04-23T00:03:10.345Z,100037.97
2023-04-23T00:05:41.953Z,100028.06
2023-04-23T00:08:11.265Z,100024.94
2023-04-23T00:10:39.219Z,100029.94
2023-04-23T00:13:07.322Z,100019.84
2023-04-23T00:15:35.605Z,100026.88
2023-04-23T00:18:03.408Z,100029.28
2023-04-23T00:20:31.143Z,100021.03
2023-04-23T00:23:00.134Z,100017.97
2023-04-23T00:25:27.944Z,100020.06
2023-04-23T00:27:55.569Z,100016.84
2023-04-23T00:30:23.263Z,100022.09
2023-04-23T00:32:51.205Z,100020.44
2023-04-23T00:35:20.558Z,100018.47
2023-04-23T00:37:48.354Z,100012.13
2023-04-23T00:40:17.339Z,100016.78
2023-04-23T00:42:46.065Z,100019.31
2023-04-23T00:45:13.937Z,100012.50
2023-04-23T00:47:42.031Z,100010.84
2023-04-23T00:50:09.969Z,100007.31
2023-04-23T00:52:39.074Z,100009.78
2023-04-23T00:55:08.412Z,100011.16
2023-04-23T00:57:38.736Z,100003.50
2023-04-23T01:00:07.932Z,100003.22
2023-04-23T01:02:36.588Z,100007.63
2023-04-23T01:05:06.609Z,100009.28
2023-04-23T01:07:35.886Z,100006.22
2023-04-23T01:10:04.670Z,99995.25
2023-04-23T01:12:32.871Z,99997.00
2023-04-23T01:15:01.824Z,100009.28
2023-04-23T01:17:29.783Z,100000.63
2023-04-23T01:19:57.761Z,100024.25
2023-04-23T01:22:26.871Z,100037.41
2023-04-23T01:24:54.754Z,100019.13
2023-04-23T01:27:24.776Z,100028.81
2023-04-23T01:29:53.022Z,100037.63
2023-04-23T01:32:21.623Z,100037.63
2023-04-23T01:34:53.928Z,100035.91
2023-04-23T01:37:22.172Z,100028.09
2023-04-23T01:39:51.381Z,100044.13
2023-04-23T01:42:19.096Z,100035.19
2023-04-23T01:44:46.815Z,100039.06
2023-04-23T01:47:14.648Z,100040.31
2023-04-23T01:49:42.332Z,100041.34
2023-04-23T01:52:10.034Z,100045.63
2023-04-23T01:54:37.833Z,100045.94
2023-04-23T01:57:06.925Z,100046.19
2023-04-23T01:59:34.532Z,100044.19
2023-04-23T02:02:02.327Z,100048.28
2023-04-23T02:04:30.859Z,100048.81
2023-04-23T02:06:58.597Z,100050.31
2023-04-23T02:09:26.378Z,100053.94
2023-04-23T02:11:53.936Z,100043.69
2023-04-23T02:14:22.945Z,100053.38
2023-04-23T02:16:51.562Z,100058.03
2023-04-23T02:19:19.251Z,100049.44
2023-04-23T02:21:46.861Z,100047.63
2023-04-23T02:24:14.495Z,100051.31
2023-04-23T02:26:42.054Z,100049.03
2023-04-23T02:29:09.637Z,100046.47
2023-04-23T02:31:38.665Z,100052.66
2023-04-23T02:34:06.280Z,100050.63
2023-04-23T02:36:33.940Z,100050.94
2023-04-23T02:39:01.619Z,100066.91
2023-04-23T02:41:29.260Z,100062.88
2023-04-23T02:43:56.799Z,100062.72
2023-04-23T02:46:24.400Z,100062.38
2023-04-23T02:48:53.337Z,100058.28
2023-04-23T02:51:21.022Z,100060.00
2023-04-23T02:53:48.637Z,100064.44
2023-04-23T02:56:16.290Z,100060.16
2023-04-23T02:58:43.878Z,100061.41
2023-04-23T03:01:11.571Z,100062.56
2023-04-23T03:03:40.029Z,100057.31
2023-04-23T03:06:09.726Z,100065.16
2023-04-23T03:08:37.364Z,100063.63
2023-04-23T03:11:05.017Z,100069.19
2023-04-23T03:13:32.762Z,100073.09
2023-04-23T03:16:00.813Z,100075.81
2023-04-23T03:18:28.602Z,100083.31
2023-04-23T03:20:56.312Z,100079.78
2023-04-23T03:23:25.515Z,100078.16
2023-04-23T03:25:53.224Z,100079.41
2023-04-23T03:28:22.809Z,100070.78
2023-04-23T03:30:50.484Z,100075.97
2023-04-23T03:33:18.088Z,100078.81
2023-04-23T03:35:45.896Z,100075.69
2023-04-23T03:38:13.519Z,100080.31
2023-04-23T03:40:42.475Z,100077.47
2023-04-23T03:43:10.079Z,100087.41
2023-04-23T03:45:37.722Z,100081.22
2023-04-23T03:48:05.582Z,100090.25
2023-04-23T03:50:34.392Z,100089.34
2023-04-23T03:53:02.220Z,100091.81
2023-04-23T03:55:29.838Z,100090.25
2023-04-23T03:58:01.519Z,100102.94
2023-04-23T04:00:29.152Z,100094.09
2023-04-23T04:02:56.892Z,100099.84
2023-04-23T04:05:24.857Z,100111.81
2023-04-23T04:07:52.607Z,100103.13
2023-04-23T04:10:20.437Z,100105.97
2023-04-23T04:12:48.215Z,100109.31
2023-04-23T04:15:19.821Z,100113.09
2023-04-23T04:17:47.619Z,100119.59
2023-04-23T04:20:15.328Z,100124.22
2023-04-23T04:22:43.046Z,100120.09
2023-04-23T04:25:10.881Z,100124.91
2023-04-23T04:27:39.070Z,100131.59
2023-04-23T04:30:08.229Z,100126.81
2023-04-23T04:32:38.926Z,100128.00
2023-04-23T04:35:07.670Z,100132.03
2023-04-23T04:37:35.509Z,100129.19
2023-04-23T04:40:04.965Z,100135.13
2023-04-23T04:42:32.569Z,100133.69
2023-04-23T04:45:00.736Z,100136.53
2023-04-23T04:47:28.358Z,100137.84
2023-04-23T04:49:57.813Z,100144.59
2023-04-23T04:52:25.465Z,100148.59
2023-04-23T04:54:53.133Z,100145.63
2023-04-23T04:57:22.819Z,100151.19
2023-04-23T04:59:50.667Z,100154.78
2023-04-23T05:02:18.605Z,100155.94
2023-04-23T05:04:46.265Z,100160.91
2023-04-23T05:07:15.370Z,100161.03
2023-04-23T05:09:45.097Z,100169.09
2023-04-23T05:12:13.015Z,100164.47
2023-04-23T05:14:40.903Z,100168.16
2023-04-23T05:17:08.783Z,100169.16
2023-04-23T05:19:36.418Z,100168.53
2023-04-23T05:22:06.301Z,100160.66
2023-04-23T05:24:35.269Z,100163.69
2023-04-23T05:27:04.055Z,100162.66
2023-04-23T05:29:31.651Z,100162.16
2023-04-23T05:31:59.492Z,100161.91
2023-04-23T05:34:27.348Z,100158.81
2023-04-23T05:36:54.975Z,100153.75
2023-04-23T05:39:22.644Z,100167.69
2023-04-23T05:41:51.655Z,100163.09
2023-04-23T05:44:19.335Z,100161.69
2023-04-23T05:46:47.036Z,100167.00
2023-04-23T05:49:14.656Z,100174.66
2023-04-23T05:51:42.927Z,100169.03
2023-04-23T05:54:11.190Z,100177.94
2023-04-23T05:56:38.890Z,100184.72
2023-04-23T05:59:07.917Z,100187.69
2023-04-23T06:01:36.081Z,100185.19
2023-04-23T06:04:04.083Z,100187.97
2023-04-23T06:06:32.519Z,100194.06
2023-04-23T06:09:00.098Z,100198.44
2023-04-23T06:11:28.044Z,100183.56
2023-04-23T06:13:56.513Z,100190.94
2023-04-23T06:16:25.933Z,100193.22
2023-04-23T06:18:54.102Z,100180.84
2023-04-23T06:21:22.073Z,100180.50
2023-04-23T06:23:51.262Z,100184.91
2023-04-23T06:26:18.936Z,100179.56
2023-04-23T06:28:47.289Z,100179.44
2023-04-23T06:31:14.946Z,100179.56
2023-04-23T06:33:43.917Z,100184.06
2023-04-23T06:36:11.786Z,100175.00
2023-04-23T06:38:39.442Z,100176.53
2023-04-23T06:41:08.675Z,100182.94
2023-04-23T06:43:39.386Z,100181.16
2023-04-23T06:46:07.414Z,100179.84
2023-04-23T06:48:35.084Z,100180.59
2023-04-23T06:51:04.432Z,100175.47
2023-04-23T06:53:32.292Z,100178.56
2023-04-23T06:56:00.128Z,100179.09
2023-04-23T06:58:31.363Z,100173.19
2023-04-23T07:01:00.647Z,100171.78
2023-04-23T07:03:28.811Z,100168.56
2023-04-23T07:05:56.502Z,100168.53
2023-04-23T07:08:25.576Z,100169.66
2023-04-23T07:10:53.506Z,100169.44
2023-04-23T07:13:21.255Z,100162.59
2023-04-23T07:15:49.685Z,100161.75
2023-04-23T07:18:17.685Z,100155.41
2023-04-23T07:20:45.399Z,100164.16
2023-04-23T07:23:13.085Z,100165.81
2023-04-23T07:25:42.156Z,100165.44
2023-04-23T07:28:09.894Z,100160.44
2023-04-23T07:30:37.633Z,100158.09
2023-04-23T07:33:05.329Z,100161.09
2023-04-23T07:35:32.982Z,100161.78
2023-04-23T07:38:00.606Z,100153.03
2023-04-23T07:40:28.301Z,100150.41
2023-04-23T07:42:59.166Z,100159.88
2023-04-23T07:45:26.803Z,100155.88
2023-04-23T07:47:54.444Z,100157.28
2023-04-23T07:50:22.263Z,100154.25
2023-04-23T07:52:49.938Z,100144.69
2023-04-23T07:55:17.505Z,100144.00
2023-04-23T07:57:45.099Z,100133.44
2023-04-23T08:00:14.920Z,100129.09
2023-04-23T08:02:42.693Z,100123.34
2023-04-23T08:05:11.018Z,100119.75
2023-04-23T08:07:39.142Z,100117.28
2023-04-23T08:10:07.823Z,100118.59
2023-04-23T08:12:36.016Z,100120.66
2023-04-23T08:15:04.973Z,100117.97
2023-04-23T08:17:33.955Z,100122.34
2023-04-23T08:20:01.653Z,100119.84
2023-04-23T08:22:29.383Z,100117.63
2023-04-23T08:24:59.286Z,100118.78
2023-04-23T08:27:30.399Z,100121.25
2023-04-23T08:29:58.208Z,100129.44
2023-04-23T08:32:26.696Z,100119.94
2023-04-23T08:34:58.602Z,100124.25
2023-04-23T08:37:31.036Z,100126.41
2023-04-23T08:39:59.126Z,100126.72
2023-04-23T08:42:37.240Z,100123.47
2023-04-23T08:45:06.062Z,100117.88
2023-04-23T08:47:35.427Z,100115.44
2023-04-23T08:50:06.504Z,100113.88
2023-04-23T08:52:37.476Z,100113.63
2023-04-23T08:55:10.789Z,100107.50
2023-04-23T08:57:41.778Z,100105.44
2023-04-23T09:00:12.302Z,100108.56
2023-04-23T09:02:42.121Z,100109.06
2023-04-23T09:05:11.852Z,100104.09
2023-04-23T09:07:43.083Z,100096.81
2023-04-23T09:10:14.696Z,100097.28
2023-04-23T09:12:45.543Z,100093.00
2023-04-23T09:15:14.477Z,100099.53
2023-04-23T09:17:44.100Z,100096.38
2023-04-23T09:20:14.877Z,100088.59
2023-04-23T09:22:46.216Z,100086.34
2023-04-23T09:25:17.330Z,100083.91
2023-04-23T09:27:46.607Z,100079.59
2023-04-23T09:30:15.199Z,100079.59
2023-04-23T09:32:46.789Z,100078.13
2023-04-23T09:35:17.717Z,100075.97
2023-04-23T09:37:49.008Z,100082.91
2023-04-23T09:40:19.730Z,100067.06
2023-04-23T09:42:49.524Z,100068.09
2023-04-23T09:45:28.191Z,100067.25
2023-04-23T09:47:59.375Z,100073.38
2023-04-23T09:50:38.858Z,100067.88
2023-04-23T09:53:07.586Z,100060.56
2023-04-23T09:55:38.562Z,100064.09
2023-04-23T09:58:08.091Z,100060.56
2023-04-23T10:00:37.520Z,100055.44
2023-04-23T10:03:06.733Z,100058.09
2023-04-23T10:05:59.691Z,100063.66
2023-04-23T10:08:29.122Z,100049.03
2023-04-23T10:11:06.573Z,100049.69
2023-04-23T10:13:44.451Z,100035.16
2023-04-23T10:16:22.284Z,100035.09
2023-04-23T10:18:52.779Z,100041.78
2023-04-23T10:21:34.018Z,100029.69
2023-04-23T10:24:07.212Z,100040.22
2023-04-23T10:26:37.855Z,100040.69
2023-04-23T10:29:11.474Z,100034.16
2023-04-23T10:31:39.792Z,100037.81
2023-04-23T10:34:08.301Z,100037.94
2023-04-23T10:36:38.415Z,100038.19
2023-04-23T10:39:09.403Z,100022.28
2023-04-23T10:41:39.917Z,100020.94
2023-04-23T10:44:12.146Z,100021.03
2023-04-23T10:46:39.971Z,100028.66
2023-04-23T10:49:16.111Z,100030.25
2023-04-23T10:52:17.954Z,100034.44
2023-04-23T10:54:36.395Z,100026.66
2023-04-23T10:57:06.289Z,100016.34
2023-04-23T10:59:35.329Z,100011.78
2023-04-23T11:02:07.717Z,100015.94
2023-04-23T11:04:37.179Z,100012.03
2023-04-23T11:07:09.952Z,100011.44
2023-04-23T11:09:42.632Z,100006.78
2023-04-23T11:12:12.741Z,100004.91
2023-04-23T11:14:48.156Z,100002.72
2023-04-23T11:17:17.768Z,100009.53
2023-04-23T11:20:10.128Z,100013.94
2023-04-23T11:22:40.595Z,100004.38
2023-04-23T11:25:11.233Z,100006.56
2023-04-23T11:27:42.886Z,100012.63
2023-04-23T11:30:13.851Z,100008.19
2023-04-23T11:32:42.207Z,100003.25
2023-04-23T11:35:13.604Z,100000.81
2023-04-23T11:37:45.093Z,99987.25
2023-04-23T11:40:18.972Z,99989.56
2023-04-23T11:42:48.001Z,99986.06
2023-04-23T11:45:16.918Z,99983.09
2023-04-23T11:47:44.853Z,99978.16
2023-04-23T11:50:18.387Z,99980.41
2023-04-23T11:52:47.887Z,99979.34
2023-04-23T11:55:17.253Z,99979.06
2023-04-23T11:57:46.445Z,99979.91
2023-04-23T12:00:17.099Z,99974.94
2023-04-23T12:02:52.063Z,99964.25
2023-04-23T12:05:22.322Z,99972.19
2023-04-23T12:07:52.853Z,99972.16
2023-04-23T12:10:21.418Z,99964.22
2023-04-23T12:12:53.389Z,99955.75
2023-04-23T12:15:21.730Z,99968.97
2023-04-23T12:17:51.200Z,99956.47
2023-04-23T12:20:22.201Z,99957.66
2023-04-23T12:22:49.836Z,99952.72
2023-04-23T12:25:23.789Z,99955.72
2023-04-23T12:27:51.371Z,99966.44
2023-04-23T12:30:19.015Z,99945.03
2023-04-23T12:32:46.601Z,99953.81
2023-04-23T12:35:14.383Z,99943.66
2023-04-23T12:37:41.999Z,99945.00
2023-04-23T12:40:10.727Z,99945.53
2023-04-23T12:42:39.739Z,99938.84
2023-04-23T12:45:10.715Z,99937.22
2023-04-23T12:47:38.425Z,99941.59
2023-04-23T12:50:07.145Z,99945.97
2023-04-23T12:52:34.752Z,99954.13
2023-04-23T12:55:04.796Z,99952.22
2023-04-23T12:57:32.523Z,99950.81
2023-04-23T13:00:01.476Z,99943.13
2023-04-23T13:02:29.137Z,99940.91
2023-04-23T13:05:00.872Z,99937.56
2023-04-23T13:07:28.923Z,99932.44
2023-04-23T13:09:57.381Z,99936.81
2023-04-23T13:12:25.105Z,99939.25
2023-04-23T13:14:52.775Z,99930.41
2023-04-23T13:17:23.088Z,99937.75
2023-04-23T13:19:50.851Z,99935.56
2023-04-23T13:22:18.561Z,99924.25
2023-04-23T13:24:46.279Z,99919.50
2023-04-23T13:27:13.903Z,99920.31
2023-04-23T13:29:41.948Z,99929.81
2023-04-23T13:32:09.749Z,99953.31
2023-04-23T13:34:38.866Z,99961.28
2023-04-23T13:37:09.181Z,99963.50
2023-04-23T13:39:37.902Z,99959.13
2023-04-23T13:42:10.026Z,99969.28
2023-04-23T13:44:37.923Z,99970.41
2023-04-23T13:47:05.743Z,99973.41
2023-04-23T13:49:35.857Z,99987.38
2023-04-23T13:52:06.773Z,99983.88
2023-04-23T13:54:35.543Z,99982.69
2023-04-23T13:57:03.479Z,99980.38
2023-04-23T13:59:31.112Z,99982.69
2023-04-23T14:01:58.720Z,99971.78
2023-04-23T14:04:26.964Z,99961.19
2023-04-23T14:06:54.794Z,99962.03
2023-04-23T14:09:23.736Z,99948.78
2023-04-23T14:11:51.448Z,99950.78
2023-04-23T14:14:19.225Z,99930.78
2023-04-23T14:16:46.830Z,99920.53
2023-04-23T14:19:14.460Z,99919.41
2023-04-23T14:21:42.223Z,99915.47
2023-04-23T14:24:17.567Z,99906.16
2023-04-23T14:26:49.777Z,99894.25
2023-04-23T14:29:26.064Z,99885.19
2023-04-23T14:31:53.826Z,99890.09
2023-04-23T14:34:22.050Z,99893.13
2023-04-23T14:36:52.847Z,99883.22
2023-04-23T14:39:24.344Z,99889.38
2023-04-23T14:41:53.981Z,99887.19
2023-04-23T14:44:23.229Z,99880.75
2023-04-23T14:46:51.193Z,99881.31
2023-04-23T14:49:18.955Z,99883.47
2023-04-23T14:51:46.567Z,99869.38
2023-04-23T14:54:14.486Z,99860.50
2023-04-23T14:56:43.002Z,99862.03
2023-04-23T14:59:11.880Z,99860.50
2023-04-23T15:01:39.472Z,99852.88
2023-04-23T15:04:07.153Z,99849.16
2023-04-23T15:06:34.856Z,99845.47
2023-04-23T15:09:02.553Z,99844.94
2023-04-23T15:11:30.376Z,99840.50
2023-04-23T15:14:04.229Z,99844.19
2023-04-23T15:16:48.339Z,99830.16
2023-04-23T15:19:18.873Z,99835.88
2023-04-23T15:21:46.864Z,99834.88
2023-04-23T15:24:14.853Z,99825.53
2023-04-23T15:26:42.624Z,99824.06
2023-04-23T15:29:10.593Z,99811.78
2023-04-23T15:31:39.761Z,99809.63
2023-04-23T15:34:08.962Z,99820.38
2023-04-23T15:36:38.354Z,99811.66
2023-04-23T15:39:07.579Z,99812.69
2023-04-23T15:41:39.515Z,99804.81
2023-04-23T15:44:10.621Z,99799.88
2023-04-23T15:46:39.653Z,99806.19
2023-04-23T15:49:07.597Z,99797.97
2023-04-23T15:51:35.442Z,99798.75
2023-04-23T15:54:03.120Z,99783.97
2023-04-23T15:56:30.780Z,99781.78
2023-04-23T15:58:58.571Z,99786.13
2023-04-23T16:01:27.530Z,99774.66
2023-04-23T16:04:08.468Z,99776.03
2023-04-23T16:06:38.188Z,99775.22
2023-04-23T16:09:08.346Z,99777.72
2023-04-23T16:11:36.770Z,99767.63
2023-04-23T16:14:05.329Z,99760.81
2023-04-23T16:16:32.999Z,99765.16
2023-04-23T16:19:03.292Z,99759.69
2023-04-23T16:21:31.170Z,99749.88
2023-04-23T16:23:58.983Z,99752.88
2023-04-23T16:26:26.694Z,99753.66
2023-04-23T16:29:05.545Z,99750.38
2023-04-23T16:31:41.914Z,99743.84
2023-04-23T16:34:10.865Z,99740.81
2023-04-23T16:36:38.620Z,99735.09
2023-04-23T16:39:06.358Z,99731.00
2023-04-23T16:41:33.937Z,99730.19
2023-04-23T16:44:02.034Z,99734.84
2023-04-23T16:46:31.633Z,99729.63
2023-04-23T16:49:00.333Z,99723.59
2023-04-23T16:51:29.661Z,99717.53
2023-04-23T16:53:57.800Z,99716.72
2023-04-23T16:56:25.937Z,99717.53
2023-04-23T16:58:54.630Z,99722.72
2023-04-23T17:01:25.345Z,99719.13
2023-04-23T17:03:53.149Z,99710.06
2023-04-23T17:06:26.847Z,99711.44
2023-04-23T17:08:59.474Z,99713.50
2023-04-23T17:11:28.568Z,99712.16
2023-04-23T17:13:57.592Z,99704.75
2023-04-23T17:16:26.633Z,99707.47
2023-04-23T17:18:58.558Z,99705.56
2023-04-23T17:21:27.270Z,99696.50
2023-04-23T17:23:55.879Z,99700.13
2023-04-23T17:26:26.903Z,99695.84
2023-04-23T17:28:54.893Z,99683.00
2023-04-23T17:31:22.960Z,99686.81
2023-04-23T17:33:55.293Z,99687.91
2023-04-23T17:36:22.988Z,99685.44
2023-04-23T17:38:50.912Z,99682.59
2023-04-23T17:41:19.041Z,99675.75
2023-04-23T17:43:49.360Z,99669.63
2023-04-23T17:46:17.269Z,99662.56
2023-04-23T17:48:46.497Z,99662.78
2023-04-23T17:51:14.079Z,99670.09
2023-04-23T17:53:48.545Z,99669.88
2023-04-23T17:56:16.807Z,99672.38
2023-04-23T17:58:45.306Z,99665.28
2023-04-23T18:01:15.410Z,99665.53
2023-04-23T18:03:44.492Z,99658.44
2023-04-23T18:06:13.090Z,99653.22
2023-04-23T18:08:42.829Z,99649.94
2023-04-23T18:11:11.040Z,99659.78
2023-04-23T18:13:39.212Z,99657.06
2023-04-23T18:16:07.340Z,99653.44
2023-04-23T18:18:36.693Z,99651.78
2023-04-23T18:21:05.875Z,99646.59
2023-04-23T18:23:36.171Z,99652.59
2023-04-23T18:26:04.830Z,99645.75
2023-04-23T18:28:34.734Z,99647.03
2023-04-23T18:31:03.259Z,99644.81
2023-04-23T18:33:33.603Z,99642.03
2023-04-23T18:36:09.255Z,99643.38
2023-04-23T18:38:39.891Z,99641.44
2023-04-23T18:41:07.812Z,99644.88
2023-04-23T18:43:36.198Z,99639.69
2023-04-23T18:46:04.257Z,99635.31
2023-04-23T18:48:42.802Z,99636.09
2023-04-23T18:51:21.548Z,99626.75
2023-04-23T18:53:49.931Z,99626.75
2023-04-23T18:56:17.636Z,99630.59
2023-04-23T18:58:45.552Z,99635.47
2023-04-23T19:01:13.414Z,99632.47
2023-04-23T19:03:44.870Z,99625.91
2023-04-23T19:06:13.595Z,99621.59
2023-04-23T19:08:44.127Z,99620.50
2023-04-23T19:11:11.989Z,99615.84
2023-04-23T19:13:39.843Z,99628.75
2023-04-23T19:16:09.460Z,99629.03
2023-04-23T19:18:37.452Z,99625.31
2023-04-23T19:21:05.622Z,99621.97
2023-04-23T19:23:35.210Z,99623.88
2023-04-23T19:26:04.673Z,99619.25
2023-04-23T19:28:32.801Z,99617.34
2023-04-23T19:31:00.573Z,99613.31
2023-04-23T19:33:28.734Z,99608.13
2023-04-23T19:35:57.226Z,99616.59
2023-04-23T19:38:25.454Z,99615.53
2023-04-23T19:40:54.591Z,99617.50
2023-04-23T19:43:23.713Z,99627.00
2023-04-23T19:45:51.900Z,99624.97
2023-04-23T19:48:19.776Z,99624.66
2023-04-23T19:50:48.601Z,99626.19
2023-04-23T19:53:18.486Z,99625.06
2023-04-23T19:55:46.355Z,99599.50
2023-04-23T19:58:15.957Z,99580.19
2023-04-23T20:00:46.032Z,99590.53
2023-04-23T20:03:13.842Z,99592.38
2023-04-23T20:05:42.468Z,99601.41
2023-04-23T20:08:15.495Z,99592.97
2023-04-23T20:10:43.404Z,99579.59
2023-04-23T20:13:13.545Z,99585.59
2023-04-23T20:15:41.113Z,99578.25
2023-04-23T20:18:12.746Z,99558.03
2023-04-23T20:20:41.983Z,99558.63
2023-04-23T20:23:09.756Z,99554.19
2023-04-23T20:25:37.468Z,99559.09
2023-04-23T20:28:05.691Z,99559.91
2023-04-23T20:30:37.960Z,99564.56
2023-04-23T20:33:07.013Z,99554.13
2023-04-23T20:35:38.490Z,99539.13
2023-04-23T20:38:06.203Z,99548.13
2023-04-23T20:40:34.414Z,99546.22
2023-04-23T20:43:04.211Z,99550.03
2023-04-23T20:45:32.489Z,99548.19
2023-04-23T20:48:02.447Z,99550.97
2023-04-23T20:50:30.374Z,99541.78
2023-04-23T20:53:01.921Z,99531.53
2023-04-23T20:55:31.988Z,99520.03
2023-04-23T20:58:00.734Z,99526.03
2023-04-23T21:00:29.223Z,99523.25
2023-04-23T21:02:57.320Z,99517.81
2023-04-23T21:05:27.041Z,99517.44
2023-04-23T21:07:55.175Z,99520.06
2023-04-23T21:10:24.274Z,99518.09
2023-04-23T21:12:52.176Z,99518.34
2023-04-23T21:15:20.157Z,99519.16
2023-04-23T21:17:47.786Z,99526.44
2023-04-23T21:20:15.473Z,99571.34
2023-04-23T21:22:43.639Z,99574.94
2023-04-23T21:25:14.620Z,99566.19
2023-04-23T21:27:45.442Z,99563.31
2023-04-23T21:30:24.448Z,99567.56
2023-04-23T21:32:52.743Z,99558.84
2023-04-23T21:35:21.930Z,99558.47
2023-04-23T21:37:52.308Z,99557.25
2023-04-23T21:40:20.110Z,99558.97
2023-04-23T21:42:50.370Z,99545.69
2023-04-23T21:45:18.202Z,99548.41
2023-04-23T21:47:45.898Z,99538.56
2023-04-23T21:50:13.593Z,99529.28
2023-04-23T21:52:43.048Z,99529.88
2023-04-23T21:55:12.072Z,99530.00
2023-04-23T21:57:40.264Z,99522.72
2023-04-23T22:00:13.982Z,99513.19
2023-04-23T22:02:46.409Z,99518.31
2023-04-23T22:05:19.952Z,99517.25
2023-04-23T22:07:48.835Z,99501.75
2023-04-23T22:10:17.838Z,99497.44
2023-04-23T22:12:54.797Z,99494.69
2023-04-23T22:15:25.253Z,99496.59
2023-04-23T22:17:54.247Z,99502.19
2023-04-23T22:20:23.771Z,99504.97
2023-04-23T22:22:51.363Z,99501.75
2023-04-23T22:25:19.412Z,99497.09
2023-04-23T22:27:47.070Z,99509.34
2023-04-23T22:30:15.324Z,99511.25
2023-04-23T22:32:44.320Z,99502.19
2023-04-23T22:35:12.001Z,99500.31
2023-04-23T22:37:39.896Z,99495.09
2023-04-23T22:40:10.436Z,99496.19
2023-04-23T22:42:38.273Z,99488.81
2023-04-23T22:45:06.998Z,99485.53
2023-04-23T22:47:34.882Z,99483.88
2023-04-23T22:50:04.778Z,99490.63
2023-04-23T22:52:32.711Z,99487.06
2023-04-23T22:55:00.314Z,99493.84
2023-04-23T22:57:27.971Z,99483.44
2023-04-23T22:59:55.627Z,99481.84
2023-04-23T23:02:23.340Z,99485.97
2023-04-23T23:04:51.061Z,99485.16
2023-04-23T23:07:20.009Z,99475.59
2023-04-23T23:09:47.854Z,99479.38
2023-04-23T23:12:15.459Z,99475.84
2023-04-23T23:14:43.441Z,99479.34
2023-04-23T23:17:11.118Z,99477.13
2023-04-23T23:19:38.705Z,99474.41
2023-04-23T23:22:06.444Z,99479.50
2023-04-23T23:24:35.556Z,99470.78
2023-04-23T23:27:03.772Z,99473.94
2023-04-23T23:29:31.393Z,99478.75
2023-04-23T23:31:59.889Z,99482.28
2023-04-23T23:34:27.492Z,99473.38
2023-04-23T23:36:56.111Z,99464.38
2023-04-23T23:39:24.118Z,99463.19
2023-04-23T23:41:53.087Z,99463.41
2023-04-23T23:44:20.823Z,99463.38
2023-04-23T23:46:48.794Z,99456.53
2023-04-23T23:49:16.440Z,99460.06
2023-04-23T23:51:44.056Z,99452.22
2023-04-23T23:54:11.778Z,99458.47
2023-04-23T23:56:39.525Z,99459.25
2023-04-23T23:59:08.589Z,99468.50
