createdAt,value
2018-04-23T00:00:34.769Z,99.90
2018-04-23T00:01:37.241Z,99.90
2018-04-23T00:02:39.755Z,99.90
2018-04-23T00:03:42.987Z,99.90
2018-04-23T00:04:46.220Z,99.90
2018-04-23T00:05:49.446Z,99.90
2018-04-23T00:06:52.709Z,99.90
2018-04-23T00:07:55.989Z,99.90
2018-04-23T00:08:58.504Z,99.90
2018-04-23T00:10:00.972Z,99.90
2018-04-23T00:11:03.463Z,99.90
2018-04-23T00:12:06.380Z,99.90
2018-04-23T00:13:08.864Z,99.90
2018-04-23T00:14:11.337Z,99.90
2018-04-23T00:15:13.800Z,99.90
2018-04-23T00:16:16.265Z,99.90
2018-04-23T00:17:19.515Z,99.90
2018-04-23T00:18:22.749Z,99.90
2018-04-23T00:19:25.978Z,99.90
2018-04-23T00:20:28.437Z,99.90
2018-04-23T00:21:30.916Z,99.90
2018-04-23T00:22:33.404Z,99.90
2018-04-23T00:23:35.874Z,99.90
2018-04-23T00:24:38.403Z,99.90
2018-04-23T00:25:40.871Z,99.90
2018-04-23T00:26:43.388Z,99.90
2018-04-23T00:27:45.906Z,99.90
2018-04-23T00:28:48.364Z,99.90
2018-04-23T00:29:50.853Z,99.90
2018-04-23T00:30:54.098Z,99.90
2018-04-23T00:31:56.632Z,99.90
2018-04-23T00:32:59.127Z,99.90
2018-04-23T00:34:02.361Z,99.90
2018-04-23T00:35:04.823Z,99.90
2018-04-23T00:36:07.291Z,99.90
2018-04-23T00:37:09.769Z,99.90
2018-04-23T00:38:12.256Z,99.90
2018-04-23T00:39:14.727Z,99.90
2018-04-23T00:40:17.202Z,99.90
2018-04-23T00:41:19.685Z,99.90
2018-04-23T00:42:22.175Z,99.90
2018-04-23T00:43:25.532Z,99.90
2018-04-23T00:44:28.764Z,99.90
2018-04-23T00:45:32.022Z,99.90
2018-04-23T00:46:34.495Z,99.90
2018-04-23T00:47:37.067Z,99.90
2018-04-23T00:48:39.566Z,99.90
2018-04-23T00:49:42.042Z,99.90
2018-04-23T00:50:44.523Z,99.90
2018-04-23T00:51:47.021Z,99.90
2018-04-23T00:53:01.495Z,99.90
2018-04-23T00:54:03.980Z,99.90
2018-04-23T00:55:07.215Z,99.90
2018-04-23T00:56:09.673Z,99.90
2018-04-23T00:57:12.195Z,99.90
2018-04-23T00:58:14.678Z,99.90
2018-04-23T00:59:17.170Z,99.90
2018-04-23T01:00:19.631Z,99.90
2018-04-23T01:01:22.120Z,99.90
2018-04-23T01:02:24.609Z,99.90
2018-04-23T01:03:27.124Z,99.90
2018-04-23T01:04:30.361Z,99.90
2018-04-23T01:05:33.600Z,99.90
2018-04-23T01:06:37.490Z,99.90
2018-04-23T01:07:40.017Z,99.90
2018-04-23T01:08:42.490Z,99.90
2018-04-23T01:09:45.064Z,99.90
2018-04-23T01:10:47.543Z,99.90
2018-04-23T01:11:50.007Z,99.90
2018-04-23T01:12:52.542Z,99.90
2018-04-23T01:13:55.015Z,99.90
2018-04-23T01:14:57.588Z,99.90
2018-04-23T01:16:00.722Z,99.90
2018-04-23T01:17:03.202Z,99.90
2018-04-23T01:18:05.799Z,99.90
2018-04-23T01:19:08.323Z,99.90
2018-04-23T01:20:10.787Z,99.90
2018-04-23T01:21:13.341Z,99.90
2018-04-23T01:22:16.581Z,99.90
2018-04-23T01:23:19.828Z,99.90
2018-04-23T01:24:23.065Z,99.90
2018-04-23T01:25:26.381Z,99.90
2018-04-23T01:26:28.851Z,99.90
2018-04-23T01:27:31.339Z,99.90
2018-04-23T01:28:33.819Z,99.90
2018-04-23T01:29:36.284Z,99.90
2018-04-23T01:30:38.771Z,99.90
2018-04-23T01:31:41.254Z,99.90
2018-04-23T01:32:44.493Z,99.90
2018-04-23T01:33:47.035Z,99.90
2018-04-23T01:34:50.674Z,99.90
2018-04-23T01:35:53.919Z,99.90
2018-04-23T01:36:57.146Z,99.90
2018-04-23T01:37:59.622Z,99.90
2018-04-23T01:39:02.130Z,99.90
2018-04-23T01:40:04.609Z,99.90
2018-04-23T01:41:07.073Z,99.90
2018-04-23T01:42:10.317Z,99.90
2018-04-23T01:43:13.659Z,99.90
2018-04-23T01:44:16.899Z,99.90
2018-04-23T01:45:20.165Z,99.90
2018-04-23T01:46:22.909Z,99.90
2018-04-23T01:47:25.398Z,99.90
2018-04-23T01:48:28.641Z,99.90
2018-04-23T01:49:31.882Z,99.90
2018-04-23T01:50:35.105Z,99.90
2018-04-23T01:51:38.362Z,99.90
2018-04-23T01:52:41.617Z,99.90
2018-04-23T01:53:44.148Z,99.90
2018-04-23T01:54:46.629Z,99.90
2018-04-23T01:55:50.615Z,99.90
2018-04-23T01:56:53.872Z,99.90
2018-04-23T01:57:56.351Z,99.90
2018-04-23T01:58:58.828Z,99.90
2018-04-23T02:00:01.309Z,99.90
2018-04-23T02:01:03.783Z,99.90
2018-04-23T02:02:06.271Z,99.90
2018-04-23T02:03:09.530Z,99.90
2018-04-23T02:04:12.777Z,99.90
2018-04-23T02:05:15.244Z,99.90
2018-04-23T02:06:17.709Z,99.90
2018-04-23T02:07:20.978Z,99.90
2018-04-23T02:08:23.470Z,99.90
2018-04-23T02:09:25.960Z,99.90
2018-04-23T02:10:28.428Z,99.90
2018-04-23T02:11:31.689Z,99.90
2018-04-23T02:12:34.174Z,99.90
2018-04-23T02:13:36.723Z,99.90
2018-04-23T02:14:39.989Z,99.90
2018-04-23T02:15:42.447Z,99.90
2018-04-23T02:16:45.324Z,99.90
2018-04-23T02:17:48.579Z,99.90
2018-04-23T02:18:51.950Z,99.90
2018-04-23T02:19:54.425Z,99.90
2018-04-23T02:20:56.887Z,99.90
2018-04-23T02:21:59.379Z,99.90
2018-04-23T02:23:02.629Z,99.90
2018-04-23T02:24:05.918Z,99.90
2018-04-23T02:25:08.433Z,99.90
2018-04-23T02:26:10.915Z,99.90
2018-04-23T02:27:14.144Z,99.90
2018-04-23T02:28:16.611Z,99.90
2018-04-23T02:29:19.094Z,99.90
2018-04-23T02:30:21.589Z,99.90
2018-04-23T02:31:24.067Z,99.90
2018-04-23T02:32:27.389Z,99.90
2018-04-23T02:33:29.864Z,99.90
2018-04-23T02:34:32.375Z,99.90
2018-04-23T02:35:34.902Z,99.90
2018-04-23T02:36:37.396Z,99.90
2018-04-23T02:37:39.936Z,99.90
2018-04-23T02:38:43.196Z,99.90
2018-04-23T02:39:45.674Z,99.90
2018-04-23T02:40:48.254Z,99.90
2018-04-23T02:41:50.819Z,99.90
2018-04-23T02:42:53.279Z,99.90
2018-04-23T02:43:55.776Z,99.90
2018-04-23T02:44:58.362Z,99.90
2018-04-23T02:46:00.933Z,99.90
2018-04-23T02:47:03.396Z,99.90
2018-04-23T02:48:05.887Z,99.90
2018-04-23T02:49:08.375Z,99.90
2018-04-23T02:50:10.888Z,99.90
2018-04-23T02:51:13.403Z,99.90
2018-04-23T02:52:15.868Z,99.90
2018-04-23T02:53:18.373Z,99.90
2018-04-23T02:54:20.976Z,99.90
2018-04-23T02:55:24.237Z,99.90
2018-04-23T02:56:26.729Z,99.90
2018-04-23T02:57:29.196Z,99.90
2018-04-23T02:58:31.685Z,99.90
2018-04-23T02:59:34.963Z,99.90
2018-04-23T03:00:37.485Z,99.90
2018-04-23T03:01:39.953Z,99.90
2018-04-23T03:02:42.454Z,99.90
2018-04-23T03:03:44.906Z,99.90
2018-04-23T03:04:47.394Z,99.90
2018-04-23T03:05:49.913Z,99.90
2018-04-23T03:06:52.391Z,99.90
2018-04-23T03:07:54.866Z,99.90
2018-04-23T03:08:57.489Z,99.90
2018-04-23T03:10:00.000Z,99.90
2018-04-23T03:11:02.472Z,99.90
2018-04-23T03:12:04.937Z,99.90
2018-04-23T03:13:08.179Z,99.90
2018-04-23T03:14:10.644Z,99.90
2018-04-23T03:15:13.127Z,99.90
2018-04-23T03:16:15.610Z,99.90
2018-04-23T03:17:18.084Z,99.90
2018-04-23T03:18:21.344Z,99.90
2018-04-23T03:19:23.830Z,99.90
2018-04-23T03:20:27.304Z,99.90
2018-04-23T03:21:29.773Z,99.90
2018-04-23T03:22:32.233Z,99.90
2018-04-23T03:23:35.480Z,99.90
2018-04-23T03:24:38.717Z,99.90
2018-04-23T03:25:41.982Z,99.90
2018-04-23T03:26:44.493Z,99.90
2018-04-23T03:27:47.732Z,99.90
2018-04-23T03:28:50.989Z,99.90
2018-04-23T03:29:53.539Z,99.90
2018-04-23T03:30:56.003Z,99.90
2018-04-23T03:31:58.542Z,99.90
2018-04-23T03:33:01.030Z,99.90
2018-04-23T03:34:03.524Z,99.90
2018-04-23T03:35:06.001Z,99.90
2018-04-23T03:36:08.569Z,99.90
2018-04-23T03:37:11.046Z,99.90
2018-04-23T03:38:13.634Z,99.90
2018-04-23T03:39:16.108Z,99.90
2018-04-23T03:40:18.596Z,99.90
2018-04-23T03:41:21.082Z,99.90
2018-04-23T03:42:24.331Z,99.90
2018-04-23T03:43:26.841Z,99.90
2018-04-23T03:44:30.098Z,99.90
2018-04-23T03:45:33.365Z,99.90
2018-04-23T03:46:35.842Z,99.90
2018-04-23T03:47:38.299Z,99.90
2018-04-23T03:48:40.790Z,99.90
2018-04-23T03:49:44.067Z,99.90
2018-04-23T03:50:46.550Z,99.90
2018-04-23T03:51:49.102Z,99.90
2018-04-23T03:52:52.369Z,99.90
2018-04-23T03:53:54.865Z,99.90
2018-04-23T03:54:58.111Z,99.90
2018-04-23T03:56:01.372Z,99.90
2018-04-23T03:57:03.852Z,99.90
2018-04-23T03:58:06.324Z,99.90
2018-04-23T03:59:08.813Z,99.90
2018-04-23T04:00:11.325Z,99.90
2018-04-23T04:01:13.815Z,99.90
2018-04-23T04:02:16.304Z,99.90
2018-04-23T04:03:19.900Z,99.90
2018-04-23T04:04:22.440Z,99.90
2018-04-23T04:05:24.924Z,99.90
2018-04-23T04:06:27.444Z,99.90
2018-04-23T04:07:29.938Z,99.90
2018-04-23T04:08:32.435Z,99.90
2018-04-23T04:09:34.909Z,99.90
2018-04-23T04:10:37.373Z,99.90
2018-04-23T04:11:39.868Z,99.90
2018-04-23T04:12:54.217Z,99.90
2018-04-23T04:14:08.576Z,99.90
2018-04-23T04:15:22.948Z,99.90
2018-04-23T04:16:37.590Z,99.90
2018-04-23T04:19:34.423Z,99.90
2018-04-23T04:20:36.901Z,99.90
2018-04-23T04:21:40.117Z,99.90
2018-04-23T04:22:42.635Z,99.90
2018-04-23T04:23:45.281Z,99.90
2018-04-23T04:24:47.800Z,99.90
2018-04-23T04:25:50.296Z,99.90
2018-04-23T04:26:52.909Z,99.90
2018-04-23T04:27:55.454Z,99.90
2018-04-23T04:28:57.948Z,99.90
2018-04-23T04:30:00.431Z,99.90
2018-04-23T04:31:02.899Z,99.90
2018-04-23T04:32:05.394Z,99.90
2018-04-23T04:33:07.876Z,99.90
2018-04-23T04:34:10.349Z,99.90
2018-04-23T04:35:13.713Z,99.90
2018-04-23T04:36:16.493Z,99.90
2018-04-23T04:37:19.961Z,99.90
2018-04-23T04:38:22.468Z,99.90
2018-04-23T04:39:24.950Z,99.90
2018-04-23T04:40:27.476Z,99.90
2018-04-23T04:41:29.972Z,99.90
2018-04-23T04:42:33.224Z,99.90
2018-04-23T04:43:36.487Z,99.90
2018-04-23T04:44:39.027Z,99.90
2018-04-23T04:45:41.644Z,99.90
2018-04-23T04:46:44.115Z,99.90
2018-04-23T04:47:46.589Z,99.90
2018-04-23T04:48:49.096Z,99.90
2018-04-23T04:49:52.328Z,99.90
2018-04-23T04:50:54.810Z,99.90
2018-04-23T04:51:57.288Z,99.90
2018-04-23T04:52:59.888Z,99.90
2018-04-23T04:54:02.358Z,99.90
2018-04-23T04:55:04.840Z,99.90
2018-04-23T04:56:07.341Z,99.90
2018-04-23T04:57:09.983Z,99.90
2018-04-23T04:58:13.498Z,99.90
2018-04-23T04:59:16.085Z,99.90
2018-04-23T05:00:19.348Z,99.90
2018-04-23T05:01:22.610Z,99.90
2018-04-23T05:02:25.119Z,99.90
2018-04-23T05:03:27.616Z,99.90
2018-04-23T05:04:30.089Z,99.90
2018-04-23T05:05:32.590Z,99.90
2018-04-23T05:06:35.104Z,99.90
2018-04-23T05:07:38.429Z,99.90
2018-04-23T05:08:40.924Z,99.90
2018-04-23T05:09:43.400Z,99.90
2018-04-23T05:10:46.648Z,99.90
2018-04-23T05:11:49.995Z,99.90
2018-04-23T05:12:52.532Z,99.90
2018-04-23T05:13:55.098Z,99.90
2018-04-23T05:14:57.613Z,99.90
2018-04-23T05:16:00.127Z,99.90
2018-04-23T05:17:02.683Z,99.90
2018-04-23T05:18:05.148Z,99.90
2018-04-23T05:19:08.407Z,99.90
2018-04-23T05:20:10.917Z,99.90
2018-04-23T05:21:14.316Z,99.90
2018-04-23T05:22:16.818Z,99.90
2018-04-23T05:23:19.373Z,99.90
2018-04-23T05:24:21.848Z,99.90
2018-04-23T05:25:24.377Z,99.90
2018-04-23T05:26:26.878Z,99.90
2018-04-23T05:27:30.120Z,99.90
2018-04-23T05:28:32.639Z,99.90
2018-04-23T05:29:35.908Z,99.90
2018-04-23T05:30:39.148Z,99.90
2018-04-23T05:31:42.405Z,99.90
2018-04-23T05:32:44.884Z,99.90
2018-04-23T05:33:47.378Z,99.90
2018-04-23T05:34:49.876Z,99.90
2018-04-23T05:35:52.348Z,99.90
2018-04-23T05:36:54.923Z,99.90
2018-04-23T05:37:57.389Z,99.90
2018-04-23T05:38:59.844Z,99.90
2018-04-23T05:40:02.325Z,99.90
2018-04-23T05:41:04.772Z,99.90
2018-04-23T05:42:07.288Z,99.90
2018-04-23T05:43:09.775Z,99.90
2018-04-23T05:44:12.343Z,99.90
2018-04-23T05:45:14.827Z,99.90
2018-04-23T05:46:17.400Z,99.90
2018-04-23T05:47:19.864Z,99.90
2018-04-23T05:48:22.321Z,99.90
2018-04-23T05:49:24.828Z,99.90
2018-04-23T05:50:28.097Z,99.90
2018-04-23T05:51:30.585Z,99.90
2018-04-23T05:52:33.822Z,99.90
2018-04-23T05:53:37.066Z,99.90
2018-04-23T05:54:40.309Z,99.90
2018-04-23T05:55:42.859Z,99.90
2018-04-23T05:56:45.424Z,99.90
2018-04-23T05:57:47.947Z,99.90
2018-04-23T05:58:50.525Z,99.90
2018-04-23T05:59:53.102Z,99.90
2018-04-23T06:00:55.658Z,99.90
2018-04-23T06:01:58.969Z,99.90
2018-04-23T06:03:01.481Z,99.90
2018-04-23T06:04:04.088Z,99.90
2018-04-23T06:05:06.572Z,99.90
2018-04-23T06:06:09.053Z,99.90
2018-04-23T06:07:11.561Z,99.90
2018-04-23T06:08:14.068Z,99.90
2018-04-23T06:09:17.367Z,99.90
2018-04-23T06:10:19.857Z,99.90
2018-04-23T06:11:22.360Z,99.90
2018-04-23T06:12:25.614Z,99.90
2018-04-23T06:13:28.111Z,99.90
2018-04-23T06:14:31.365Z,99.90
2018-04-23T06:15:34.755Z,99.90
2018-04-23T06:16:37.400Z,99.90
2018-04-23T06:17:39.898Z,99.90
2018-04-23T06:18:42.510Z,99.90
2018-04-23T06:19:44.992Z,99.90
2018-04-23T06:20:47.487Z,99.90
2018-04-23T06:21:50.004Z,99.90
2018-04-23T06:22:53.212Z,99.90
2018-04-23T06:23:56.439Z,99.90
2018-04-23T06:24:58.913Z,99.90
2018-04-23T06:26:01.391Z,99.90
2018-04-23T06:27:03.891Z,99.90
2018-04-23T06:28:06.407Z,99.90
2018-04-23T06:29:08.845Z,99.90
2018-04-23T06:30:11.427Z,99.90
2018-04-23T06:31:13.898Z,99.90
2018-04-23T06:32:16.407Z,99.90
2018-04-23T06:33:18.956Z,99.90
2018-04-23T06:34:21.671Z,99.90
2018-04-23T06:35:24.128Z,99.90
2018-04-23T06:36:27.441Z,99.90
2018-04-23T06:37:29.910Z,99.90
2018-04-23T06:38:33.471Z,99.90
2018-04-23T06:39:35.968Z,99.90
2018-04-23T06:40:39.260Z,99.90
2018-04-23T06:41:41.904Z,99.90
2018-04-23T06:42:45.207Z,99.90
2018-04-23T06:43:47.686Z,99.90
2018-04-23T06:44:50.257Z,99.90
2018-04-23T06:45:52.808Z,99.90
2018-04-23T06:46:55.316Z,99.90
2018-04-23T06:47:57.801Z,99.90
2018-04-23T06:49:01.092Z,99.90
2018-04-23T06:50:03.597Z,99.90
2018-04-23T06:51:06.858Z,99.90
2018-04-23T06:52:09.342Z,99.90
2018-04-23T06:53:11.909Z,99.90
2018-04-23T06:54:14.384Z,99.90
2018-04-23T06:55:16.852Z,99.90
2018-04-23T06:56:19.355Z,99.90
2018-04-23T06:57:22.644Z,99.90
2018-04-23T06:58:25.147Z,99.90
2018-04-23T06:59:27.615Z,99.90
2018-04-23T07:00:30.083Z,99.90
2018-04-23T07:01:33.359Z,99.90
2018-04-23T07:02:35.825Z,99.90
2018-04-23T07:03:38.291Z,99.90
2018-04-23T07:04:40.862Z,99.90
2018-04-23T07:05:43.370Z,99.90
2018-04-23T07:06:45.867Z,99.90
2018-04-23T07:07:48.340Z,99.90
2018-04-23T07:08:50.810Z,99.90
2018-04-23T07:09:53.267Z,99.90
2018-04-23T07:10:55.739Z,99.90
2018-04-23T07:11:58.214Z,99.90
2018-04-23T07:13:00.719Z,99.90
2018-04-23T07:14:03.195Z,99.90
2018-04-23T07:15:05.774Z,99.90
2018-04-23T07:16:08.256Z,99.90
2018-04-23T07:17:10.730Z,99.90
2018-04-23T07:18:13.203Z,99.90
2018-04-23T07:19:15.674Z,99.90
2018-04-23T07:20:18.164Z,99.90
2018-04-23T07:21:21.397Z,99.90
2018-04-23T07:22:23.899Z,99.90
2018-04-23T07:23:26.395Z,99.90
2018-04-23T07:24:28.874Z,99.90
2018-04-23T07:25:31.432Z,99.90
2018-04-23T07:26:33.914Z,99.90
2018-04-23T07:27:36.427Z,99.90
2018-04-23T07:28:38.875Z,99.90
2018-04-23T07:29:41.382Z,99.90
2018-04-23T07:30:43.860Z,99.90
2018-04-23T07:31:46.374Z,99.90
2018-04-23T07:32:49.725Z,99.90
2018-04-23T07:33:53.115Z,99.90
2018-04-23T07:34:55.581Z,99.90
2018-04-23T07:35:58.887Z,99.90
2018-04-23T07:37:01.475Z,99.90
2018-04-23T07:38:03.997Z,99.90
2018-04-23T07:39:06.474Z,99.90
2018-04-23T07:40:09.044Z,99.90
2018-04-23T07:41:11.554Z,99.90
2018-04-23T07:42:14.820Z,99.90
2018-04-23T07:43:17.328Z,99.90
2018-04-23T07:44:20.570Z,99.90
2018-04-23T07:45:23.803Z,99.90
2018-04-23T07:46:27.050Z,99.80
2018-04-23T07:47:30.431Z,98.80
2018-04-23T07:48:32.900Z,98.80
2018-04-23T07:49:35.375Z,97.70
2018-04-23T07:50:37.861Z,98.30
2018-04-23T07:51:41.134Z,98.00
2018-04-23T07:52:43.632Z,97.70
2018-04-23T07:53:46.100Z,96.20
2018-04-23T07:54:48.629Z,96.40
2018-04-23T07:55:51.113Z,96.10
2018-04-23T07:56:54.359Z,95.20
2018-04-23T07:57:57.657Z,94.20
2018-04-23T07:59:00.140Z,94.10
2018-04-23T08:00:02.685Z,93.80
2018-04-23T08:01:05.103Z,93.40
2018-04-23T08:02:07.596Z,92.70
2018-04-23T08:03:10.848Z,91.50
2018-04-23T08:04:14.131Z,91.40
2018-04-23T08:05:16.589Z,91.30
2018-04-23T08:06:19.100Z,91.50
2018-04-23T08:07:21.711Z,91.80
2018-04-23T08:08:24.350Z,91.40
2018-04-23T08:09:27.597Z,91.30
2018-04-23T08:10:30.115Z,91.20
2018-04-23T08:11:32.577Z,91.70
2018-04-23T08:12:35.848Z,91.40
2018-04-23T08:13:38.326Z,91.30
2018-04-23T08:14:40.810Z,91.60
2018-04-23T08:15:43.271Z,92.20
2018-04-23T08:16:46.526Z,92.60
2018-04-23T08:17:49.030Z,92.60
2018-04-23T08:18:51.493Z,92.50
2018-04-23T08:19:54.745Z,92.60
2018-04-23T08:20:58.127Z,92.50
2018-04-23T08:22:00.628Z,92.50
2018-04-23T08:23:03.185Z,92.40
2018-04-23T08:24:05.680Z,92.80
2018-04-23T08:25:08.190Z,92.60
2018-04-23T08:26:11.450Z,92.40
2018-04-23T08:27:14.004Z,92.40
2018-04-23T08:28:16.480Z,92.70
2018-04-23T08:29:19.743Z,93.50
2018-04-23T08:30:22.261Z,93.40
2018-04-23T08:31:24.715Z,93.60
2018-04-23T08:32:27.236Z,94.00
2018-04-23T08:33:29.748Z,93.40
2018-04-23T08:34:32.237Z,93.10
2018-04-23T08:35:35.766Z,93.20
2018-04-23T08:36:38.679Z,93.20
2018-04-23T08:37:41.839Z,93.00
2018-04-23T08:38:44.328Z,92.70
2018-04-23T08:39:46.827Z,93.00
2018-04-23T08:40:50.068Z,93.80
2018-04-23T08:41:53.340Z,93.60
2018-04-23T08:42:55.819Z,93.60
2018-04-23T08:43:58.522Z,93.90
2018-04-23T08:45:00.949Z,94.20
2018-04-23T08:46:03.412Z,94.70
2018-04-23T08:47:06.645Z,94.50
2018-04-23T08:48:09.900Z,94.10
2018-04-23T08:49:12.362Z,94.10
2018-04-23T08:50:14.881Z,94.00
2018-04-23T08:51:17.381Z,94.60
2018-04-23T08:52:19.874Z,94.70
2018-04-23T08:53:22.368Z,94.70
2018-04-23T08:54:24.874Z,95.00
2018-04-23T08:55:27.382Z,95.10
2018-04-23T08:56:29.860Z,95.00
2018-04-23T08:57:32.346Z,95.50
2018-04-23T08:58:34.846Z,95.70
2018-04-23T08:59:38.093Z,95.60
2018-04-23T09:00:41.360Z,95.90
2018-04-23T09:01:43.884Z,96.00
2018-04-23T09:02:46.371Z,96.20
2018-04-23T09:03:50.376Z,96.60
2018-04-23T09:04:52.856Z,96.60
2018-04-23T09:05:55.418Z,96.60
2018-04-23T09:08:06.936Z,96.90
2018-04-23T09:09:09.429Z,96.90
2018-04-23T09:10:11.872Z,96.70
2018-04-23T09:11:14.344Z,96.90
2018-04-23T09:12:16.795Z,97.10
2018-04-23T09:13:20.063Z,97.50
2018-04-23T09:14:22.559Z,97.40
2018-04-23T09:15:25.026Z,97.80
2018-04-23T09:16:27.514Z,97.60
2018-04-23T09:17:30.018Z,97.70
2018-04-23T09:18:32.596Z,97.80
2018-04-23T09:19:35.069Z,98.40
2018-04-23T09:20:37.576Z,98.00
2018-04-23T09:21:40.062Z,98.00
2018-04-23T09:22:42.560Z,98.00
2018-04-23T09:23:45.821Z,98.30
2018-04-23T09:24:49.172Z,98.20
2018-04-23T09:25:51.597Z,98.30
2018-04-23T09:26:54.108Z,98.60
2018-04-23T09:27:57.357Z,98.60
2018-04-23T09:28:59.852Z,98.60
2018-04-23T09:30:02.318Z,98.40
2018-04-23T09:31:04.943Z,98.50
2018-04-23T09:32:07.410Z,98.40
2018-04-23T09:33:09.916Z,98.90
2018-04-23T09:34:12.391Z,99.00
2018-04-23T09:35:15.665Z,99.40
2018-04-23T09:36:18.138Z,99.30
2018-04-23T09:37:21.331Z,99.70
2018-04-23T09:38:23.823Z,99.70
2018-04-23T09:39:27.062Z,99.90
2018-04-23T09:40:29.624Z,99.80
2018-04-23T09:41:32.548Z,99.90
2018-04-23T09:42:35.017Z,99.90
2018-04-23T09:43:37.797Z,99.90
2018-04-23T09:44:41.160Z,99.90
2018-04-23T09:45:43.652Z,99.90
2018-04-23T09:46:46.922Z,99.90
2018-04-23T09:47:49.377Z,99.90
2018-04-23T09:48:51.901Z,99.90
2018-04-23T09:49:54.378Z,99.90
2018-04-23T09:50:57.612Z,99.90
2018-04-23T09:52:00.163Z,99.90
2018-04-23T09:53:03.388Z,99.90
2018-04-23T09:54:06.637Z,99.90
2018-04-23T09:55:09.883Z,99.90
2018-04-23T09:56:12.376Z,99.90
2018-04-23T09:57:14.840Z,99.90
2018-04-23T09:58:17.316Z,99.90
2018-04-23T09:59:19.992Z,99.90
2018-04-23T10:00:28.157Z,99.90
2018-04-23T10:01:30.647Z,99.90
2018-04-23T10:02:33.103Z,99.90
2018-04-23T10:03:41.467Z,99.90
2018-04-23T10:04:44.032Z,99.90
2018-04-23T10:05:48.157Z,99.90
2018-04-23T10:06:50.679Z,99.90
2018-04-23T10:07:53.200Z,99.90
2018-04-23T10:08:55.778Z,99.90
2018-04-23T10:09:58.298Z,99.90
2018-04-23T10:11:00.766Z,99.90
2018-04-23T10:12:04.629Z,99.90
2018-04-23T10:13:07.123Z,99.90
2018-04-23T10:14:09.615Z,99.90
2018-04-23T10:15:12.057Z,99.90
2018-04-23T10:16:14.631Z,99.90
2018-04-23T10:17:17.109Z,99.90
2018-04-23T10:18:19.588Z,99.90
2018-04-23T10:19:22.119Z,99.90
2018-04-23T10:20:24.671Z,99.90
2018-04-23T10:21:27.148Z,99.90
2018-04-23T10:22:30.390Z,99.90
2018-04-23T10:23:33.636Z,99.90
2018-04-23T10:24:36.890Z,99.90
2018-04-23T10:25:39.377Z,99.90
2018-04-23T10:26:41.921Z,99.90
2018-04-23T10:27:45.156Z,99.90
2018-04-23T10:28:48.439Z,99.90
2018-04-23T10:29:50.941Z,99.90
2018-04-23T10:30:53.454Z,99.90
2018-04-23T10:31:56.715Z,99.90
2018-04-23T10:32:59.216Z,99.90
2018-04-23T10:34:02.489Z,99.90
2018-04-23T10:35:06.677Z,99.90
2018-04-23T10:36:09.179Z,99.90
2018-04-23T10:37:12.313Z,99.90
2018-04-23T10:38:15.555Z,99.90
2018-04-23T10:39:18.059Z,99.90
2018-04-23T10:40:21.293Z,99.90
2018-04-23T10:41:24.544Z,99.90
2018-04-23T10:42:27.036Z,99.90
2018-04-23T10:43:29.514Z,99.90
2018-04-23T10:44:32.865Z,99.90
2018-04-23T10:45:35.344Z,99.90
2018-04-23T10:46:37.803Z,99.90
2018-04-23T10:47:41.054Z,99.90
2018-04-23T10:48:43.508Z,99.90
2018-04-23T10:49:46.003Z,99.90
2018-04-23T10:50:48.537Z,99.90
2018-04-23T10:51:51.037Z,99.90
2018-04-23T10:52:54.284Z,99.90
2018-04-23T10:53:57.523Z,99.90
2018-04-23T10:55:01.349Z,99.90
2018-04-23T10:56:04.244Z,99.90
2018-04-23T10:57:06.776Z,99.90
2018-04-23T10:58:09.296Z,99.90
2018-04-23T10:59:11.769Z,99.90
2018-04-23T11:00:14.265Z,99.90
2018-04-23T11:01:16.720Z,99.90
2018-04-23T11:02:19.219Z,99.90
2018-04-23T11:03:21.722Z,99.90
2018-04-23T11:04:24.197Z,99.90
2018-04-23T11:05:26.762Z,99.90
2018-04-23T11:06:29.233Z,99.90
2018-04-23T11:07:31.684Z,99.90
2018-04-23T11:08:34.948Z,99.90
2018-04-23T11:09:37.429Z,99.90
2018-04-23T11:10:39.900Z,99.90
2018-04-23T11:11:42.424Z,99.90
2018-04-23T11:12:44.985Z,99.90
2018-04-23T11:13:47.464Z,99.90
2018-04-23T11:14:50.731Z,99.90
2018-04-23T11:15:53.787Z,99.90
2018-04-23T11:16:56.240Z,99.90
2018-04-23T11:17:58.795Z,99.90
2018-04-23T11:19:02.065Z,99.90
2018-04-23T11:20:04.600Z,99.90
2018-04-23T11:21:07.095Z,99.90
2018-04-23T11:22:10.492Z,99.90
2018-04-23T11:23:13.119Z,99.90
2018-04-23T11:24:15.606Z,99.90
2018-04-23T11:25:18.088Z,99.90
2018-04-23T11:26:20.565Z,99.90
2018-04-23T11:27:23.032Z,99.90
2018-04-23T11:28:26.367Z,99.90
2018-04-23T11:29:28.903Z,99.90
2018-04-23T11:30:31.369Z,99.90
2018-04-23T11:31:33.900Z,99.90
2018-04-23T11:32:36.382Z,99.90
2018-04-23T11:33:38.832Z,99.90
2018-04-23T11:34:42.101Z,99.90
2018-04-23T11:35:44.615Z,99.90
2018-04-23T11:36:47.108Z,99.90
2018-04-23T11:37:49.560Z,99.90
2018-04-23T11:38:52.062Z,99.90
2018-04-23T11:39:54.539Z,99.90
2018-04-23T11:40:57.116Z,99.90
2018-04-23T11:41:59.578Z,99.90
2018-04-23T11:43:02.053Z,99.90
2018-04-23T11:44:04.507Z,99.90
2018-04-23T11:45:07.781Z,99.90
2018-04-23T11:46:10.288Z,99.90
2018-04-23T11:47:12.789Z,99.90
2018-04-23T11:48:16.038Z,99.90
2018-04-23T11:49:19.305Z,99.90
2018-04-23T11:50:21.914Z,99.90
2018-04-23T11:51:25.158Z,99.90
2018-04-23T11:52:27.649Z,99.90
2018-04-23T11:53:30.124Z,99.90
2018-04-23T11:54:32.610Z,99.90
2018-04-23T11:55:35.165Z,99.90
2018-04-23T11:56:37.749Z,99.90
2018-04-23T11:57:40.216Z,99.90
2018-04-23T11:58:42.687Z,99.90
2018-04-23T11:59:45.272Z,99.90
2018-04-23T12:00:48.523Z,99.90
2018-04-23T12:01:51.027Z,99.90
2018-04-23T12:02:54.261Z,99.90
2018-04-23T12:03:57.541Z,99.90
2018-04-23T12:05:00.602Z,99.90
2018-04-23T12:06:03.063Z,99.90
2018-04-23T12:07:06.347Z,99.90
2018-04-23T12:08:09.634Z,99.90
2018-04-23T12:09:12.244Z,99.90
2018-04-23T12:10:14.872Z,99.90
2018-04-23T12:11:17.357Z,99.90
2018-04-23T12:12:19.864Z,99.90
2018-04-23T12:13:23.120Z,99.90
2018-04-23T12:14:25.681Z,99.90
2018-04-23T12:15:28.153Z,99.90
2018-04-23T12:16:31.394Z,99.90
2018-04-23T12:17:34.701Z,99.90
2018-04-23T12:18:37.229Z,99.90
2018-04-23T12:19:39.702Z,99.90
2018-04-23T12:20:42.263Z,99.90
2018-04-23T12:21:44.773Z,99.90
2018-04-23T12:22:48.008Z,99.80
2018-04-23T12:23:51.556Z,99.70
2018-04-23T12:24:54.059Z,99.80
2018-04-23T12:25:56.536Z,99.50
2018-04-23T12:26:59.018Z,99.50
2018-04-23T12:28:01.616Z,99.90
2018-04-23T12:29:04.107Z,99.10
2018-04-23T12:30:06.738Z,99.10
2018-04-23T12:31:09.344Z,99.80
2018-04-23T12:32:11.855Z,99.50
2018-04-23T12:33:15.099Z,98.60
2018-04-23T12:34:17.584Z,98.60
2018-04-23T12:35:20.165Z,99.00
2018-04-23T12:36:22.938Z,98.90
2018-04-23T12:37:25.450Z,98.70
2018-04-23T12:38:28.836Z,98.90
2018-04-23T12:39:31.364Z,99.30
2018-04-23T12:40:34.092Z,99.20
2018-04-23T12:41:37.384Z,98.60
2018-04-23T12:42:39.877Z,98.50
2018-04-23T12:43:42.370Z,98.60
2018-04-23T12:44:45.628Z,99.00
2018-04-23T12:45:48.102Z,99.00
2018-04-23T12:46:50.583Z,98.70
2018-04-23T12:47:53.819Z,98.40
2018-04-23T12:48:57.820Z,98.60
2018-04-23T12:50:00.306Z,98.50
2018-04-23T12:51:03.727Z,97.90
2018-04-23T12:52:06.215Z,97.80
2018-04-23T12:53:08.697Z,97.80
2018-04-23T12:54:11.983Z,97.80
2018-04-23T12:55:14.461Z,97.80
2018-04-23T12:56:16.975Z,97.60
2018-04-23T12:57:19.452Z,97.30
2018-04-23T12:58:21.957Z,97.30
2018-04-23T12:59:25.454Z,97.20
2018-04-23T13:00:27.920Z,97.10
2018-04-23T13:01:31.295Z,97.10
2018-04-23T13:02:33.818Z,97.10
2018-04-23T13:03:36.332Z,97.40
2018-04-23T13:04:38.809Z,97.60
2018-04-23T13:05:41.328Z,97.50
2018-04-23T13:06:44.452Z,97.60
2018-04-23T13:07:46.945Z,97.60
2018-04-23T13:08:50.211Z,97.00
2018-04-23T13:09:52.727Z,97.10
2018-04-23T13:10:55.240Z,97.10
2018-04-23T13:11:57.709Z,97.10
2018-04-23T13:13:00.217Z,97.40
2018-04-23T13:14:02.731Z,97.40
2018-04-23T13:15:05.263Z,97.00
2018-04-23T13:16:08.276Z,97.30
2018-04-23T13:17:11.523Z,97.00
2018-04-23T13:18:14.003Z,97.00
2018-04-23T13:19:16.481Z,97.10
2018-04-23T13:20:18.947Z,97.50
2018-04-23T13:21:21.441Z,97.30
2018-04-23T13:22:23.968Z,96.40
2018-04-23T13:23:26.498Z,96.20
2018-04-23T13:24:29.052Z,96.00
2018-04-23T13:25:31.577Z,96.60
2018-04-23T13:26:34.186Z,96.40
2018-04-23T13:27:36.788Z,96.20
2018-04-23T13:28:39.300Z,96.20
2018-04-23T13:29:42.556Z,96.50
2018-04-23T13:30:45.061Z,96.50
2018-04-23T13:31:48.353Z,96.10