createdAt,value
2022-08-22T00:01:55.972Z,0.00
2022-08-22T00:06:55.872Z,0.00
2022-08-22T00:11:55.796Z,0.00
2022-08-22T00:16:55.737Z,0.00
2022-08-22T00:21:55.668Z,0.00
2022-08-22T00:26:55.597Z,0.00
2022-08-22T00:31:55.536Z,0.00
2022-08-22T00:36:55.465Z,0.00
2022-08-22T00:41:55.400Z,0.00
2022-08-22T00:46:55.350Z,0.00
2022-08-22T00:51:55.258Z,0.00
2022-08-22T00:56:55.214Z,0.00
2022-08-22T01:01:55.391Z,0.00
2022-08-22T01:06:55.102Z,0.00
2022-08-22T01:11:54.999Z,0.00
2022-08-22T01:16:54.973Z,0.00
2022-08-22T01:21:54.869Z,0.00
2022-08-22T01:26:54.813Z,0.00
2022-08-22T01:31:54.739Z,0.00
2022-08-22T01:36:54.692Z,0.00
2022-08-22T01:41:54.603Z,0.00
2022-08-22T01:46:54.541Z,0.00
2022-08-22T01:51:54.489Z,0.00
2022-08-22T01:56:54.411Z,0.00
2022-08-22T02:01:54.451Z,0.00
2022-08-22T02:06:54.413Z,0.00
2022-08-22T02:11:54.236Z,0.00
2022-08-22T02:16:54.152Z,0.00
2022-08-22T02:21:54.080Z,0.00
2022-08-22T02:26:54.025Z,0.00
2022-08-22T02:31:53.952Z,0.00
2022-08-22T02:36:53.889Z,0.00
2022-08-22T02:41:53.824Z,0.00
2022-08-22T02:46:53.762Z,0.00
2022-08-22T02:51:53.713Z,0.00
2022-08-22T02:56:53.615Z,0.00
2022-08-22T03:01:53.562Z,0.00
2022-08-22T03:06:53.615Z,0.00
2022-08-22T03:11:53.614Z,0.00
2022-08-22T03:16:53.345Z,0.00
2022-08-22T03:21:53.284Z,0.00
2022-08-22T03:26:53.216Z,0.00
2022-08-22T03:31:53.136Z,0.00
2022-08-22T03:36:53.078Z,0.00
2022-08-22T03:41:53.006Z,8.00
2022-08-22T03:46:52.946Z,12.00
2022-08-22T03:51:52.934Z,32.00
2022-08-22T03:56:54.161Z,48.00
2022-08-22T04:01:53.754Z,80.00
2022-08-22T04:06:56.319Z,128.00
2022-08-22T04:11:52.595Z,196.00
2022-08-22T04:16:52.672Z,276.00
2022-08-22T04:21:52.459Z,380.00
2022-08-22T04:26:52.421Z,504.00
2022-08-22T04:31:52.371Z,656.00
2022-08-22T04:36:52.268Z,828.00
2022-08-22T04:41:52.198Z,1000.00
2022-08-22T04:46:52.228Z,1188.00
2022-08-22T04:51:52.069Z,1400.00
2022-08-22T04:56:52.011Z,1620.00
2022-08-22T05:01:51.964Z,1828.00
2022-08-22T05:06:51.871Z,2008.00
2022-08-22T05:11:51.820Z,2148.00
2022-08-22T05:16:51.742Z,2264.00
2022-08-22T05:21:51.842Z,2404.00
2022-08-22T05:26:51.601Z,2584.00
2022-08-22T05:31:51.541Z,2804.00
2022-08-22T05:36:51.470Z,3056.00
2022-08-22T05:41:51.392Z,3304.00
2022-08-22T05:46:51.340Z,3480.00
2022-08-22T05:51:51.269Z,3640.00
2022-08-22T05:56:51.251Z,3884.00
2022-08-22T06:01:51.210Z,4212.00
2022-08-22T06:06:51.072Z,4580.00
2022-08-22T06:11:51.979Z,4984.00
2022-08-22T06:16:50.988Z,5472.00
2022-08-22T06:21:50.873Z,6084.00
2022-08-22T06:26:50.990Z,6684.00
2022-08-22T06:31:50.763Z,7128.00
2022-08-22T06:36:50.696Z,7312.00
2022-08-22T06:41:50.614Z,7532.00
2022-08-22T06:46:50.574Z,8084.00
2022-08-22T06:51:50.477Z,8844.00
2022-08-22T06:56:50.415Z,9080.00
2022-08-22T07:01:50.409Z,8852.00
2022-08-22T07:06:50.286Z,8784.00
2022-08-22T07:11:50.206Z,8808.00
2022-08-22T07:16:50.196Z,8852.00
2022-08-22T07:21:50.136Z,8752.00
2022-08-22T07:26:50.068Z,9300.00
2022-08-22T07:31:50.171Z,9864.00
2022-08-22T07:36:49.896Z,10220.00
2022-08-22T07:41:49.867Z,10100.00
2022-08-22T07:46:49.788Z,11504.00
2022-08-22T07:51:49.725Z,12172.00
2022-08-22T07:56:49.634Z,12620.00
2022-08-22T08:01:49.627Z,12828.00
2022-08-22T08:06:49.537Z,15028.00
2022-08-22T08:11:49.471Z,18880.00
2022-08-22T08:16:49.391Z,21984.00
2022-08-22T08:21:49.306Z,24608.00
2022-08-22T08:26:49.259Z,25792.00
2022-08-22T08:31:49.176Z,26400.00
2022-08-22T08:36:49.370Z,25792.00
2022-08-22T08:41:49.049Z,29248.00
2022-08-22T08:46:55.559Z,33056.00
2022-08-22T08:51:49.918Z,25152.00
2022-08-22T08:56:48.950Z,32736.00
2022-08-22T09:01:49.793Z,21600.00
2022-08-22T09:06:52.788Z,21856.00
2022-08-22T09:11:49.715Z,21536.00
2022-08-22T09:16:51.565Z,19296.00
2022-08-22T09:21:48.526Z,19168.00
2022-08-22T09:26:48.478Z,16928.00
2022-08-22T09:31:52.088Z,17248.00
2022-08-22T09:36:49.349Z,15088.00
2022-08-22T09:41:51.759Z,12728.00
2022-08-22T09:46:48.200Z,13960.00
2022-08-22T09:51:48.147Z,12972.00
2022-08-22T09:56:48.751Z,12316.00
2022-08-22T10:01:48.010Z,12440.00
2022-08-22T10:06:48.016Z,15016.00
2022-08-22T10:11:47.884Z,16640.00
2022-08-22T10:16:48.366Z,16576.00
2022-08-22T10:21:47.748Z,17216.00
2022-08-22T10:26:48.630Z,17536.00
2022-08-22T10:31:59.014Z,18400.00
2022-08-22T10:36:48.561Z,17088.00
2022-08-22T10:41:47.501Z,15036.00
2022-08-22T10:46:47.712Z,13172.00
2022-08-22T10:51:47.354Z,13336.00
2022-08-22T10:56:47.325Z,12308.00
2022-08-22T11:01:47.307Z,12652.00
2022-08-22T11:06:47.159Z,12668.00
2022-08-22T11:11:47.492Z,12764.00
2022-08-22T11:16:47.034Z,13088.00
2022-08-22T11:21:47.024Z,12704.00
2022-08-22T11:26:47.807Z,12424.00
2022-08-22T11:31:47.175Z,12120.00
2022-08-22T11:36:46.778Z,11700.00
2022-08-22T11:41:52.339Z,11236.00
2022-08-22T11:46:47.926Z,10704.00
2022-08-22T11:51:46.639Z,10492.00
2022-08-22T11:56:46.540Z,10548.00
2022-08-22T12:01:46.509Z,10740.00
2022-08-22T12:06:46.845Z,10740.00
2022-08-22T12:11:46.347Z,10608.00
2022-08-22T12:16:47.377Z,10524.00
2022-08-22T12:21:46.211Z,10560.00
2022-08-22T12:26:46.157Z,10752.00
2022-08-22T12:31:46.089Z,11088.00
2022-08-22T12:36:46.008Z,11412.00
2022-08-22T12:41:46.854Z,11632.00
2022-08-22T12:46:46.637Z,11688.00
2022-08-22T12:51:46.873Z,11452.00
2022-08-22T12:56:47.506Z,10832.00
2022-08-22T13:01:45.725Z,9912.00
2022-08-22T13:06:48.830Z,9136.00
2022-08-22T13:11:45.571Z,8464.00
2022-08-22T13:16:48.888Z,7868.00
2022-08-22T13:21:46.413Z,7612.00
2022-08-22T13:26:45.449Z,7544.00
2022-08-22T13:31:45.292Z,7524.00
2022-08-22T13:36:51.625Z,7536.00
2022-08-22T13:41:46.155Z,7640.00
2022-08-22T13:47:12.644Z,7696.00
2022-08-22T13:51:46.026Z,7664.00
2022-08-22T13:56:47.170Z,7640.00
2022-08-22T14:01:44.929Z,7696.00
2022-08-22T14:06:44.825Z,7628.00
2022-08-22T14:11:44.761Z,7444.00
2022-08-22T14:16:44.687Z,7224.00
2022-08-22T14:21:44.610Z,7112.00
2022-08-22T14:26:47.854Z,7048.00
2022-08-22T14:31:45.363Z,6996.00
2022-08-22T14:36:44.440Z,6988.00
2022-08-22T14:41:55.489Z,7040.00
2022-08-22T14:46:45.265Z,6916.00
2022-08-22T14:51:44.196Z,6488.00
2022-08-22T14:56:44.158Z,6204.00
2022-08-22T15:01:44.340Z,5892.00
2022-08-22T15:06:48.268Z,5372.00
2022-08-22T15:11:43.931Z,4756.00
2022-08-22T15:16:43.881Z,4176.00
2022-08-22T15:21:43.789Z,3828.00
2022-08-22T15:26:45.285Z,3704.00
2022-08-22T15:31:46.853Z,3844.00
2022-08-22T15:36:43.611Z,3888.00
2022-08-22T15:41:43.559Z,3608.00
2022-08-22T15:46:43.537Z,3168.00
2022-08-22T15:51:43.414Z,2776.00
2022-08-22T15:56:43.356Z,2552.00
2022-08-22T16:01:43.368Z,2436.00
2022-08-22T16:06:44.414Z,2336.00
2022-08-22T16:11:43.174Z,2180.00
2022-08-22T16:16:43.103Z,1976.00
2022-08-22T16:21:43.037Z,1856.00
2022-08-22T16:26:42.959Z,1740.00
2022-08-22T16:31:42.891Z,1624.00
2022-08-22T16:36:42.838Z,1580.00
2022-08-22T16:41:42.748Z,1548.00
2022-08-22T16:46:42.687Z,1556.00
2022-08-22T16:51:42.629Z,1624.00
2022-08-22T16:56:42.558Z,1664.00
2022-08-22T17:01:42.568Z,1640.00
2022-08-22T17:06:42.439Z,1464.00
2022-08-22T17:11:42.384Z,1336.00
2022-08-22T17:16:42.364Z,1244.00
2022-08-22T17:21:42.233Z,1084.00
2022-08-22T17:26:43.249Z,896.00
2022-08-22T17:31:42.085Z,784.00
2022-08-22T17:36:42.044Z,680.00
2022-08-22T17:41:41.960Z,536.00
2022-08-22T17:46:41.986Z,452.00
2022-08-22T17:51:41.837Z,340.00
2022-08-22T17:56:41.819Z,208.00
2022-08-22T18:01:41.789Z,116.00
2022-08-22T18:06:41.646Z,136.00
2022-08-22T18:11:41.630Z,88.00
2022-08-22T18:16:41.490Z,32.00
2022-08-22T18:21:41.451Z,16.00
2022-08-22T18:26:41.373Z,8.00
2022-08-22T18:31:41.306Z,4.00
2022-08-22T18:36:41.282Z,0.00
2022-08-22T18:41:41.176Z,0.00
2022-08-22T18:46:41.133Z,0.00
2022-08-22T18:51:41.100Z,0.00
2022-08-22T18:56:41.026Z,0.00
2022-08-22T19:01:44.535Z,0.00
2022-08-22T19:06:40.859Z,0.00
2022-08-22T19:11:40.768Z,0.00
2022-08-22T19:16:40.743Z,0.00
2022-08-22T19:21:40.638Z,0.00
2022-08-22T19:26:40.580Z,0.00
2022-08-22T19:31:40.530Z,0.00
2022-08-22T19:36:40.490Z,0.00
2022-08-22T19:41:40.386Z,0.00
2022-08-22T19:46:40.312Z,0.00
2022-08-22T19:51:40.242Z,0.00
2022-08-22T19:56:40.180Z,0.00
2022-08-22T20:01:40.193Z,0.00
2022-08-22T20:06:44.456Z,0.00
2022-08-22T20:11:39.974Z,0.00
2022-08-22T20:16:39.956Z,0.00
2022-08-22T20:21:40.083Z,0.00
2022-08-22T20:26:52.173Z,0.00
2022-08-22T20:31:40.727Z,0.00
2022-08-22T20:36:39.670Z,0.00
2022-08-22T20:41:39.608Z,0.00
2022-08-22T20:46:39.527Z,0.00
2022-08-22T20:51:39.459Z,0.00
2022-08-22T20:56:48.697Z,0.00
2022-08-22T21:01:40.338Z,0.00
2022-08-22T21:06:39.255Z,0.00
2022-08-22T21:11:39.181Z,0.00
2022-08-22T21:16:39.109Z,0.00
2022-08-22T21:21:39.058Z,0.00
2022-08-22T21:26:38.991Z,0.00
2022-08-22T21:31:38.911Z,0.00
2022-08-22T21:36:38.860Z,0.00
2022-08-22T21:41:38.803Z,0.00
2022-08-22T21:46:38.712Z,0.00
2022-08-22T21:51:38.653Z,0.00
2022-08-22T21:56:38.574Z,0.00
2022-08-22T22:01:38.528Z,0.00
2022-08-22T22:06:38.462Z,0.00
2022-08-22T22:11:38.376Z,0.00
2022-08-22T22:16:38.334Z,0.00
2022-08-22T22:21:38.254Z,0.00
2022-08-22T22:26:38.177Z,0.00
2022-08-22T22:31:38.308Z,0.00
2022-08-22T22:36:38.046Z,0.00
2022-08-22T22:41:37.977Z,0.00
2022-08-22T22:46:37.927Z,0.00
2022-08-22T22:51:37.847Z,0.00
2022-08-22T22:56:37.778Z,0.00
2022-08-22T23:01:37.708Z,0.00
2022-08-22T23:06:37.668Z,0.00
2022-08-22T23:11:37.588Z,0.00
2022-08-22T23:16:37.565Z,0.00
2022-08-22T23:21:37.439Z,0.00
2022-08-22T23:26:37.377Z,0.00
2022-08-22T23:31:37.305Z,0.00
2022-08-22T23:36:37.418Z,0.00
2022-08-22T23:41:37.231Z,0.00
2022-08-22T23:46:37.136Z,0.00
2022-08-22T23:51:37.042Z,0.00
2022-08-22T23:56:36.972Z,0.00
