createdAt,value
2017-04-02T00:00:32.057Z,13.97
2017-04-02T00:01:32.783Z,14.05
2017-04-02T00:02:33.507Z,14.04
2017-04-02T00:03:34.226Z,14.05
2017-04-02T00:04:34.914Z,13.99
2017-04-02T00:05:35.593Z,14.03
2017-04-02T00:06:36.305Z,13.96
2017-04-02T00:07:37.006Z,13.92
2017-04-02T00:08:37.691Z,13.86
2017-04-02T00:09:38.376Z,13.93
2017-04-02T00:10:39.139Z,13.96
2017-04-02T00:11:39.857Z,13.9
2017-04-02T00:12:40.568Z,13.95
2017-04-02T00:13:41.236Z,13.89
2017-04-02T00:14:41.919Z,13.87
2017-04-02T00:15:42.604Z,13.81
2017-04-02T00:16:43.319Z,13.9
2017-04-02T00:17:43.982Z,13.81
2017-04-02T00:18:44.670Z,13.81
2017-04-02T00:19:45.360Z,13.75
2017-04-02T00:20:46.027Z,13.83
2017-04-02T00:21:46.724Z,13.87
2017-04-02T00:22:47.412Z,13.89
2017-04-02T00:23:48.080Z,13.9
2017-04-02T00:24:48.766Z,13.95
2017-04-02T00:25:49.457Z,13.93
2017-04-02T00:26:50.177Z,13.97
2017-04-02T00:27:50.896Z,13.93
2017-04-02T00:28:51.608Z,13.83
2017-04-02T00:29:52.281Z,13.85
2017-04-02T00:30:53.000Z,13.9
2017-04-02T00:31:53.682Z,13.89
2017-04-02T00:32:54.385Z,13.9
2017-04-02T00:33:55.075Z,13.79
2017-04-02T00:34:55.789Z,13.75
2017-04-02T00:35:56.473Z,13.85
2017-04-02T00:36:57.178Z,13.75
2017-04-02T00:37:57.867Z,13.78
2017-04-02T00:38:58.574Z,13.7
2017-04-02T00:39:59.268Z,13.68
2017-04-02T00:40:59.977Z,13.7
2017-04-02T00:42:00.661Z,13.71
2017-04-02T00:43:01.335Z,13.71
2017-04-02T00:44:02.051Z,13.67
2017-04-02T00:45:02.727Z,13.54
2017-04-02T00:46:03.407Z,13.59
2017-04-02T00:47:04.088Z,13.68
2017-04-02T00:48:04.788Z,13.59
2017-04-02T00:49:05.461Z,13.54
2017-04-02T00:50:06.141Z,13.53
2017-04-02T00:51:06.814Z,13.6
2017-04-02T00:52:07.489Z,13.59
2017-04-02T00:53:08.196Z,13.63
2017-04-02T00:54:08.871Z,13.59
2017-04-02T00:55:09.554Z,13.6
2017-04-02T00:56:10.246Z,13.6
2017-04-02T00:57:10.943Z,13.54
2017-04-02T00:58:11.641Z,13.52
2017-04-02T00:59:12.332Z,13.44
2017-04-02T01:00:13.027Z,13.47
2017-04-02T01:01:13.733Z,13.5
2017-04-02T01:02:14.408Z,13.49
2017-04-02T01:03:15.100Z,13.46
2017-04-02T01:04:15.774Z,13.52
2017-04-02T01:05:16.473Z,13.52
2017-04-02T01:06:17.181Z,13.54
2017-04-02T01:07:17.891Z,13.52
2017-04-02T01:08:18.604Z,13.52
2017-04-02T01:09:19.322Z,13.47
2017-04-02T01:10:20.046Z,13.49
2017-04-02T01:11:20.723Z,13.37
2017-04-02T01:12:21.400Z,13.44
2017-04-02T01:13:22.108Z,13.38
2017-04-02T01:14:22.830Z,13.42
2017-04-02T01:15:23.511Z,13.37
2017-04-02T01:16:24.197Z,13.35
2017-04-02T01:17:24.899Z,13.38
2017-04-02T01:18:25.594Z,13.41
2017-04-02T01:19:26.283Z,13.35
2017-04-02T01:20:26.975Z,13.42
2017-04-02T01:21:27.653Z,13.39
2017-04-02T01:22:28.355Z,13.35
2017-04-02T01:23:29.065Z,13.3
2017-04-02T01:24:29.751Z,13.31
2017-04-02T01:25:30.453Z,13.35
2017-04-02T01:26:31.140Z,13.35
2017-04-02T01:27:31.830Z,13.41
2017-04-02T01:28:32.519Z,13.27
2017-04-02T01:29:33.205Z,13.31
2017-04-02T01:30:33.890Z,13.38
2017-04-02T01:31:34.573Z,13.38
2017-04-02T01:32:35.242Z,13.44
2017-04-02T01:33:35.946Z,13.33
2017-04-02T01:34:36.624Z,13.46
2017-04-02T01:35:37.302Z,13.38
2017-04-02T01:36:38.036Z,13.39
2017-04-02T01:37:38.742Z,13.44
2017-04-02T01:38:39.440Z,13.41
2017-04-02T01:39:40.141Z,13.37
2017-04-02T01:40:40.853Z,13.23
2017-04-02T01:41:41.527Z,13.35
2017-04-02T01:42:42.219Z,13.3
2017-04-02T01:43:42.926Z,13.3
2017-04-02T01:44:43.622Z,13.25
2017-04-02T01:45:44.372Z,13.25
2017-04-02T01:46:45.045Z,13.25
2017-04-02T01:47:45.755Z,13.33
2017-04-02T01:48:46.456Z,13.23
2017-04-02T01:49:47.126Z,13.22
2017-04-02T01:50:47.830Z,13.25
2017-04-02T01:51:48.518Z,13.23
2017-04-02T01:52:49.230Z,13.19
2017-04-02T01:53:49.917Z,13.18
2017-04-02T01:54:50.668Z,13.18
2017-04-02T01:55:51.357Z,13.19
2017-04-02T01:56:52.039Z,13.22
2017-04-02T01:57:52.766Z,13.18
2017-04-02T01:58:53.438Z,13.22
2017-04-02T01:59:54.150Z,13.22
2017-04-02T02:00:54.827Z,13.25
2017-04-02T02:01:55.538Z,13.19
2017-04-02T02:02:56.266Z,13.18
2017-04-02T02:03:56.987Z,13.15
2017-04-02T02:04:57.655Z,13.13
2017-04-02T02:05:58.330Z,13.08
2017-04-02T02:06:59.009Z,13.11
2017-04-02T02:07:59.715Z,13.11
2017-04-02T02:09:00.392Z,13.13
2017-04-02T02:10:01.074Z,12.94
2017-04-02T02:11:01.766Z,12.97
2017-04-02T02:12:02.463Z,13.08
2017-04-02T02:13:03.195Z,13.12
2017-04-02T02:14:03.980Z,13.08
2017-04-02T02:15:04.673Z,13.03
2017-04-02T02:16:05.360Z,12.95
2017-04-02T02:17:06.040Z,12.94
2017-04-02T02:18:06.722Z,12.91
2017-04-02T02:19:07.432Z,12.93
2017-04-02T02:20:08.128Z,12.97
2017-04-02T02:21:08.827Z,13.01
2017-04-02T02:22:09.502Z,13.01
2017-04-02T02:23:10.181Z,12.87
2017-04-02T02:24:10.873Z,12.95
2017-04-02T02:25:11.549Z,12.97
2017-04-02T02:26:12.236Z,12.91
2017-04-02T02:27:12.923Z,12.97
2017-04-02T02:28:13.616Z,12.93
2017-04-02T02:29:14.298Z,12.94
2017-04-02T02:30:14.991Z,13.01
2017-04-02T02:31:15.673Z,12.91
2017-04-02T02:32:16.376Z,12.91
2017-04-02T02:33:17.056Z,12.93
2017-04-02T02:34:17.764Z,12.94
2017-04-02T02:35:18.443Z,12.83
2017-04-02T02:36:19.119Z,12.93
2017-04-02T02:37:19.794Z,12.91
2017-04-02T02:38:20.513Z,12.86
2017-04-02T02:39:21.189Z,12.82
2017-04-02T02:40:21.862Z,12.7
2017-04-02T02:41:22.560Z,12.7
2017-04-02T02:42:23.234Z,12.75
2017-04-02T02:43:23.953Z,12.7
2017-04-02T02:44:24.645Z,12.7
2017-04-02T02:45:25.318Z,12.64
2017-04-02T02:46:26.015Z,12.65
2017-04-02T02:47:26.720Z,12.65
2017-04-02T02:48:27.412Z,12.53
2017-04-02T02:49:28.106Z,12.55
2017-04-02T02:50:28.803Z,12.4
2017-04-02T02:51:29.483Z,12.57
2017-04-02T02:52:30.169Z,12.45
2017-04-02T02:53:30.876Z,12.49
2017-04-02T02:54:31.552Z,12.55
2017-04-02T02:55:32.224Z,12.53
2017-04-02T02:56:32.903Z,12.47
2017-04-02T02:57:33.621Z,12.54
2017-04-02T02:58:34.309Z,12.42
2017-04-02T02:59:35.015Z,12.42
2017-04-02T03:00:35.699Z,12.55
2017-04-02T03:01:36.392Z,12.5
2017-04-02T03:02:37.064Z,12.39
2017-04-02T03:03:37.747Z,12.49
2017-04-02T03:04:38.440Z,12.42
2017-04-02T03:05:39.144Z,12.49
2017-04-02T03:06:39.804Z,12.37
2017-04-02T03:07:40.486Z,12.32
2017-04-02T03:08:41.172Z,12.36
2017-04-02T03:09:41.862Z,12.32
2017-04-02T03:10:42.551Z,12.32
2017-04-02T03:11:43.243Z,12.27
2017-04-02T03:12:43.938Z,12.36
2017-04-02T03:13:44.631Z,12.32
2017-04-02T03:14:45.326Z,12.27
2017-04-02T03:15:46.044Z,12.32
2017-04-02T03:16:46.746Z,12.37
2017-04-02T03:17:47.434Z,12.39
2017-04-02T03:18:48.117Z,12.4
2017-04-02T03:19:48.827Z,12.37
2017-04-02T03:20:49.515Z,12.29
2017-04-02T03:21:50.212Z,12.32
2017-04-02T03:22:50.910Z,12.28
2017-04-02T03:23:51.607Z,12.25
2017-04-02T03:24:52.295Z,12.22
2017-04-02T03:25:52.995Z,12.27
2017-04-02T03:26:53.682Z,12.25
2017-04-02T03:27:54.355Z,12.36
2017-04-02T03:28:55.041Z,12.29
2017-04-02T03:29:55.724Z,12.36
2017-04-02T03:30:56.421Z,12.27
2017-04-02T03:31:57.090Z,12.31
2017-04-02T03:32:57.777Z,12.36
2017-04-02T03:33:58.483Z,12.35
2017-04-02T03:34:59.184Z,12.28
2017-04-02T03:35:59.872Z,12.31
2017-04-02T03:37:00.563Z,12.35
2017-04-02T03:38:01.249Z,12.35
2017-04-02T03:39:01.933Z,12.37
2017-04-02T03:40:02.614Z,12.29
2017-04-02T03:41:03.305Z,12.27
2017-04-02T03:42:03.983Z,12.24
2017-04-02T03:43:04.653Z,12.22
2017-04-02T03:44:05.329Z,12.27
2017-04-02T03:45:06.010Z,12.29
2017-04-02T03:46:06.703Z,12.29
2017-04-02T03:47:07.388Z,12.24
2017-04-02T03:48:08.090Z,12.22
2017-04-02T03:49:08.791Z,12.2
2017-04-02T03:50:09.489Z,12.21
2017-04-02T03:51:10.185Z,12.25
2017-04-02T03:52:10.859Z,12.22
2017-04-02T03:53:11.571Z,12.24
2017-04-02T03:54:12.244Z,12.2
2017-04-02T03:55:12.914Z,12.18
2017-04-02T03:56:13.604Z,12.13
2017-04-02T03:57:14.283Z,12.17
2017-04-02T03:58:14.965Z,12.2
2017-04-02T03:59:15.655Z,12.15
2017-04-02T04:00:16.342Z,12.21
2017-04-02T04:01:17.023Z,12.07
2017-04-02T04:02:17.718Z,12.2
2017-04-02T04:03:18.412Z,12.1
2017-04-02T04:04:19.105Z,12.1
2017-04-02T04:05:19.802Z,12.07
2017-04-02T04:06:20.488Z,12.04
2017-04-02T04:07:21.175Z,11.97
2017-04-02T04:08:21.857Z,12.15
2017-04-02T04:09:22.550Z,12.06
2017-04-02T04:10:23.250Z,11.97
2017-04-02T04:11:23.937Z,11.99
2017-04-02T04:12:24.644Z,11.91
2017-04-02T04:13:25.337Z,11.94
2017-04-02T04:14:26.027Z,11.95
2017-04-02T04:15:26.720Z,11.84
2017-04-02T04:16:27.420Z,11.97
2017-04-02T04:17:28.106Z,11.9
2017-04-02T04:18:28.780Z,11.94
2017-04-02T04:19:29.468Z,11.94
2017-04-02T04:20:30.160Z,11.88
2017-04-02T04:21:30.839Z,11.87
2017-04-02T04:22:31.539Z,11.77
2017-04-02T04:23:32.231Z,11.95
2017-04-02T04:24:32.911Z,11.86
2017-04-02T04:25:33.599Z,11.84
2017-04-02T04:26:34.281Z,11.87
2017-04-02T04:27:34.952Z,11.77
2017-04-02T04:28:35.676Z,11.73
2017-04-02T04:29:36.349Z,11.7
2017-04-02T04:30:37.034Z,11.57
2017-04-02T04:31:37.713Z,11.62
2017-04-02T04:32:38.389Z,11.69
2017-04-02T04:33:39.065Z,11.69
2017-04-02T04:34:39.770Z,11.66
2017-04-02T04:35:40.461Z,11.57
2017-04-02T04:36:41.137Z,11.59
2017-04-02T04:37:41.816Z,11.52
2017-04-02T04:38:42.487Z,11.51
2017-04-02T04:39:43.156Z,11.45
2017-04-02T04:40:43.842Z,11.41
2017-04-02T04:41:44.557Z,11.3
2017-04-02T04:42:45.231Z,11.35
2017-04-02T04:43:45.958Z,11.43
2017-04-02T04:44:46.654Z,11.25
2017-04-02T04:45:47.341Z,11.27
2017-04-02T04:46:48.025Z,11.22
2017-04-02T04:47:48.705Z,11.25
2017-04-02T04:48:49.399Z,11.1
2017-04-02T04:49:50.075Z,11.19
2017-04-02T04:50:50.758Z,11.12
2017-04-02T04:51:51.446Z,11.11
2017-04-02T04:52:52.142Z,11.14
2017-04-02T04:53:52.822Z,11.11
2017-04-02T04:54:53.500Z,11.04
2017-04-02T04:55:54.180Z,10.93
2017-04-02T04:56:54.884Z,10.99
2017-04-02T04:57:55.562Z,11.04
2017-04-02T04:58:56.243Z,10.97
2017-04-02T04:59:56.916Z,11
2017-04-02T05:00:57.620Z,10.94
2017-04-02T05:01:58.298Z,10.94
2017-04-02T05:02:58.981Z,11
2017-04-02T05:03:59.695Z,11
2017-04-02T05:05:00.399Z,10.94
2017-04-02T05:06:01.098Z,10.87
2017-04-02T05:07:01.773Z,10.89
2017-04-02T05:08:02.496Z,10.82
2017-04-02T05:09:03.206Z,10.89
2017-04-02T05:10:03.878Z,10.92
2017-04-02T05:11:04.580Z,10.82
2017-04-02T05:12:05.279Z,10.82
2017-04-02T05:13:05.991Z,10.79
2017-04-02T05:14:06.690Z,10.81
2017-04-02T05:15:07.360Z,10.81
2017-04-02T05:16:08.037Z,10.86
2017-04-02T05:17:08.736Z,10.82
2017-04-02T05:18:09.415Z,10.86
2017-04-02T05:19:10.093Z,10.89
2017-04-02T05:20:10.811Z,10.92
2017-04-02T05:21:11.493Z,10.97
2017-04-02T05:22:12.210Z,10.97
2017-04-02T05:23:12.927Z,10.99
2017-04-02T05:24:13.614Z,11.02
2017-04-02T05:25:14.300Z,11.1
2017-04-02T05:26:15.024Z,11.1
2017-04-02T05:27:15.728Z,11.17
2017-04-02T05:28:16.450Z,11.15
2017-04-02T05:29:17.132Z,11.29
2017-04-02T05:30:17.829Z,11.1
2017-04-02T05:31:18.539Z,11.22
2017-04-02T05:32:19.246Z,11.25
2017-04-02T05:33:19.918Z,11.19
2017-04-02T05:34:20.596Z,11.18
2017-04-02T05:35:21.308Z,11.25
2017-04-02T05:36:22.026Z,11.23
2017-04-02T05:37:22.705Z,11.23
2017-04-02T05:38:23.408Z,11.22
2017-04-02T05:39:24.087Z,11.26
2017-04-02T05:40:24.775Z,11.32
2017-04-02T05:41:25.457Z,11.4
2017-04-02T05:42:26.143Z,11.33
2017-04-02T05:43:26.822Z,11.41
2017-04-02T05:44:27.513Z,11.35
2017-04-02T05:45:28.247Z,11.33
2017-04-02T05:46:28.906Z,11.45
2017-04-02T05:47:29.599Z,11.51
2017-04-02T05:48:30.303Z,11.52
2017-04-02T05:49:30.989Z,11.45
2017-04-02T05:50:31.681Z,11.4
2017-04-02T05:51:32.362Z,11.41
2017-04-02T05:52:33.046Z,11.41
2017-04-02T05:53:33.765Z,11.37
2017-04-02T05:54:34.446Z,11.48
2017-04-02T05:55:35.144Z,11.45
2017-04-02T05:56:35.841Z,11.5
2017-04-02T05:57:36.548Z,11.47
2017-04-02T05:58:37.240Z,11.44
2017-04-02T05:59:37.929Z,11.48
2017-04-02T06:00:38.615Z,11.5
2017-04-02T06:01:39.310Z,11.52
2017-04-02T06:02:39.993Z,11.57
2017-04-02T06:03:40.695Z,11.62
2017-04-02T06:04:41.404Z,11.65
2017-04-02T06:05:42.096Z,11.68
2017-04-02T06:06:42.799Z,11.59
2017-04-02T06:07:43.504Z,11.62
2017-04-02T06:08:44.195Z,11.65
2017-04-02T06:09:44.885Z,11.65
2017-04-02T06:10:45.590Z,11.69
2017-04-02T06:11:46.299Z,11.72
2017-04-02T06:12:46.992Z,11.84
2017-04-02T06:13:47.690Z,11.84
2017-04-02T06:14:48.386Z,11.91
2017-04-02T06:15:49.062Z,11.94
2017-04-02T06:16:49.778Z,11.97
2017-04-02T06:17:50.467Z,11.99
2017-04-02T06:18:51.168Z,12.13
2017-04-02T06:19:51.880Z,12.12
2017-04-02T06:20:52.564Z,12.29
2017-04-02T06:21:53.242Z,12.31
2017-04-02T06:22:53.977Z,12.22
2017-04-02T06:23:54.661Z,12.18
2017-04-02T06:24:55.350Z,12.22
2017-04-02T06:25:56.062Z,12.22
2017-04-02T06:26:56.735Z,12.13
2017-04-02T06:27:57.421Z,12.1
2017-04-02T06:28:58.108Z,11.91
2017-04-02T06:29:58.817Z,11.87
2017-04-02T06:30:59.502Z,11.77
2017-04-02T06:32:00.270Z,11.81
2017-04-02T06:33:00.966Z,11.88
2017-04-02T06:34:01.643Z,11.9
2017-04-02T06:35:02.330Z,11.9
2017-04-02T06:36:03.033Z,11.9
2017-04-02T06:37:03.691Z,11.97
2017-04-02T06:38:04.360Z,12.37
2017-04-02T06:39:05.042Z,12.83
2017-04-02T06:40:05.752Z,13.18
2017-04-02T06:41:06.449Z,13.46
2017-04-02T06:42:07.153Z,13.77
2017-04-02T06:43:07.872Z,14.03
2017-04-02T06:44:08.572Z,14.17
2017-04-02T06:45:09.265Z,14.37
2017-04-02T06:46:09.951Z,14.33
2017-04-02T06:47:10.650Z,14.48
2017-04-02T06:48:11.343Z,14.73
2017-04-02T06:49:12.037Z,14.82
2017-04-02T06:50:12.719Z,15.03
2017-04-02T06:51:13.419Z,15.15
2017-04-02T06:52:14.129Z,15.11
2017-04-02T06:53:14.853Z,15.4
2017-04-02T06:54:15.566Z,15.61
2017-04-02T06:55:16.252Z,15.73
2017-04-02T06:56:16.969Z,15.65
2017-04-02T06:57:17.656Z,15.51
2017-04-02T06:58:18.352Z,15.57
2017-04-02T06:59:19.051Z,15.83
2017-04-02T07:00:19.745Z,16.2
2017-04-02T07:01:20.439Z,16.46
2017-04-02T07:02:21.137Z,16.29
2017-04-02T07:03:21.832Z,16.36
2017-04-02T07:04:22.540Z,16.72
2017-04-02T07:05:23.253Z,16.68
2017-04-02T07:06:23.960Z,16.84
2017-04-02T07:07:24.650Z,17.06
2017-04-02T07:08:25.379Z,17.14
2017-04-02T07:09:26.080Z,17.38
2017-04-02T07:10:26.762Z,17.45
2017-04-02T07:11:27.474Z,17.24
2017-04-02T07:12:28.161Z,17.46
2017-04-02T07:13:28.854Z,17.64
2017-04-02T07:14:29.553Z,17.48
2017-04-02T07:15:30.250Z,17.42
2017-04-02T07:16:30.932Z,17.54
2017-04-02T07:17:31.630Z,17.76
2017-04-02T07:18:32.316Z,17.95
2017-04-02T07:19:33.021Z,18.04
2017-04-02T07:20:33.722Z,17.92
2017-04-02T07:21:34.460Z,17.8
2017-04-02T07:22:35.161Z,18
2017-04-02T07:23:35.856Z,18.2
2017-04-02T07:24:36.558Z,18.15
2017-04-02T07:25:37.258Z,18.25
2017-04-02T07:26:37.962Z,18.11
2017-04-02T07:27:38.677Z,18.13
2017-04-02T07:28:39.396Z,18.18
2017-04-02T07:29:40.098Z,18.16
2017-04-02T07:30:40.817Z,18.38
2017-04-02T07:31:41.523Z,18.45
2017-04-02T07:32:42.253Z,18.31
2017-04-02T07:33:42.944Z,18.18
2017-04-02T07:34:43.642Z,18.29
2017-04-02T07:35:44.350Z,18.44
2017-04-02T07:36:45.067Z,18.75
2017-04-02T07:37:45.798Z,18.66
2017-04-02T07:38:46.506Z,18.68
2017-04-02T07:39:47.233Z,18.84
2017-04-02T07:40:47.960Z,18.88
2017-04-02T07:41:48.678Z,18.96
2017-04-02T07:42:49.443Z,19.14
2017-04-02T07:43:50.158Z,19.14
2017-04-02T07:44:50.870Z,19.24
2017-04-02T07:45:51.696Z,19.14
2017-04-02T07:46:52.415Z,19.12
2017-04-02T07:47:53.127Z,19.11
2017-04-02T07:48:53.851Z,19.26
2017-04-02T07:49:54.588Z,19.34
2017-04-02T07:50:55.284Z,19.37
2017-04-02T07:51:55.985Z,19.37
2017-04-02T07:52:56.724Z,19.3
2017-04-02T07:53:57.429Z,19.29
2017-04-02T07:54:58.136Z,19.27
2017-04-02T07:55:58.859Z,19.39
2017-04-02T07:56:59.568Z,19.36
2017-04-02T07:58:00.292Z,19.15
2017-04-02T07:59:00.999Z,19.09
2017-04-02T08:00:01.700Z,19.09
2017-04-02T08:01:02.405Z,19.24
2017-04-02T08:02:03.125Z,19.48
2017-04-02T08:03:03.837Z,19.56
2017-04-02T08:04:04.550Z,19.45
2017-04-02T08:05:05.242Z,19.52
2017-04-02T08:06:05.979Z,19.49
2017-04-02T08:07:06.706Z,19.49
2017-04-02T08:08:07.423Z,19.48
2017-04-02T08:09:08.148Z,19.24
2017-04-02T08:10:08.852Z,19.24
2017-04-02T08:11:09.581Z,19.29
2017-04-02T08:12:10.304Z,19.34
2017-04-02T08:13:11.030Z,19.14
2017-04-02T08:14:11.744Z,19.07
2017-04-02T08:15:12.456Z,18.68
2017-04-02T08:16:13.154Z,18.78
2017-04-02T08:17:13.867Z,18.92
2017-04-02T08:18:14.567Z,18.88
2017-04-02T08:19:15.270Z,18.83
2017-04-02T08:20:15.984Z,18.93
2017-04-02T08:21:16.717Z,18.93
2017-04-02T08:22:17.462Z,19.09
2017-04-02T08:23:18.153Z,18.96
2017-04-02T08:24:18.915Z,18.88
2017-04-02T08:25:19.632Z,19
2017-04-02T08:26:20.337Z,18.83
2017-04-02T08:27:21.063Z,18.9
2017-04-02T08:28:21.770Z,19.24
2017-04-02T08:29:22.469Z,19.16
2017-04-02T08:30:23.156Z,19.27
2017-04-02T08:31:23.899Z,19.27
2017-04-02T08:32:24.608Z,19.19
2017-04-02T08:33:25.318Z,19.34
2017-04-02T08:34:26.017Z,19.49
2017-04-02T08:35:26.723Z,19.51
2017-04-02T08:36:27.412Z,19.66
2017-04-02T08:37:28.128Z,19.49
2017-04-02T08:38:28.861Z,19.52
2017-04-02T08:39:29.575Z,19.58
2017-04-02T08:40:30.296Z,19.84
2017-04-02T08:41:31.018Z,19.79
2017-04-02T08:42:31.735Z,19.11
2017-04-02T08:43:32.426Z,18.68
2017-04-02T08:44:33.138Z,18.47
2017-04-02T08:45:33.855Z,18.77
2017-04-02T08:46:34.556Z,18.89
2017-04-02T08:47:35.291Z,19
2017-04-02T08:48:36.043Z,19.09
2017-04-02T08:49:36.763Z,19.26
2017-04-02T08:50:37.503Z,19.12
2017-04-02T08:51:38.212Z,18.9
2017-04-02T08:52:38.921Z,18.93
2017-04-02T08:53:39.644Z,18.66
2017-04-02T08:54:40.379Z,18.65
2017-04-02T08:55:41.102Z,18.58
2017-04-02T08:56:41.843Z,18.55
2017-04-02T08:57:42.586Z,18.16
2017-04-02T08:58:43.320Z,18.28
2017-04-02T08:59:44.016Z,18.53
2017-04-02T09:00:44.710Z,18.7
2017-04-02T09:01:45.466Z,18.59
2017-04-02T09:02:46.232Z,18.71
2017-04-02T09:03:46.966Z,18.84
2017-04-02T09:04:47.669Z,18.73
2017-04-02T09:05:48.406Z,18.5
2017-04-02T09:06:49.127Z,18.26
2017-04-02T09:07:49.837Z,17.9
2017-04-02T09:08:50.556Z,18.04
2017-04-02T09:09:51.275Z,17.82
2017-04-02T09:10:51.998Z,17.74
2017-04-02T09:11:52.722Z,17.59
2017-04-02T09:12:53.431Z,17.56
2017-04-02T09:13:54.151Z,17.56
2017-04-02T09:14:54.842Z,17.45
2017-04-02T09:15:55.555Z,17.6
2017-04-02T09:16:56.258Z,17.7
2017-04-02T09:17:56.964Z,17.65
2017-04-02T09:18:57.670Z,17.8
2017-04-02T09:19:58.371Z,18.04
2017-04-02T09:20:59.094Z,18.08
2017-04-02T09:21:59.815Z,18.04
2017-04-02T09:23:00.539Z,17.98
2017-04-02T09:24:01.268Z,17.82
2017-04-02T09:25:01.980Z,17.86
2017-04-02T09:26:02.708Z,18.07
2017-04-02T09:27:03.418Z,18.15
2017-04-02T09:28:04.190Z,18.23
2017-04-02T09:29:04.906Z,18.18
2017-04-02T09:30:05.630Z,18.13
2017-04-02T09:31:06.339Z,18.18
2017-04-02T09:32:07.059Z,18.19
2017-04-02T09:33:07.749Z,18.19
2017-04-02T09:34:08.460Z,18.22
2017-04-02T09:35:09.160Z,18.25
2017-04-02T09:36:09.870Z,17.92
2017-04-02T09:37:10.583Z,17.63
2017-04-02T09:38:11.299Z,17.65
2017-04-02T09:39:12.024Z,17.59
2017-04-02T09:40:12.712Z,17.48
2017-04-02T09:41:13.417Z,17.45
2017-04-02T09:42:14.120Z,17.3
2017-04-02T09:43:14.837Z,17.38
2017-04-02T09:44:15.564Z,17.44
2017-04-02T09:45:16.284Z,17.41
2017-04-02T09:46:17.038Z,17.26
2017-04-02T09:47:17.766Z,17.22
2017-04-02T09:48:18.458Z,17.11
2017-04-02T09:49:19.182Z,16.99
2017-04-02T09:50:19.886Z,16.97
2017-04-02T09:51:20.587Z,16.84
2017-04-02T09:52:21.282Z,16.84
2017-04-02T09:53:21.988Z,17.02
2017-04-02T09:54:22.706Z,16.96
2017-04-02T09:55:23.584Z,16.87
2017-04-02T09:56:24.418Z,16.71
2017-04-02T09:57:25.178Z,16.86
2017-04-02T09:58:25.874Z,16.83
2017-04-02T09:59:26.573Z,16.84
2017-04-02T10:00:27.271Z,16.71
2017-04-02T10:01:27.993Z,16.84
2017-04-02T10:02:28.698Z,16.81
2017-04-02T10:03:29.408Z,16.93
2017-04-02T10:04:30.151Z,17.02
2017-04-02T10:05:30.868Z,17.06
2017-04-02T10:06:31.606Z,17.05
2017-04-02T10:07:32.330Z,17.01
2017-04-02T10:08:33.087Z,17.08
2017-04-02T10:09:33.749Z,17.08
2017-04-02T10:10:34.479Z,17.06
2017-04-02T10:11:35.176Z,16.93
2017-04-02T10:12:35.894Z,16.99
2017-04-02T10:13:36.631Z,16.93
2017-04-02T10:14:37.336Z,16.96
2017-04-02T10:15:38.043Z,16.91
2017-04-02T10:16:38.742Z,16.86
2017-04-02T10:17:39.452Z,16.84
2017-04-02T10:18:40.145Z,16.79
2017-04-02T10:19:40.854Z,16.79
2017-04-02T10:20:41.546Z,16.78
2017-04-02T10:21:42.267Z,16.83
2017-04-02T10:22:43.002Z,16.9
2017-04-02T10:23:43.763Z,16.97
2017-04-02T10:24:44.763Z,16.79
2017-04-02T10:25:45.398Z,16.81
2017-04-02T10:26:46.299Z,16.74
2017-04-02T10:27:47.036Z,16.94
2017-04-02T10:28:47.743Z,17.09
2017-04-02T10:29:48.483Z,17.2
2017-04-02T10:30:49.200Z,17.06
2017-04-02T10:31:49.932Z,17.09
2017-04-02T10:32:50.638Z,17.05
2017-04-02T10:33:51.369Z,17.04
2017-04-02T10:34:52.080Z,17.02
2017-04-02T10:35:52.789Z,16.91
2017-04-02T10:36:53.858Z,16.94
2017-04-02T10:37:54.557Z,17.08
2017-04-02T10:38:55.735Z,17.12
2017-04-02T10:39:56.766Z,17.31
2017-04-02T10:40:57.202Z,17.3
2017-04-02T10:41:57.911Z,17.24
2017-04-02T10:42:58.634Z,17.31
2017-04-02T10:43:59.325Z,17.22
2017-04-02T10:45:00.028Z,17.14
2017-04-02T10:46:00.750Z,17.14
2017-04-02T10:47:01.453Z,17.27
2017-04-02T10:48:02.181Z,17.27
2017-04-02T10:49:02.882Z,17.27
2017-04-02T10:50:03.579Z,17.39
2017-04-02T10:51:04.303Z,17.38
2017-04-02T10:52:05.004Z,17.51
2017-04-02T10:53:05.764Z,17.48
2017-04-02T10:54:06.470Z,17.6
2017-04-02T10:55:07.175Z,17.72
2017-04-02T10:56:07.884Z,17.76
2017-04-02T10:57:08.619Z,17.67
2017-04-02T10:58:09.333Z,17.63
2017-04-02T10:59:10.038Z,17.51
2017-04-02T11:00:10.773Z,17.48
2017-04-02T11:01:11.469Z,17.29
2017-04-02T11:02:12.182Z,17.48
2017-04-02T11:03:12.894Z,17.44
2017-04-02T11:04:13.607Z,17.65
2017-04-02T11:05:14.325Z,17.8
2017-04-02T11:06:15.053Z,17.85
2017-04-02T11:07:15.797Z,17.83
2017-04-02T11:08:16.501Z,17.8
2017-04-02T11:09:17.222Z,17.89
2017-04-02T11:10:17.938Z,17.92
2017-04-02T11:11:18.655Z,17.8
2017-04-02T11:12:19.351Z,17.79
2017-04-02T11:13:20.069Z,17.67
2017-04-02T11:14:20.776Z,17.64
2017-04-02T11:15:21.490Z,17.6
2017-04-02T11:16:22.208Z,17.56
2017-04-02T11:17:22.909Z,17.64
2017-04-02T11:18:23.672Z,17.52
2017-04-02T11:19:24.405Z,17.49
2017-04-02T11:20:25.120Z,17.26
2017-04-02T11:21:25.842Z,17.34
2017-04-02T11:22:26.567Z,17.23
2017-04-02T11:23:27.292Z,17.31
2017-04-02T11:24:28.011Z,17.34
2017-04-02T11:25:28.740Z,17.44
2017-04-02T11:26:29.461Z,17.57
2017-04-02T11:27:30.193Z,17.45
2017-04-02T11:28:30.914Z,17.46
