createdAt,value
2017-12-02T01:10:15.826Z,77.10
2017-12-02T01:11:32.901Z,73.73
2017-12-02T01:12:38.033Z,78.93
2017-12-02T01:13:43.207Z,73.97
2017-12-02T01:21:02.774Z,71.45
2017-12-02T01:22:08.179Z,73.07
2017-12-02T01:26:18.881Z,82.60
2017-12-02T01:27:23.930Z,81.15
2017-12-02T01:28:30.599Z,72.60
2017-12-02T01:29:35.982Z,70.35
2017-12-02T01:30:42.355Z,72.83
2017-12-02T01:31:58.132Z,74.95
2017-12-02T01:33:03.715Z,77.07
2017-12-02T01:34:08.873Z,75.53
2017-12-02T01:38:19.398Z,71.22
2017-12-02T01:39:24.497Z,77.93
2017-12-02T01:40:29.778Z,77.80
2017-12-02T01:41:36.637Z,73.65
2017-12-02T01:42:42.392Z,74.82
2017-12-02T01:43:47.736Z,73.87
2017-12-02T01:45:55.461Z,74.00
2017-12-02T01:47:00.774Z,70.28
2017-12-02T01:48:06.538Z,79.28
2017-12-02T01:49:12.471Z,77.10
2017-12-02T01:53:23.153Z,74.28
2017-12-02T01:57:56.650Z,72.25
2017-12-02T01:59:01.719Z,79.72
2017-12-02T02:00:18.255Z,74.80
2017-12-02T02:01:34.023Z,78.35
2017-12-02T02:02:39.160Z,75.05
2017-12-02T02:10:17.961Z,70.10
2017-12-02T02:11:24.232Z,71.60
2017-12-02T02:12:29.597Z,74.95
2017-12-02T02:19:46.066Z,68.80
2017-12-02T02:20:51.162Z,75.50
2017-12-02T02:21:56.602Z,70.28
2017-12-02T02:24:33.811Z,70.55
2017-12-02T02:25:39.820Z,67.20
2017-12-02T02:28:26.656Z,71.10
2017-12-02T02:29:42.861Z,73.05
2017-12-02T02:30:48.765Z,68.22
2017-12-02T02:31:53.933Z,75.12
2017-12-02T02:32:59.061Z,70.37
2017-12-02T02:34:04.872Z,65.82
2017-12-02T02:35:10.685Z,68.33
2017-12-02T02:36:16.017Z,68.97
2017-12-02T02:37:21.460Z,67.30
2017-12-02T02:38:26.692Z,71.72
2017-12-02T02:39:32.573Z,67.18
2017-12-02T02:45:22.054Z,66.90
2017-12-02T02:46:27.448Z,66.18
2017-12-02T02:47:32.910Z,63.45
2017-12-02T02:48:39.279Z,65.15
2017-12-02T02:49:44.656Z,69.40
2017-12-02T02:53:54.955Z,67.43
2017-12-02T02:55:00.134Z,70.90
2017-12-02T02:56:05.213Z,66.93
2017-12-02T03:00:17.530Z,70.35
2017-12-02T03:01:22.536Z,70.35
2017-12-02T03:02:28.938Z,73.10
2017-12-02T03:03:36.510Z,70.30
2017-12-02T03:07:49.461Z,147.20
2017-12-02T03:08:55.568Z,93.93
2017-12-02T03:10:00.768Z,76.20
2017-12-02T03:11:06.173Z,76.60
2017-12-02T03:12:15.470Z,73.60
2017-12-02T03:13:21.104Z,78.37
2017-12-02T03:17:22.000Z,65.37
2017-12-02T03:18:29.007Z,69.30
2017-12-02T03:19:34.344Z,71.55
2017-12-02T03:20:50.249Z,67.35
2017-12-02T03:21:56.639Z,69.00
2017-12-02T03:23:01.808Z,73.35
2017-12-02T03:27:34.596Z,73.75
2017-12-02T03:28:40.680Z,69.03
2017-12-02T03:34:31.300Z,70.03
2017-12-02T03:42:10.048Z,70.18
2017-12-02T03:43:16.349Z,64.82
2017-12-02T03:44:21.568Z,68.60
2017-12-02T03:45:27.321Z,68.80
2017-12-02T03:46:32.709Z,77.10
2017-12-02T03:57:39.906Z,72.47
2017-12-02T03:58:56.083Z,70.87
2017-12-02T04:01:32.733Z,79.07
2017-12-02T04:02:38.118Z,71.15
2017-12-02T04:03:44.575Z,75.32
2017-12-02T04:07:54.774Z,78.60
2017-12-02T04:09:00.609Z,72.47
2017-12-02T04:13:33.757Z,68.90
2017-12-02T04:14:39.997Z,69.72
2017-12-02T04:15:45.700Z,67.57
2017-12-02T04:16:50.743Z,70.25
2017-12-02T04:17:55.932Z,74.70
2017-12-02T04:19:03.300Z,73.37
2017-12-02T04:24:24.219Z,63.45
2017-12-02T04:28:35.496Z,71.47
2017-12-02T04:35:48.797Z,68.30
2017-12-02T04:37:09.578Z,68.35
2017-12-02T04:38:14.739Z,62.03
2017-12-02T04:50:54.776Z,70.70
2017-12-02T04:52:01.081Z,63.40
2017-12-02T04:53:07.056Z,65.53
2017-12-02T04:54:22.425Z,62.87
2017-12-02T04:57:11.130Z,66.03
2017-12-02T04:58:17.307Z,68.90
2017-12-02T04:59:23.013Z,65.78
2017-12-02T05:00:30.673Z,64.43
2017-12-02T05:01:46.941Z,61.37
2017-12-02T05:02:53.042Z,66.15
2017-12-02T05:05:29.925Z,67.22
2017-12-02T05:06:35.207Z,65.43
2017-12-02T05:10:46.512Z,67.67
2017-12-02T05:11:51.804Z,71.07
2017-12-02T05:12:57.092Z,65.85
2017-12-02T05:15:35.124Z,68.82
2017-12-02T05:16:53.406Z,60.15
2017-12-02T05:17:58.922Z,69.40
2017-12-02T05:19:05.529Z,65.97
2017-12-02T05:20:13.355Z,64.43
2017-12-02T05:21:19.455Z,65.45
2017-12-02T05:25:31.196Z,65.68
2017-12-02T05:36:45.203Z,69.35
2017-12-02T05:38:00.677Z,66.05
2017-12-02T05:40:46.901Z,72.70
2017-12-02T05:43:24.692Z,59.88
2017-12-02T05:46:24.855Z,60.90
2017-12-02T05:47:41.475Z,68.37
2017-12-02T05:48:55.852Z,61.72
2017-12-02T05:50:01.691Z,67.75
2017-12-02T05:51:06.864Z,60.92
2017-12-02T05:53:25.382Z,67.75
2017-12-02T05:56:44.833Z,71.40
2017-12-02T06:02:34.356Z,67.03
2017-12-02T06:03:40.469Z,63.60
2017-12-02T06:08:52.198Z,68.20
2017-12-02T06:09:59.988Z,64.43
2017-12-02T06:12:37.030Z,62.80
2017-12-02T06:13:42.269Z,65.40
2017-12-02T06:14:47.464Z,65.93
2017-12-02T06:19:20.793Z,64.60
2017-12-02T06:25:11.949Z,70.40
2017-12-02T06:26:19.371Z,70.85
2017-12-02T06:27:24.665Z,73.37
2017-12-02T06:28:30.095Z,72.45
2017-12-02T06:34:11.769Z,70.90
2017-12-02T06:35:16.925Z,76.62
2017-12-02T06:36:22.396Z,84.18
2017-12-02T06:37:38.623Z,95.15
2017-12-02T06:38:43.897Z,91.30
2017-12-02T06:41:19.916Z,91.13
2017-12-02T06:42:26.947Z,89.07
2017-12-02T06:43:32.209Z,89.65
2017-12-02T06:44:37.753Z,81.50
2017-12-02T06:53:26.588Z,87.60
2017-12-02T07:08:10.313Z,103.10
2017-12-02T07:12:21.500Z,100.45
2017-12-02T07:15:33.625Z,122.37
2017-12-02T07:29:47.841Z,117.97
2017-12-02T07:30:52.993Z,113.57
2017-12-02T07:31:58.447Z,103.75
2017-12-02T07:36:21.177Z,111.00
2017-12-02T07:38:56.950Z,106.45
2017-12-02T07:40:09.574Z,96.35
2017-12-02T07:41:16.468Z,96.80
2017-12-02T07:42:22.551Z,93.25
2017-12-02T07:43:28.085Z,101.45
2017-12-02T07:44:33.556Z,104.05
2017-12-02T07:45:39.745Z,101.70
2017-12-02T07:46:45.223Z,93.62
2017-12-02T07:47:50.391Z,98.15
2017-12-02T07:48:55.742Z,97.40
2017-12-02T07:50:01.180Z,92.50
2017-12-02T07:51:06.476Z,97.78
2017-12-02T07:52:12.414Z,105.22
2017-12-02T07:53:18.438Z,95.32
2017-12-02T07:54:23.537Z,108.05
2017-12-02T07:55:29.030Z,91.35
2017-12-02T07:56:35.042Z,104.87
2017-12-02T07:57:40.186Z,105.00
2017-12-02T07:58:45.621Z,97.37
2017-12-02T07:59:52.147Z,101.22
2017-12-02T08:00:57.674Z,106.70
2017-12-02T08:02:02.758Z,104.95
2017-12-02T08:03:08.697Z,98.15
2017-12-02T08:04:14.715Z,95.03
2017-12-02T08:05:20.152Z,99.53
2017-12-02T08:06:25.261Z,107.28
2017-12-02T08:07:30.552Z,98.40
2017-12-02T08:08:35.763Z,102.20
2017-12-02T08:09:42.018Z,104.55
2017-12-02T08:10:47.901Z,101.35
2017-12-02T08:11:53.191Z,106.75
2017-12-02T08:12:59.280Z,108.87
2017-12-02T08:14:04.563Z,109.65
2017-12-02T08:15:09.992Z,109.40
2017-12-02T08:16:15.164Z,110.32
2017-12-02T08:17:20.306Z,128.37
2017-12-02T08:18:25.595Z,118.03
2017-12-02T08:19:31.648Z,108.78
2017-12-02T08:20:37.124Z,119.35
2017-12-02T08:21:43.726Z,125.10
2017-12-02T08:22:49.726Z,121.05
2017-12-02T08:23:54.947Z,117.95
2017-12-02T08:25:00.161Z,111.90
2017-12-02T08:26:05.478Z,110.50
2017-12-02T08:27:10.713Z,117.97
2017-12-02T08:28:15.869Z,113.65
2017-12-02T08:29:21.132Z,113.47
2017-12-02T08:30:26.258Z,120.00
2017-12-02T08:31:31.482Z,120.28
2017-12-02T08:32:36.606Z,122.90
2017-12-02T08:33:41.913Z,129.15
2017-12-02T08:34:47.420Z,116.15
2017-12-02T08:35:52.827Z,118.70
2017-12-02T08:36:58.264Z,119.93
2017-12-02T08:38:04.268Z,124.38
2017-12-02T08:39:09.474Z,124.32
2017-12-02T08:40:14.745Z,116.35
2017-12-02T08:41:19.237Z,123.70
2017-12-02T08:42:24.758Z,122.50
2017-12-02T08:43:30.085Z,122.72
2017-12-02T08:44:35.335Z,117.15
2017-12-02T08:45:40.614Z,114.35
2017-12-02T08:46:46.248Z,111.43
2017-12-02T08:47:52.178Z,113.30
2017-12-02T08:48:58.099Z,126.40
2017-12-02T08:50:03.215Z,114.78
2017-12-02T08:51:08.404Z,117.20
2017-12-02T08:52:13.625Z,124.40
2017-12-02T08:53:18.814Z,126.12
2017-12-02T08:54:24.433Z,111.27
2017-12-02T08:55:29.664Z,116.95
2017-12-02T08:56:34.813Z,122.62
2017-12-02T08:57:40.100Z,115.43
2017-12-02T08:58:45.244Z,120.93
2017-12-02T08:59:50.604Z,122.68
2017-12-02T09:00:55.949Z,120.70
2017-12-02T09:02:02.593Z,124.78
2017-12-02T09:03:09.374Z,124.62
2017-12-02T09:04:15.823Z,130.98
2017-12-02T09:05:21.304Z,129.57
2017-12-02T09:06:26.750Z,141.25
2017-12-02T09:07:31.968Z,128.73
2017-12-02T09:08:37.107Z,127.80
2017-12-02T09:09:42.430Z,131.25
2017-12-02T09:10:47.980Z,136.18
2017-12-02T09:11:53.298Z,135.10
2017-12-02T09:12:58.486Z,141.40
2017-12-02T09:14:04.491Z,133.45
2017-12-02T09:15:09.726Z,138.95
2017-12-02T09:16:14.845Z,138.32
2017-12-02T09:17:20.199Z,142.37
2017-12-02T09:18:25.506Z,132.25
2017-12-02T09:19:30.817Z,136.03
2017-12-02T09:20:36.095Z,141.05
2017-12-02T09:21:41.554Z,141.18
2017-12-02T09:22:47.510Z,155.27
2017-12-02T09:23:52.752Z,133.57
2017-12-02T09:24:57.909Z,149.48
2017-12-02T09:26:03.019Z,143.60
2017-12-02T09:27:08.607Z,158.20
2017-12-02T09:28:14.636Z,154.85
2017-12-02T09:29:19.822Z,154.35
2017-12-02T09:30:25.139Z,149.10
2017-12-02T09:31:30.635Z,174.43
2017-12-02T09:32:36.629Z,159.32
2017-12-02T09:33:42.164Z,175.80
2017-12-02T09:34:47.393Z,176.32
2017-12-02T09:35:53.469Z,158.12
2017-12-02T09:36:58.709Z,164.85
2017-12-02T09:38:03.954Z,157.15
2017-12-02T09:39:09.232Z,158.80
2017-12-02T09:40:14.456Z,159.23
2017-12-02T09:41:20.136Z,151.77
2017-12-02T09:42:25.432Z,164.98
2017-12-02T09:43:30.774Z,166.57
2017-12-02T09:44:36.462Z,167.10
2017-12-02T09:45:42.442Z,165.80
2017-12-02T09:46:47.695Z,161.43
2017-12-02T09:47:53.105Z,154.15
2017-12-02T09:48:58.632Z,169.37
2017-12-02T09:50:03.782Z,145.68
2017-12-02T09:51:08.981Z,161.60
2017-12-02T09:52:14.259Z,161.65
2017-12-02T09:53:19.419Z,161.40
2017-12-02T09:54:25.424Z,152.25
2017-12-02T09:55:30.613Z,162.27
2017-12-02T09:56:35.758Z,158.65
2017-12-02T09:57:40.944Z,154.77
2017-12-02T09:58:47.148Z,159.52
2017-12-02T09:59:52.938Z,159.30
2017-12-02T10:00:59.105Z,142.30
2017-12-02T10:02:04.639Z,140.93
2017-12-02T10:03:10.590Z,132.15
2017-12-02T10:04:15.799Z,139.83
2017-12-02T10:05:21.031Z,128.90
2017-12-02T10:06:27.078Z,133.70
2017-12-02T10:07:33.088Z,133.00
2017-12-02T10:08:38.569Z,120.68
2017-12-02T10:09:44.839Z,125.97
2017-12-02T10:10:50.246Z,128.52
2017-12-02T10:11:55.703Z,120.37
2017-12-02T10:13:01.199Z,137.32
2017-12-02T10:14:06.487Z,131.40
2017-12-02T10:15:11.744Z,124.07
2017-12-02T10:16:17.176Z,120.07
2017-12-02T10:17:22.498Z,127.45
2017-12-02T10:18:27.700Z,122.93
2017-12-02T10:19:32.980Z,117.90
2017-12-02T10:20:38.252Z,125.57
2017-12-02T10:21:43.690Z,129.15
2017-12-02T10:22:48.901Z,132.50
2017-12-02T10:23:54.416Z,118.82
2017-12-02T10:25:00.553Z,129.57
2017-12-02T10:26:05.716Z,139.57
2017-12-02T10:27:11.104Z,143.87
2017-12-02T10:28:16.370Z,140.43
2017-12-02T10:29:21.937Z,137.02
2017-12-02T10:30:27.317Z,142.80
2017-12-02T10:31:32.561Z,146.07
2017-12-02T10:32:38.973Z,144.37
2017-12-02T10:33:44.316Z,158.35
2017-12-02T10:34:49.754Z,148.65
2017-12-02T10:35:55.005Z,142.07
2017-12-02T10:37:01.022Z,140.15
2017-12-02T10:38:06.387Z,139.10
2017-12-02T10:39:12.325Z,135.40
2017-12-02T10:40:18.575Z,139.02
2017-12-02T10:41:23.858Z,139.15
2017-12-02T10:42:29.278Z,138.75
2017-12-02T10:43:34.567Z,141.73
2017-12-02T10:44:40.575Z,133.27
2017-12-02T10:45:45.757Z,152.55
2017-12-02T10:46:51.817Z,147.65
2017-12-02T10:47:57.327Z,138.80
2017-12-02T10:49:02.502Z,144.62
2017-12-02T10:50:07.833Z,152.85
2017-12-02T10:51:13.168Z,140.68
2017-12-02T10:52:18.468Z,146.95
2017-12-02T10:53:24.982Z,156.00
2017-12-02T10:54:30.108Z,148.47
2017-12-02T10:55:35.732Z,190.00
2017-12-02T10:56:40.949Z,184.73
2017-12-02T10:57:46.331Z,158.60
2017-12-02T10:58:51.992Z,168.45
2017-12-02T10:59:57.102Z,148.10
2017-12-02T11:01:02.914Z,159.85
2017-12-02T11:02:08.063Z,166.30
2017-12-02T11:03:13.971Z,158.52
2017-12-02T11:04:19.348Z,165.55
2017-12-02T11:05:25.307Z,153.23
2017-12-02T11:06:31.254Z,157.18
2017-12-02T11:07:37.046Z,159.10
2017-12-02T11:08:42.233Z,155.43
2017-12-02T11:09:47.837Z,152.45
2017-12-02T11:10:52.912Z,153.70
2017-12-02T11:11:58.104Z,147.73
2017-12-02T11:13:04.081Z,139.88
2017-12-02T11:14:09.548Z,143.57
2017-12-02T11:15:17.212Z,142.93
2017-12-02T11:16:22.500Z,151.87
2017-12-02T11:17:28.357Z,146.80
2017-12-02T11:18:33.644Z,145.38
2017-12-02T11:19:42.749Z,138.62
2017-12-02T11:20:48.466Z,147.23
2017-12-02T11:21:53.661Z,149.25
2017-12-02T11:22:59.615Z,151.93
2017-12-02T11:24:05.568Z,144.37
2017-12-02T11:25:10.728Z,156.70
2017-12-02T11:26:15.841Z,157.45
2017-12-02T11:27:20.987Z,156.73
2017-12-02T11:28:26.216Z,157.62
2017-12-02T11:29:31.432Z,156.70
2017-12-02T11:30:36.642Z,147.30
2017-12-02T11:31:41.804Z,148.55
2017-12-02T11:32:46.947Z,143.18
2017-12-02T11:33:52.231Z,149.02
2017-12-02T11:34:57.438Z,152.15
2017-12-02T11:36:02.584Z,146.55
2017-12-02T11:37:07.946Z,153.43
2017-12-02T11:38:13.673Z,133.37
2017-12-02T11:39:19.214Z,141.98
2017-12-02T11:40:25.228Z,130.57
2017-12-02T11:41:30.584Z,141.30
2017-12-02T11:42:35.656Z,148.48
2017-12-02T11:43:41.579Z,149.20
2017-12-02T11:44:46.820Z,132.82
2017-12-02T11:45:52.178Z,137.57
2017-12-02T11:46:58.062Z,144.65
2017-12-02T11:48:03.193Z,146.02
2017-12-02T11:49:08.343Z,162.57
2017-12-02T11:50:13.694Z,148.05
2017-12-02T11:51:19.630Z,147.30
2017-12-02T11:52:25.487Z,145.32
2017-12-02T11:53:31.394Z,130.93
2017-12-02T11:54:36.465Z,139.40
2017-12-02T11:55:42.428Z,152.35
2017-12-02T11:56:47.599Z,141.10
2017-12-02T11:57:52.726Z,138.90
2017-12-02T11:58:57.920Z,141.70
2017-12-02T12:00:03.281Z,147.27
2017-12-02T12:01:08.528Z,156.00
2017-12-02T12:02:13.858Z,147.13
2017-12-02T12:03:18.962Z,141.82
2017-12-02T12:04:24.136Z,150.10
2017-12-02T12:05:30.256Z,133.55
2017-12-02T12:06:35.486Z,136.70
2017-12-02T12:07:40.990Z,132.05
2017-12-02T12:09:20.922Z,134.20
2017-12-02T12:10:26.128Z,137.20
2017-12-02T12:11:31.277Z,133.23
2017-12-02T12:12:36.541Z,124.82
2017-12-02T12:13:41.608Z,125.20
2017-12-02T12:14:48.291Z,125.43
2017-12-02T12:15:53.410Z,110.43
2017-12-02T12:16:58.764Z,132.35
2017-12-02T12:18:03.908Z,126.22
2017-12-02T12:19:09.139Z,123.72
2017-12-02T12:20:14.250Z,128.10
2017-12-02T12:21:19.656Z,111.80
2017-12-02T12:22:24.712Z,116.20
2017-12-02T12:23:29.875Z,122.10
2017-12-02T12:24:35.913Z,132.37
2017-12-02T12:25:41.038Z,119.05
2017-12-02T12:26:46.518Z,122.18
2017-12-02T12:27:51.665Z,100.87
2017-12-02T12:28:56.957Z,110.12
2017-12-02T12:30:02.926Z,113.43
2017-12-02T12:31:08.095Z,113.47
2017-12-02T12:32:13.178Z,111.35
2017-12-02T12:33:18.250Z,117.85
2017-12-02T12:34:23.350Z,115.78
2017-12-02T12:35:28.446Z,112.10
2017-12-02T12:36:33.543Z,119.75
2017-12-02T12:37:39.819Z,113.90
2017-12-02T12:38:45.019Z,115.18
2017-12-02T12:39:51.079Z,116.77
2017-12-02T12:40:56.894Z,130.20
2017-12-02T12:42:02.461Z,115.20
2017-12-02T12:43:08.675Z,129.77
2017-12-02T12:44:13.753Z,125.38
2017-12-02T12:45:19.010Z,127.38
2017-12-02T12:46:24.072Z,122.55
2017-12-02T12:47:29.203Z,127.78
2017-12-02T12:48:35.581Z,131.37
2017-12-02T12:49:40.769Z,124.28
2017-12-02T12:50:46.161Z,123.43
2017-12-02T12:51:51.413Z,126.82
2017-12-02T12:52:56.531Z,133.73
2017-12-02T12:54:01.697Z,117.57
2017-12-02T12:55:07.101Z,120.53
2017-12-02T12:56:12.374Z,124.50
2017-12-02T12:57:18.294Z,124.82
2017-12-02T12:58:23.424Z,121.13
2017-12-02T12:59:28.673Z,135.40
2017-12-02T13:00:34.775Z,130.02
2017-12-02T13:01:40.062Z,116.32
2017-12-02T13:02:45.088Z,121.07
2017-12-02T13:03:50.199Z,128.27
2017-12-02T13:04:56.180Z,120.05
2017-12-02T13:06:01.560Z,126.10
2017-12-02T13:07:06.939Z,124.60
2017-12-02T13:08:12.129Z,124.25
2017-12-02T13:09:17.212Z,120.32
2017-12-02T13:10:22.420Z,126.32
2017-12-02T13:11:27.946Z,125.22
2017-12-02T13:12:33.199Z,124.80
2017-12-02T13:13:38.472Z,122.40
2017-12-02T13:14:44.337Z,122.78
2017-12-02T13:15:51.255Z,117.07
2017-12-02T13:16:56.449Z,116.47
2017-12-02T13:18:01.728Z,111.72
2017-12-02T13:19:06.835Z,114.07
2017-12-02T13:20:11.971Z,115.70
2017-12-02T13:21:17.101Z,121.78
2017-12-02T13:22:22.558Z,124.82
2017-12-02T13:23:28.237Z,121.57
2017-12-02T13:24:33.380Z,120.18
2017-12-02T13:25:38.689Z,117.85
2017-12-02T13:26:43.899Z,121.03
2017-12-02T13:27:50.613Z,119.40
2017-12-02T13:28:55.735Z,121.95
2017-12-02T13:30:01.904Z,122.20
2017-12-02T13:31:07.056Z,114.10
2017-12-02T13:32:12.975Z,117.75
2017-12-02T13:33:18.119Z,112.00
2017-12-02T13:34:23.464Z,117.35
2017-12-02T13:35:28.753Z,113.60
2017-12-02T13:36:34.727Z,112.97
2017-12-02T13:37:40.160Z,101.85
2017-12-02T13:38:45.622Z,117.62
2017-12-02T13:39:50.866Z,120.30
2017-12-02T13:40:56.532Z,112.88
2017-12-02T13:42:01.646Z,112.53
2017-12-02T13:43:06.765Z,111.95
2017-12-02T13:44:11.890Z,116.15
2017-12-02T13:45:17.129Z,108.85
2017-12-02T13:46:22.330Z,109.12
2017-12-02T13:47:27.590Z,100.20
2017-12-02T13:48:32.602Z,100.93
2017-12-02T13:49:37.688Z,109.97
2017-12-02T13:50:44.002Z,104.63
2017-12-02T13:51:49.299Z,105.50
2017-12-02T13:52:54.925Z,107.70
2017-12-02T13:54:01.141Z,105.75
2017-12-02T13:55:07.114Z,105.57
2017-12-02T13:56:12.305Z,94.05
2017-12-02T13:57:18.689Z,113.65
2017-12-02T13:58:25.357Z,105.85
2017-12-02T13:59:31.263Z,105.03
2017-12-02T14:00:36.414Z,100.62
2017-12-02T14:01:46.452Z,102.28
2017-12-02T14:02:51.875Z,102.97
2017-12-02T14:03:58.004Z,100.03
2017-12-02T14:05:03.263Z,97.80
2017-12-02T14:06:08.345Z,105.40
2017-12-02T14:07:13.748Z,95.68
2017-12-02T14:08:19.695Z,98.37
2017-12-02T14:09:25.354Z,99.05
2017-12-02T14:10:30.500Z,101.43
2017-12-02T14:11:35.624Z,101.70
2017-12-02T14:12:40.873Z,107.12
2017-12-02T14:13:46.022Z,106.70
2017-12-02T14:14:51.996Z,106.25
2017-12-02T14:15:57.155Z,104.90
2017-12-02T14:17:02.299Z,102.97
2017-12-02T14:18:07.402Z,105.63
2017-12-02T14:19:13.116Z,100.97
2017-12-02T14:20:18.177Z,115.90
2017-12-02T14:21:23.431Z,106.33
2017-12-02T14:22:28.657Z,109.82
2017-12-02T14:23:33.934Z,105.80
2017-12-02T14:24:39.772Z,106.55
2017-12-02T14:25:44.976Z,110.28
2017-12-02T14:26:51.493Z,109.57
2017-12-02T14:27:56.557Z,107.80
2017-12-02T14:29:02.569Z,118.20
2017-12-02T14:30:08.225Z,116.55
2017-12-02T14:31:13.366Z,112.75
2017-12-02T14:32:18.596Z,107.25
2017-12-02T14:33:24.564Z,122.13
2017-12-02T14:34:29.869Z,116.50
2017-12-02T14:35:35.014Z,113.37
2017-12-02T14:36:40.896Z,111.10
2017-12-02T14:37:46.062Z,107.60
2017-12-02T14:38:52.459Z,114.47
2017-12-02T14:39:58.262Z,115.70
2017-12-02T14:41:04.520Z,115.80
2017-12-02T14:42:10.690Z,118.20
2017-12-02T14:43:15.836Z,111.60
2017-12-02T14:44:20.917Z,141.55
2017-12-02T14:45:26.324Z,122.87
2017-12-02T14:46:31.817Z,132.93
2017-12-02T14:47:36.893Z,134.20
2017-12-02T14:48:42.093Z,130.00
2017-12-02T14:49:47.266Z,117.57
2017-12-02T14:50:53.056Z,112.47
2017-12-02T14:51:58.214Z,119.35
2017-12-02T14:53:03.351Z,118.28
2017-12-02T14:54:08.583Z,116.80
2017-12-02T14:55:13.650Z,118.43
2017-12-02T14:56:18.775Z,115.05
2017-12-02T14:57:23.978Z,117.20
2017-12-02T14:58:30.192Z,117.87
2017-12-02T14:59:35.407Z,112.82
2017-12-02T15:00:41.553Z,115.65
2017-12-02T15:01:46.688Z,108.65
2017-12-02T15:02:52.093Z,117.65
2017-12-02T15:03:57.597Z,115.90
2017-12-02T15:05:02.692Z,114.30
2017-12-02T15:06:07.863Z,110.68
2017-12-02T15:07:13.899Z,111.40
2017-12-02T15:08:19.740Z,113.70
2017-12-02T15:09:26.759Z,101.45
2017-12-02T15:10:32.410Z,103.53
2017-12-02T15:11:37.614Z,105.30
2017-12-02T15:12:42.794Z,102.10
2017-12-02T15:13:48.054Z,106.87
2017-12-02T15:14:53.370Z,98.30
2017-12-02T15:15:59.440Z,100.60
2017-12-02T15:17:04.774Z,103.68
2017-12-02T15:18:09.935Z,96.50
2017-12-02T15:19:16.004Z,98.68
2017-12-02T15:20:21.650Z,104.18
2017-12-02T15:21:26.792Z,100.70
2017-12-02T15:22:32.699Z,100.65
2017-12-02T15:23:37.866Z,98.55
2017-12-02T15:24:43.888Z,99.75
2017-12-02T15:25:49.151Z,156.45
2017-12-02T15:26:56.793Z,128.00
2017-12-02T15:28:01.951Z,103.03
2017-12-02T15:29:07.832Z,110.03
2017-12-02T15:30:13.597Z,118.57
2017-12-02T15:31:18.928Z,100.30
2017-12-02T15:32:24.033Z,98.00
2017-12-02T15:33:29.187Z,102.87
2017-12-02T15:34:34.294Z,98.68
2017-12-02T15:35:39.450Z,103.90
2017-12-02T15:36:44.954Z,104.12
2017-12-02T15:37:50.373Z,97.93
2017-12-02T15:38:55.597Z,94.97
2017-12-02T15:40:00.769Z,95.85
2017-12-02T15:41:06.323Z,88.10
2017-12-02T15:42:12.574Z,91.13
2017-12-02T15:43:17.720Z,87.90
2017-12-02T15:44:23.670Z,93.15
2017-12-02T15:45:29.551Z,87.90
2017-12-02T15:46:35.757Z,95.97
2017-12-02T15:47:41.902Z,97.45
2017-12-02T15:48:47.766Z,93.12
2017-12-02T15:49:52.963Z,91.57
2017-12-02T15:50:58.205Z,98.05
2017-12-02T15:52:04.170Z,91.78
2017-12-02T15:53:10.837Z,91.80
2017-12-02T15:54:16.997Z,98.47
2017-12-02T15:55:22.222Z,85.53
2017-12-02T15:56:27.560Z,87.60
2017-12-02T15:57:33.231Z,90.90
2017-12-02T15:58:38.654Z,86.95
2017-12-02T15:59:43.922Z,97.65
2017-12-02T16:00:50.186Z,91.47
2017-12-02T16:01:55.480Z,93.75
2017-12-02T16:03:00.671Z,93.30
2017-12-02T16:04:05.999Z,103.12
2017-12-02T16:05:11.133Z,93.18
2017-12-02T16:06:16.616Z,98.30
2017-12-02T16:07:23.493Z,94.25
2017-12-02T16:08:28.797Z,100.25
2017-12-02T16:09:36.030Z,94.15
2017-12-02T16:10:41.282Z,94.28
2017-12-02T16:11:47.971Z,92.82
2017-12-02T16:12:53.909Z,94.05
2017-12-02T16:13:59.145Z,91.95
2017-12-02T16:15:04.742Z,92.53
2017-12-02T16:16:12.338Z,94.10
2017-12-02T16:17:19.864Z,90.87
2017-12-02T16:18:25.684Z,91.75
2017-12-02T16:19:31.589Z,89.25
2017-12-02T16:20:37.697Z,98.40
2017-12-02T16:21:42.786Z,95.93
2017-12-02T16:22:47.946Z,123.20
2017-12-02T16:23:53.124Z,108.30
2017-12-02T16:24:58.248Z,106.57
2017-12-02T16:26:03.439Z,99.53
2017-12-02T16:27:10.374Z,99.22
2017-12-02T16:28:16.058Z,91.50
2017-12-02T16:29:22.346Z,94.20
2017-12-02T16:30:28.396Z,88.22
2017-12-02T16:31:33.679Z,95.20
2017-12-02T16:32:39.637Z,93.97
2017-12-02T16:33:46.118Z,94.40
2017-12-02T16:34:51.536Z,85.40
2017-12-02T16:35:57.300Z,95.03
2017-12-02T16:37:03.401Z,97.70
2017-12-02T16:38:12.172Z,97.35
2017-12-02T16:39:18.327Z,97.90
2017-12-02T16:40:24.135Z,97.37
2017-12-02T16:41:30.190Z,87.03
2017-12-02T16:42:35.405Z,90.80
2017-12-02T16:44:11.160Z,97.53
2017-12-02T16:45:16.994Z,87.93
2017-12-02T16:46:22.270Z,95.15
2017-12-02T16:47:28.287Z,91.43
2017-12-02T16:48:33.519Z,89.07
2017-12-02T16:49:38.972Z,99.32
2017-12-02T16:50:45.703Z,96.43
2017-12-02T16:51:51.241Z,97.88
2017-12-02T16:52:56.852Z,98.93
2017-12-02T16:54:02.858Z,91.05
2017-12-02T16:55:08.905Z,105.40
2017-12-02T16:56:14.355Z,93.20
2017-12-02T16:57:19.720Z,92.90
2017-12-02T16:58:25.653Z,95.80
2017-12-02T16:59:30.775Z,99.70
2017-12-02T17:00:37.484Z,92.78
2017-12-02T17:01:42.686Z,100.90
2017-12-02T17:02:48.776Z,99.07
2017-12-02T17:03:56.358Z,94.62
2017-12-02T17:05:02.892Z,97.65
2017-12-02T17:06:08.094Z,103.47
2017-12-02T17:07:14.368Z,100.95
2017-12-02T17:08:19.551Z,99.30
2017-12-02T17:09:24.727Z,98.90
2017-12-02T17:10:30.884Z,99.60
2017-12-02T17:11:37.329Z,128.20
2017-12-02T17:12:43.221Z,133.15
2017-12-02T17:13:48.462Z,141.40
2017-12-02T17:14:54.574Z,129.82
2017-12-02T17:16:00.654Z,125.38
2017-12-02T17:17:05.812Z,119.50
2017-12-02T17:18:11.963Z,104.20
2017-12-02T17:19:18.451Z,101.12
2017-12-02T17:20:24.356Z,96.90
2017-12-02T17:21:29.803Z,103.07
2017-12-02T17:22:35.233Z,92.53
2017-12-02T17:23:41.295Z,94.93
2017-12-02T17:24:46.510Z,94.45
2017-12-02T17:25:53.447Z,90.00
2017-12-02T17:26:59.530Z,92.32
2017-12-02T17:28:05.547Z,92.50
2017-12-02T17:29:10.754Z,86.43
2017-12-02T17:30:15.925Z,87.35
2017-12-02T17:31:22.061Z,85.43
2017-12-02T17:32:27.169Z,85.43
2017-12-02T17:33:32.480Z,79.25
2017-12-02T17:34:37.597Z,81.15
2017-12-02T17:35:43.361Z,89.00
2017-12-02T17:36:48.474Z,95.22
2017-12-02T17:37:54.176Z,103.70
2017-12-02T17:38:59.507Z,88.75
2017-12-02T17:40:05.381Z,81.53
2017-12-02T17:41:13.307Z,81.25
2017-12-02T17:42:19.061Z,86.43
2017-12-02T17:43:25.302Z,77.43
2017-12-02T17:44:30.743Z,83.12
2017-12-02T17:45:36.435Z,86.43
2017-12-02T17:46:43.018Z,91.20
2017-12-02T17:47:48.170Z,88.35
2017-12-02T17:48:53.369Z,86.93
2017-12-02T17:49:59.302Z,87.03
2017-12-02T17:51:06.010Z,86.20
2017-12-02T17:52:13.004Z,80.43
2017-12-02T17:53:18.932Z,84.93
2017-12-02T17:54:24.492Z,92.55
2017-12-02T17:55:30.755Z,93.65
2017-12-02T17:56:36.562Z,86.18
2017-12-02T17:57:44.534Z,93.97
2017-12-02T17:58:50.972Z,93.35
2017-12-02T17:59:56.694Z,87.70
2017-12-02T18:01:02.048Z,83.97
2017-12-02T18:02:07.404Z,89.13
2017-12-02T18:03:13.612Z,85.85
2017-12-02T18:04:18.960Z,84.97
2017-12-02T18:05:25.702Z,86.00
2017-12-02T18:06:30.838Z,86.25
2017-12-02T18:07:36.017Z,86.20
2017-12-02T18:08:41.980Z,84.07
2017-12-02T18:09:47.957Z,89.35
2017-12-02T18:10:53.645Z,86.15
2017-12-02T18:11:59.743Z,87.25
2017-12-02T18:13:05.144Z,90.45
2017-12-02T18:14:10.454Z,73.57
2017-12-02T18:15:15.702Z,86.60
2017-12-02T18:16:21.359Z,91.80
2017-12-02T18:17:26.654Z,92.03
2017-12-02T18:18:31.777Z,87.30
2017-12-02T18:19:36.997Z,83.70
2017-12-02T18:20:42.149Z,87.05
2017-12-02T18:21:48.596Z,74.62
2017-12-02T18:22:54.575Z,83.47
2017-12-02T18:23:59.751Z,74.80
2017-12-02T18:25:05.439Z,78.85
2017-12-02T18:26:11.999Z,75.30
2017-12-02T18:27:17.825Z,76.78
2017-12-02T18:28:22.957Z,70.93
2017-12-02T18:29:28.114Z,78.12
2017-12-02T18:30:33.612Z,80.93
2017-12-02T18:31:39.440Z,81.65
2017-12-02T18:32:46.711Z,84.47