createdAt,value
2018-09-29T00:02:15.430Z,35.87
2018-09-29T00:04:45.445Z,35.62
2018-09-29T00:24:37.023Z,37.51
2018-09-29T00:27:06.844Z,37.74
2018-09-29T00:29:36.658Z,37.92
2018-09-29T00:49:28.499Z,40.40
2018-09-29T00:51:58.204Z,39.86
2018-09-29T00:54:27.813Z,39.62
2018-09-29T00:56:57.869Z,39.82
2018-09-29T00:59:27.611Z,39.26
2018-09-29T01:01:57.272Z,38.94
2018-09-29T01:04:27.335Z,38.26
2018-09-29T01:06:57.080Z,38.32
2018-09-29T01:09:26.767Z,38.36
2018-09-29T01:11:56.732Z,38.71
2018-09-29T01:14:26.491Z,39.30
2018-09-29T01:16:56.460Z,39.58
2018-09-29T01:19:26.388Z,39.33
2018-09-29T01:21:56.115Z,40.08
2018-09-29T01:24:25.814Z,40.31
2018-09-29T01:26:55.835Z,40.93
2018-09-29T01:29:25.486Z,39.61
2018-09-29T01:31:55.412Z,39.98
2018-09-29T01:51:47.042Z,39.89
2018-09-29T01:54:16.793Z,39.70
2018-09-29T01:56:46.394Z,40.18
2018-09-29T01:59:15.989Z,39.63
2018-09-29T02:01:45.715Z,40.72
2018-09-29T02:04:15.505Z,40.78
2018-09-29T02:06:45.569Z,40.87
2018-09-29T02:09:15.219Z,40.91
2018-09-29T02:11:45.164Z,40.93
2018-09-29T02:14:15.558Z,42.19
2018-09-29T02:16:45.286Z,41.77
2018-09-29T02:19:15.061Z,41.72
2018-09-29T02:21:44.949Z,41.95
2018-09-29T02:24:14.839Z,41.39
2018-09-29T02:26:44.752Z,41.34
2018-09-29T02:29:14.564Z,41.38
2018-09-29T02:31:44.382Z,41.57
2018-09-29T02:34:14.107Z,41.08
2018-09-29T02:54:06.586Z,40.81
2018-09-29T02:56:36.249Z,40.44
2018-09-29T02:59:05.931Z,40.78
2018-09-29T03:01:35.627Z,41.00
2018-09-29T03:04:05.204Z,40.92
2018-09-29T03:06:34.772Z,40.68
2018-09-29T03:09:06.301Z,41.16
2018-09-29T03:11:35.803Z,41.13
2018-09-29T03:14:05.677Z,41.64
2018-09-29T03:16:35.218Z,41.29
2018-09-29T03:19:04.957Z,40.91
2018-09-29T03:21:34.408Z,40.97
2018-09-29T03:24:04.329Z,41.23
2018-09-29T03:26:33.854Z,41.14
2018-09-29T03:29:03.557Z,40.83
2018-09-29T03:31:33.398Z,40.83
2018-09-29T03:34:03.115Z,41.34
2018-09-29T03:36:32.615Z,41.37
2018-09-29T03:39:02.397Z,41.34
2018-09-29T03:41:31.998Z,40.86
2018-09-29T03:44:01.806Z,40.95
2018-09-29T03:46:31.749Z,40.85
2018-09-29T03:49:01.503Z,40.97
2018-09-29T03:51:31.243Z,40.87
2018-09-29T03:54:01.536Z,40.69
2018-09-29T03:56:31.280Z,41.51
2018-09-29T03:59:01.156Z,40.75
2018-09-29T04:01:31.178Z,41.40
2018-09-29T04:04:01.133Z,41.57
2018-09-29T04:06:30.918Z,41.93
2018-09-29T04:09:00.954Z,42.14
2018-09-29T04:11:30.840Z,42.59
2018-09-29T04:14:01.258Z,42.51
2018-09-29T04:16:30.894Z,42.46
2018-09-29T04:19:00.809Z,41.93
2018-09-29T04:21:35.769Z,42.17
2018-09-29T04:24:05.683Z,42.38
2018-09-29T04:26:35.389Z,42.55
2018-09-29T04:29:05.225Z,42.26
2018-09-29T04:31:34.691Z,41.97
2018-09-29T04:34:04.636Z,41.56
2018-09-29T04:53:56.703Z,44.21
2018-09-29T04:56:26.602Z,43.70
2018-09-29T04:58:56.388Z,43.63
2018-09-29T05:01:26.323Z,43.65
2018-09-29T05:03:56.058Z,43.62
2018-09-29T05:06:26.092Z,44.53
2018-09-29T05:08:56.159Z,44.60
2018-09-29T05:11:25.963Z,45.00
2018-09-29T05:13:55.842Z,44.24
2018-09-29T05:16:25.935Z,41.92
2018-09-29T05:18:55.643Z,42.73
2018-09-29T05:21:25.550Z,41.93
2018-09-29T05:23:55.677Z,38.81
2018-09-29T05:26:25.590Z,39.20
2018-09-29T05:46:17.581Z,38.00
2018-09-29T05:48:47.330Z,36.78
2018-09-29T05:51:17.184Z,36.79
2018-09-29T05:53:47.088Z,37.99
2018-09-29T05:56:16.939Z,39.20
2018-09-29T05:58:46.703Z,38.81
2018-09-29T06:01:16.641Z,38.23
2018-09-29T06:21:08.102Z,36.22
2018-09-29T06:23:38.054Z,35.52
2018-09-29T06:26:07.863Z,35.81
2018-09-29T06:28:37.578Z,35.58
2018-09-29T06:31:07.601Z,37.06
2018-09-29T06:33:37.163Z,37.40
2018-09-29T06:36:06.725Z,36.10
2018-09-29T06:55:58.367Z,36.45
2018-09-29T07:15:50.141Z,35.29
2018-09-29T07:18:19.955Z,35.28
2018-09-29T07:38:11.573Z,33.48
2018-09-29T07:40:41.467Z,33.14
2018-09-29T07:43:11.092Z,31.47
2018-09-29T07:45:41.036Z,31.75
2018-09-29T07:48:10.662Z,31.45
2018-09-29T07:50:40.001Z,31.57
2018-09-29T07:53:09.481Z,31.38
2018-09-29T07:55:39.428Z,31.04
2018-09-29T07:58:09.233Z,30.37
2018-09-29T08:00:39.207Z,29.97
2018-09-29T08:03:08.930Z,30.19
2018-09-29T08:05:38.579Z,28.69
2018-09-29T08:25:31.155Z,29.07
2018-09-29T08:48:16.622Z,28.66
2018-09-29T09:08:09.858Z,26.28
2018-09-29T09:10:39.841Z,26.45
2018-09-29T09:13:09.479Z,26.26
2018-09-29T09:15:39.223Z,27.31
2018-09-29T09:18:09.383Z,27.54
2018-09-29T09:20:38.924Z,27.31
2018-09-29T09:23:08.612Z,26.96
2018-09-29T09:25:38.747Z,27.47
2018-09-29T09:28:08.679Z,26.71
2018-09-29T09:30:38.270Z,26.83
2018-09-29T09:33:08.238Z,27.35
2018-09-29T09:35:38.000Z,27.08
2018-09-29T09:38:07.757Z,26.77
2018-09-29T09:40:37.568Z,27.14
2018-09-29T10:00:34.526Z,26.56
2018-09-29T10:03:15.725Z,26.73
2018-09-29T10:05:45.292Z,25.59
2018-09-29T10:08:15.201Z,25.71
2018-09-29T10:10:44.901Z,25.79
2018-09-29T10:13:14.722Z,25.14
2018-09-29T10:15:44.445Z,25.91
2018-09-29T10:18:14.883Z,25.14
2018-09-29T10:38:06.887Z,22.25
2018-09-29T10:40:36.678Z,21.96
2018-09-29T10:43:06.408Z,22.23
2018-09-29T10:45:36.374Z,21.88
2018-09-29T10:48:06.162Z,21.94
2018-09-29T11:07:58.152Z,21.11
2018-09-29T11:10:28.193Z,20.81
2018-09-29T11:12:58.180Z,20.44
2018-09-29T11:15:27.851Z,19.58
2018-09-29T11:17:57.754Z,19.70
2018-09-29T11:20:28.204Z,19.28
2018-09-29T11:22:57.865Z,18.84
2018-09-29T11:25:27.858Z,18.96
2018-09-29T11:27:57.637Z,19.27
2018-09-29T11:30:27.159Z,18.73
2018-09-29T11:32:57.009Z,19.41
2018-09-29T11:52:49.505Z,21.10
2018-09-29T12:12:41.927Z,18.90
2018-09-29T12:15:11.416Z,18.55
2018-09-29T12:17:41.081Z,18.00
2018-09-29T12:49:07.871Z,18.07
2018-09-29T12:51:38.352Z,18.64
2018-09-29T12:54:08.370Z,17.87
2018-09-29T13:13:59.732Z,15.32
2018-09-29T13:16:29.447Z,15.36
2018-09-29T13:18:59.459Z,14.16
2018-09-29T13:21:29.076Z,14.50
2018-09-29T13:23:58.620Z,13.76
2018-09-29T13:26:28.936Z,13.92
2018-09-29T13:46:21.053Z,15.47
2018-09-29T14:06:13.611Z,18.02
2018-09-29T14:08:43.427Z,17.90
2018-09-29T14:11:13.258Z,18.28
2018-09-29T14:31:05.435Z,15.76
2018-09-29T14:33:35.043Z,16.30
2018-09-29T14:36:04.595Z,16.94
2018-09-29T14:38:34.065Z,16.98
2018-09-29T14:41:03.522Z,16.84
2018-09-29T14:43:32.858Z,16.79
2018-09-29T14:46:02.524Z,16.45
2018-09-29T14:48:32.015Z,17.42
2018-09-29T14:51:01.869Z,17.72
2018-09-29T15:10:54.065Z,18.18
2018-09-29T15:13:23.642Z,18.10
2018-09-29T15:33:15.423Z,20.03
2018-09-29T15:53:08.163Z,22.87
2018-09-29T15:55:38.197Z,23.11
2018-09-29T15:58:07.864Z,23.52
2018-09-29T16:00:37.653Z,23.56
2018-09-29T16:03:07.623Z,24.05
2018-09-29T16:05:37.109Z,24.02
2018-09-29T16:08:06.625Z,24.97
2018-09-29T16:27:58.206Z,26.19
2018-09-29T16:30:27.663Z,26.00
2018-09-29T16:50:20.271Z,28.23
2018-09-29T16:52:50.042Z,28.64
2018-09-29T17:12:41.624Z,32.21
2018-09-29T17:15:11.138Z,32.41
2018-09-29T17:17:41.029Z,32.84
2018-09-29T17:20:11.063Z,32.92
2018-09-29T17:22:40.537Z,32.79
2018-09-29T17:25:10.194Z,33.08
2018-09-29T17:27:40.460Z,33.33
2018-09-29T17:30:10.498Z,33.28
2018-09-29T17:50:02.906Z,34.35
2018-09-29T17:52:32.268Z,34.84
2018-09-29T17:55:02.019Z,35.11
2018-09-29T17:57:31.993Z,35.17
2018-09-29T18:00:01.896Z,35.77
2018-09-29T18:02:31.425Z,35.92
2018-09-29T18:05:01.244Z,36.04
2018-09-29T18:07:31.052Z,35.98
2018-09-29T18:10:00.534Z,36.18
2018-09-29T18:29:52.407Z,38.16
2018-09-29T18:32:21.989Z,38.26
2018-09-29T18:52:14.325Z,39.86
2018-09-29T18:54:44.033Z,40.16
2018-09-29T18:57:14.055Z,40.78
2018-09-29T18:59:44.421Z,41.02
2018-09-29T19:02:14.141Z,41.26
2018-09-29T19:04:43.906Z,40.99
2018-09-29T19:07:13.860Z,40.84
2018-09-29T19:27:05.680Z,42.81
2018-09-29T19:29:35.416Z,43.33
2018-09-29T19:32:05.265Z,43.00
2018-09-29T19:34:35.381Z,42.99
2018-09-29T19:37:05.053Z,43.39
2018-09-29T19:39:34.641Z,43.33
2018-09-29T19:42:04.535Z,43.60
2018-09-29T19:44:34.100Z,43.90
2018-09-29T19:47:03.871Z,44.42
2018-09-29T20:06:56.478Z,45.11
2018-09-29T20:26:48.923Z,46.00
2018-09-29T20:46:41.294Z,47.20
2018-09-29T20:49:11.062Z,47.51
2018-09-29T20:51:40.883Z,47.53
2018-09-29T20:54:10.498Z,47.68
2018-09-29T20:56:40.333Z,47.82
2018-09-29T20:59:10.057Z,48.16
2018-09-29T21:01:39.864Z,48.00
2018-09-29T21:04:09.563Z,48.02
2018-09-29T21:06:39.365Z,48.41
2018-09-29T21:09:09.662Z,48.61
2018-09-29T21:11:39.511Z,48.64
2018-09-29T21:14:09.323Z,48.84
2018-09-29T21:16:39.418Z,48.65
2018-09-29T21:19:09.449Z,48.58
2018-09-29T21:21:39.174Z,48.90
2018-09-29T21:24:09.130Z,49.07
2018-09-29T21:26:39.113Z,49.38
2018-09-29T21:29:08.964Z,49.09
2018-09-29T21:31:39.075Z,48.83
2018-09-29T21:34:08.824Z,49.15
2018-09-29T21:36:38.553Z,49.50
2018-09-29T21:39:09.219Z,49.41
2018-09-29T21:41:39.218Z,49.46
2018-09-29T21:44:08.942Z,49.66
2018-09-29T21:46:38.971Z,49.92
2018-09-29T21:49:08.718Z,49.78
2018-09-29T21:51:38.555Z,49.64
2018-09-29T21:54:08.627Z,49.55
2018-09-29T21:56:38.378Z,50.12
2018-09-29T21:59:08.193Z,50.16
2018-09-29T22:01:38.266Z,50.75
2018-09-29T22:04:08.104Z,50.82
2018-09-29T22:06:38.119Z,51.10
2018-09-29T22:09:09.023Z,50.86
2018-09-29T22:11:38.909Z,50.96
2018-09-29T22:14:08.729Z,50.81
2018-09-29T22:16:38.725Z,50.87
2018-09-29T22:19:08.545Z,51.05
2018-09-29T22:21:38.316Z,51.34
2018-09-29T22:24:08.410Z,50.79
2018-09-29T22:26:38.151Z,51.25
2018-09-29T22:29:07.863Z,50.73
2018-09-29T22:31:37.794Z,50.54
2018-09-29T22:34:07.593Z,50.93
2018-09-29T22:36:37.412Z,51.31
2018-09-29T22:39:09.667Z,51.32
2018-09-29T22:41:39.586Z,51.00
2018-09-29T22:44:09.442Z,51.14
2018-09-29T22:46:39.332Z,50.96
2018-09-29T22:49:09.090Z,50.94
2018-09-29T22:51:39.041Z,51.13
2018-09-29T22:54:09.301Z,51.30
2018-09-29T22:56:39.244Z,51.61
2018-09-29T22:59:08.976Z,51.07
2018-09-29T23:01:38.894Z,51.33
2018-09-29T23:04:08.784Z,51.15
2018-09-29T23:06:38.514Z,50.99
2018-09-29T23:09:10.732Z,51.17
2018-09-29T23:11:40.569Z,51.60
2018-09-29T23:14:10.391Z,51.81
2018-09-29T23:16:40.182Z,51.84
2018-09-29T23:19:10.101Z,51.84
2018-09-29T23:21:39.991Z,52.06
2018-09-29T23:24:10.281Z,51.75
2018-09-29T23:26:39.903Z,51.98
2018-09-29T23:29:09.685Z,52.05
2018-09-29T23:31:39.642Z,52.39
2018-09-29T23:34:09.495Z,52.30
2018-09-29T23:36:39.158Z,52.49
2018-09-29T23:39:10.381Z,52.82
2018-09-29T23:41:40.134Z,52.93
2018-09-29T23:44:09.964Z,53.09
2018-09-29T23:46:39.746Z,53.27
2018-09-29T23:49:09.524Z,53.59
2018-09-29T23:51:39.454Z,53.58
2018-09-29T23:54:09.647Z,53.84
2018-09-29T23:56:39.569Z,53.99
2018-09-29T23:59:09.508Z,53.57
