createdAt,value
2017-12-29T00:01:44.415Z,6.30
2017-12-29T00:04:14.398Z,5.33
2017-12-29T00:06:44.278Z,5.63
2017-12-29T00:09:14.232Z,5.80
2017-12-29T00:11:44.165Z,5.50
2017-12-29T00:14:14.079Z,4.90
2017-12-29T00:16:43.971Z,5.33
2017-12-29T00:19:13.886Z,5.93
2017-12-29T00:21:44.180Z,6.83
2017-12-29T00:24:14.133Z,5.63
2017-12-29T00:26:44.321Z,5.80
2017-12-29T00:29:14.215Z,5.00
2017-12-29T00:31:44.113Z,5.60
2017-12-29T00:34:14.054Z,5.00
2017-12-29T00:36:44.110Z,5.63
2017-12-29T00:39:14.094Z,4.57
2017-12-29T00:41:44.003Z,4.70
2017-12-29T00:44:13.882Z,4.33
2017-12-29T00:46:43.778Z,4.87
2017-12-29T00:49:13.681Z,5.03
2017-12-29T00:51:43.570Z,4.60
2017-12-29T00:54:13.482Z,4.97
2017-12-29T00:56:43.362Z,5.80
2017-12-29T00:59:13.276Z,4.60
2017-12-29T01:01:43.175Z,7.20
2017-12-29T01:04:13.092Z,4.50
2017-12-29T01:06:42.962Z,4.37
2017-12-29T01:09:12.857Z,2.90
2017-12-29T01:11:43.075Z,3.50
2017-12-29T01:14:12.922Z,4.73
2017-12-29T01:16:42.822Z,4.10
2017-12-29T01:19:12.725Z,5.07
2017-12-29T01:21:42.704Z,4.60
2017-12-29T01:24:12.611Z,3.73
2017-12-29T01:26:42.593Z,4.27
2017-12-29T01:29:12.511Z,3.63
2017-12-29T01:31:42.564Z,4.17
2017-12-29T01:34:12.567Z,2.93
2017-12-29T01:36:42.426Z,4.50
2017-12-29T01:39:12.810Z,3.57
2017-12-29T01:41:42.712Z,3.23
2017-12-29T01:44:12.944Z,3.60
2017-12-29T01:46:42.854Z,3.30
2017-12-29T01:49:13.089Z,4.90
2017-12-29T01:51:48.368Z,4.40
2017-12-29T01:54:18.293Z,4.00
2017-12-29T01:56:48.208Z,3.47
2017-12-29T01:59:18.139Z,3.50
2017-12-29T02:01:48.030Z,5.73
2017-12-29T02:04:17.938Z,4.23
2017-12-29T02:06:47.849Z,3.90
2017-12-29T02:09:17.846Z,3.67
2017-12-29T02:11:47.763Z,4.17
2017-12-29T02:14:17.668Z,4.00
2017-12-29T02:16:47.642Z,3.47
2017-12-29T02:19:17.527Z,3.50
2017-12-29T02:21:47.481Z,4.93
2017-12-29T02:24:17.349Z,5.63
2017-12-29T02:26:47.303Z,3.93
2017-12-29T02:29:17.236Z,3.77
2017-12-29T02:31:47.150Z,4.93
2017-12-29T02:34:17.050Z,4.13
2017-12-29T02:36:46.980Z,4.40
2017-12-29T02:39:16.852Z,3.37
2017-12-29T02:41:46.734Z,4.57
2017-12-29T02:44:16.625Z,4.10
2017-12-29T02:46:46.524Z,5.10
2017-12-29T02:49:16.475Z,3.53
2017-12-29T02:51:46.367Z,4.00
2017-12-29T02:54:16.417Z,3.23
2017-12-29T02:56:46.291Z,3.67
2017-12-29T02:59:16.190Z,4.00
2017-12-29T03:01:46.046Z,3.13
2017-12-29T03:04:15.942Z,3.47
2017-12-29T03:06:45.837Z,3.83
2017-12-29T03:09:15.784Z,3.90
2017-12-29T03:11:45.666Z,2.77
2017-12-29T03:14:15.529Z,1.40
2017-12-29T03:16:45.531Z,3.90
2017-12-29T03:19:15.469Z,3.33
2017-12-29T03:21:45.344Z,3.40
2017-12-29T03:24:15.244Z,3.53
2017-12-29T03:26:45.155Z,3.40
2017-12-29T03:29:15.487Z,2.37
2017-12-29T03:31:45.391Z,3.20
2017-12-29T03:34:15.421Z,3.27
2017-12-29T03:36:45.317Z,2.97
2017-12-29T03:39:15.542Z,2.47
2017-12-29T03:41:45.471Z,2.83
2017-12-29T03:44:15.371Z,3.00
2017-12-29T03:46:45.323Z,2.33
2017-12-29T03:49:15.600Z,2.33
2017-12-29T03:51:45.488Z,1.20
2017-12-29T03:54:15.482Z,2.80
2017-12-29T03:56:45.387Z,3.23
2017-12-29T03:59:15.293Z,2.80
2017-12-29T04:01:45.188Z,3.20
2017-12-29T04:04:15.163Z,3.17
2017-12-29T04:06:45.101Z,3.43
2017-12-29T04:09:15.078Z,2.10
2017-12-29T04:11:44.996Z,2.67
2017-12-29T04:14:14.938Z,2.73
2017-12-29T04:16:44.818Z,3.17
2017-12-29T04:19:14.696Z,1.73
2017-12-29T04:21:44.696Z,2.63
2017-12-29T04:24:14.599Z,2.80
2017-12-29T04:26:44.503Z,2.20
2017-12-29T04:29:14.393Z,2.60
2017-12-29T04:31:44.647Z,2.10
2017-12-29T04:34:14.546Z,3.70
2017-12-29T04:36:44.450Z,2.53
2017-12-29T04:39:14.338Z,2.70
2017-12-29T04:41:44.608Z,3.07
2017-12-29T04:44:14.516Z,2.47
2017-12-29T04:46:44.486Z,2.17
2017-12-29T04:49:14.453Z,3.13
2017-12-29T04:51:44.396Z,3.10
2017-12-29T04:54:14.388Z,2.53
2017-12-29T04:56:44.312Z,2.83
2017-12-29T04:59:14.190Z,3.00
2017-12-29T05:01:44.097Z,2.83
2017-12-29T05:04:13.977Z,3.30
2017-12-29T05:06:43.904Z,3.03
2017-12-29T05:09:13.805Z,2.87
2017-12-29T05:11:43.842Z,2.90
2017-12-29T05:14:14.614Z,2.60
2017-12-29T05:16:44.510Z,3.00
2017-12-29T05:19:14.750Z,4.77
2017-12-29T05:21:44.657Z,3.83
2017-12-29T05:24:14.624Z,3.30
2017-12-29T05:26:44.488Z,3.07
2017-12-29T05:29:14.390Z,3.27
2017-12-29T05:31:44.360Z,3.30
2017-12-29T05:34:14.651Z,3.50
2017-12-29T05:36:44.545Z,2.87
2017-12-29T05:39:14.772Z,3.40
2017-12-29T05:41:44.657Z,3.80
2017-12-29T05:44:14.560Z,3.20
2017-12-29T05:46:44.436Z,3.80
2017-12-29T05:49:14.349Z,3.40
2017-12-29T05:51:44.279Z,3.47
2017-12-29T05:54:14.564Z,2.87
2017-12-29T05:56:44.427Z,3.13
2017-12-29T05:59:14.341Z,2.73
2017-12-29T06:01:44.296Z,2.80
2017-12-29T06:04:14.214Z,2.70
2017-12-29T06:06:44.121Z,3.33
2017-12-29T06:09:14.021Z,3.67
2017-12-29T06:11:44.007Z,4.97
2017-12-29T06:14:13.931Z,3.50
2017-12-29T06:16:43.822Z,4.03
2017-12-29T06:19:13.689Z,3.37
2017-12-29T06:21:43.915Z,2.97
2017-12-29T06:24:13.793Z,3.50
2017-12-29T06:26:43.760Z,3.87
2017-12-29T06:29:13.642Z,4.60
2017-12-29T06:31:43.589Z,3.43
2017-12-29T06:34:13.472Z,3.53
2017-12-29T06:36:43.359Z,3.60
2017-12-29T06:39:13.231Z,4.07
2017-12-29T06:41:43.127Z,4.50
2017-12-29T06:44:13.015Z,4.20
2017-12-29T06:46:42.906Z,3.57
2017-12-29T06:49:12.788Z,4.67
2017-12-29T06:51:42.671Z,4.60
2017-12-29T06:54:12.918Z,4.67
2017-12-29T06:56:42.837Z,5.43
2017-12-29T06:59:13.045Z,5.30
2017-12-29T07:01:42.911Z,4.90
2017-12-29T07:04:12.805Z,4.83
2017-12-29T07:06:42.673Z,5.77
2017-12-29T07:09:12.620Z,5.97
2017-12-29T07:11:42.564Z,5.10
2017-12-29T07:14:12.457Z,5.33
2017-12-29T07:16:42.480Z,5.40
2017-12-29T07:19:12.350Z,4.37
2017-12-29T07:21:42.285Z,4.80
2017-12-29T07:24:12.171Z,5.70
2017-12-29T07:26:42.080Z,4.70
2017-12-29T07:29:11.966Z,5.27
2017-12-29T07:31:41.925Z,5.40
2017-12-29T07:34:11.815Z,5.87
2017-12-29T07:36:41.787Z,8.33
2017-12-29T07:39:11.717Z,5.87
2017-12-29T07:41:41.628Z,5.80
2017-12-29T07:44:11.894Z,5.97
2017-12-29T07:46:41.796Z,6.50
2017-12-29T07:49:11.722Z,6.43
2017-12-29T07:51:41.616Z,5.90
2017-12-29T07:54:11.866Z,6.77
2017-12-29T07:56:41.758Z,7.13
2017-12-29T07:59:11.669Z,7.10
2017-12-29T08:01:41.616Z,7.67
2017-12-29T08:04:11.600Z,8.40
2017-12-29T08:06:41.488Z,5.90
2017-12-29T08:09:11.777Z,8.70
2017-12-29T08:11:41.683Z,9.50
2017-12-29T08:14:11.927Z,8.80
2017-12-29T08:16:41.828Z,10.00
2017-12-29T08:19:11.746Z,9.87
2017-12-29T08:21:41.646Z,9.10
2017-12-29T08:24:11.571Z,9.37
2017-12-29T08:26:41.467Z,10.37
2017-12-29T08:29:11.400Z,10.10
2017-12-29T08:31:41.299Z,10.23
2017-12-29T08:34:11.553Z,9.47
2017-12-29T08:36:41.428Z,9.27
2017-12-29T08:39:11.363Z,12.00
2017-12-29T08:41:41.289Z,9.90
2017-12-29T08:44:11.256Z,10.50
2017-12-29T08:46:41.155Z,10.47
2017-12-29T08:49:11.172Z,10.27
2017-12-29T08:51:41.074Z,9.20
2017-12-29T08:54:10.999Z,10.40
2017-12-29T08:56:40.998Z,8.90
2017-12-29T08:59:10.872Z,9.13
2017-12-29T09:01:40.896Z,10.37
2017-12-29T09:04:10.800Z,11.20
2017-12-29T09:06:41.202Z,10.10
2017-12-29T09:09:11.100Z,8.97
2017-12-29T09:11:41.341Z,8.60
2017-12-29T09:14:11.328Z,9.27
2017-12-29T09:16:41.254Z,11.23
2017-12-29T09:19:11.155Z,9.60
2017-12-29T09:21:41.108Z,10.20
2017-12-29T09:24:11.008Z,14.47
2017-12-29T09:26:41.013Z,13.23
2017-12-29T09:29:10.952Z,9.63
2017-12-29T09:31:40.901Z,11.43
2017-12-29T09:34:10.789Z,10.57
2017-12-29T09:36:40.671Z,10.63
2017-12-29T09:39:10.599Z,10.73
2017-12-29T09:41:40.490Z,9.37
2017-12-29T09:44:10.423Z,10.37
2017-12-29T09:46:40.338Z,10.20
2017-12-29T09:49:10.591Z,10.03
2017-12-29T09:51:40.517Z,10.93
2017-12-29T09:54:10.729Z,11.00
2017-12-29T09:56:40.615Z,9.70
2017-12-29T09:59:10.808Z,11.33
2017-12-29T10:01:40.677Z,10.03
2017-12-29T10:04:10.629Z,11.50
2017-12-29T10:06:40.505Z,11.47
2017-12-29T10:09:10.439Z,12.00
2017-12-29T10:11:40.344Z,11.60
2017-12-29T10:14:10.538Z,11.50
2017-12-29T10:16:40.424Z,10.37
2017-12-29T10:19:10.742Z,11.30
2017-12-29T10:21:40.640Z,12.40
2017-12-29T10:24:10.579Z,13.10
2017-12-29T10:26:40.451Z,12.07
2017-12-29T10:29:10.344Z,13.47
2017-12-29T10:31:40.218Z,11.97
2017-12-29T10:34:10.135Z,11.83
2017-12-29T10:36:40.009Z,10.70
2017-12-29T10:39:09.901Z,12.03
2017-12-29T10:41:39.779Z,11.20
2017-12-29T10:44:09.659Z,11.67
2017-12-29T10:46:39.558Z,11.87
2017-12-29T10:49:09.460Z,12.23
2017-12-29T10:51:39.395Z,13.33
2017-12-29T10:54:09.272Z,11.23
2017-12-29T10:56:39.188Z,11.33
2017-12-29T10:59:09.072Z,11.10
2017-12-29T11:01:39.461Z,10.60
2017-12-29T11:04:09.374Z,11.33
2017-12-29T11:06:39.315Z,12.47
2017-12-29T11:09:09.247Z,10.97
2017-12-29T11:11:39.130Z,11.97
2017-12-29T11:14:09.233Z,11.23
2017-12-29T11:16:39.126Z,12.57
2017-12-29T11:19:09.101Z,11.83
2017-12-29T11:21:39.003Z,12.17
2017-12-29T11:24:09.002Z,12.83
2017-12-29T11:26:38.882Z,13.00
2017-12-29T11:29:08.770Z,12.97
2017-12-29T11:31:38.686Z,12.80
2017-12-29T11:34:08.645Z,11.97
2017-12-29T11:36:38.549Z,12.20
2017-12-29T11:39:08.420Z,13.80
2017-12-29T11:41:38.327Z,13.07
2017-12-29T11:44:08.353Z,14.20
2017-12-29T11:46:38.214Z,15.53
2017-12-29T11:49:08.295Z,12.70
2017-12-29T11:51:38.253Z,15.23
2017-12-29T11:54:08.230Z,14.97
2017-12-29T11:56:38.196Z,14.23
2017-12-29T11:59:08.105Z,14.73
2017-12-29T12:01:38.082Z,13.80
2017-12-29T12:04:07.971Z,14.93
2017-12-29T12:06:37.892Z,14.83
2017-12-29T12:09:07.784Z,14.90
2017-12-29T12:11:38.594Z,14.93
2017-12-29T12:14:08.516Z,15.10
2017-12-29T12:16:38.393Z,15.77
2017-12-29T12:19:08.301Z,15.33
2017-12-29T12:21:38.179Z,15.73
2017-12-29T12:24:08.123Z,14.47
2017-12-29T12:26:38.006Z,9.07
2017-12-29T12:29:07.909Z,15.93
2017-12-29T12:31:37.787Z,14.77
2017-12-29T12:34:07.659Z,16.00
2017-12-29T12:36:37.593Z,13.67
2017-12-29T12:39:07.487Z,15.80
2017-12-29T12:41:37.775Z,12.97
2017-12-29T12:44:07.643Z,14.13
2017-12-29T12:46:37.841Z,15.13
2017-12-29T12:49:07.720Z,13.00
2017-12-29T12:51:37.721Z,12.60
2017-12-29T12:54:07.617Z,13.00
2017-12-29T12:56:37.555Z,12.53
2017-12-29T12:59:07.461Z,12.80
2017-12-29T13:01:37.374Z,12.70
2017-12-29T13:04:07.251Z,10.40
2017-12-29T13:06:37.163Z,11.80
2017-12-29T13:09:07.040Z,11.70
2017-12-29T13:11:36.942Z,10.77
2017-12-29T13:14:06.972Z,11.20
2017-12-29T13:16:36.869Z,12.10
2017-12-29T13:19:06.783Z,10.60
2017-12-29T13:21:36.660Z,11.50
2017-12-29T13:24:06.564Z,12.27
2017-12-29T13:26:36.504Z,12.60
2017-12-29T13:29:06.858Z,10.00
2017-12-29T13:31:36.745Z,9.90
2017-12-29T13:34:06.660Z,11.90
2017-12-29T13:36:36.574Z,9.80
2017-12-29T13:39:06.534Z,8.60
2017-12-29T13:41:36.422Z,8.20
2017-12-29T13:44:06.319Z,7.37
2017-12-29T13:46:36.194Z,8.17
2017-12-29T13:49:06.778Z,7.63
2017-12-29T13:51:36.663Z,7.77
2017-12-29T13:54:06.600Z,6.60
2017-12-29T13:56:36.532Z,6.43
2017-12-29T13:59:06.808Z,6.97
2017-12-29T14:01:36.895Z,6.37
2017-12-29T14:04:06.849Z,7.07
2017-12-29T14:06:36.745Z,7.73
2017-12-29T14:09:06.655Z,6.73
2017-12-29T14:11:36.575Z,6.23
2017-12-29T14:14:06.590Z,7.53
2017-12-29T14:16:36.483Z,7.17
2017-12-29T14:19:06.421Z,7.80
2017-12-29T14:21:36.375Z,7.07
2017-12-29T14:24:06.540Z,7.00
2017-12-29T14:26:36.593Z,6.23
2017-12-29T14:29:06.802Z,6.87
2017-12-29T14:31:36.733Z,7.07
2017-12-29T14:34:06.658Z,6.80
2017-12-29T14:36:36.563Z,7.07
2017-12-29T14:39:06.510Z,8.10
2017-12-29T14:41:36.446Z,6.23
2017-12-29T14:44:06.406Z,7.80
2017-12-29T14:46:36.396Z,6.40
2017-12-29T14:49:06.353Z,6.97
2017-12-29T14:51:36.326Z,6.17
2017-12-29T14:54:06.257Z,6.97
2017-12-29T14:56:36.187Z,6.40
2017-12-29T14:59:06.115Z,7.23
2017-12-29T15:01:36.040Z,7.40
2017-12-29T15:04:05.943Z,6.53
2017-12-29T15:06:35.860Z,7.07
2017-12-29T15:09:05.756Z,7.07
2017-12-29T15:11:35.683Z,7.50
2017-12-29T15:14:05.792Z,7.37
2017-12-29T15:16:35.804Z,7.13
2017-12-29T15:19:05.762Z,5.97
2017-12-29T15:21:35.673Z,5.67
2017-12-29T15:24:05.561Z,5.70
2017-12-29T15:26:35.606Z,5.80
2017-12-29T15:29:05.533Z,5.70
2017-12-29T15:31:36.353Z,5.90
2017-12-29T15:34:06.310Z,6.63
2017-12-29T15:36:36.239Z,6.80
2017-12-29T15:39:06.144Z,5.50
2017-12-29T15:41:36.238Z,7.10
2017-12-29T15:44:06.087Z,6.63
2017-12-29T15:46:36.030Z,6.70
2017-12-29T15:49:05.911Z,6.27
2017-12-29T15:51:35.884Z,6.47
2017-12-29T15:57:10.628Z,5.80
2017-12-29T15:59:40.542Z,5.80
2017-12-29T16:02:10.465Z,7.20
2017-12-29T16:04:40.456Z,6.43
2017-12-29T16:07:10.360Z,5.47
2017-12-29T16:09:40.360Z,5.17
2017-12-29T16:12:10.258Z,5.73
2017-12-29T16:14:40.213Z,4.80
2017-12-29T16:17:10.109Z,5.23
2017-12-29T16:19:40.060Z,6.80
2017-12-29T16:22:10.017Z,5.23
2017-12-29T16:24:40.337Z,5.27
2017-12-29T16:27:10.749Z,5.43
2017-12-29T16:29:40.672Z,4.50
2017-12-29T16:32:10.589Z,4.97
2017-12-29T16:34:40.529Z,4.73
2017-12-29T16:37:10.446Z,4.57
2017-12-29T16:39:40.332Z,4.17
2017-12-29T16:42:10.208Z,3.80
2017-12-29T16:44:40.114Z,3.70
2017-12-29T16:47:10.078Z,3.40
2017-12-29T16:49:40.031Z,4.27
2017-12-29T16:52:09.937Z,3.70
2017-12-29T16:54:39.972Z,3.60
2017-12-29T16:57:09.894Z,3.20
2017-12-29T16:59:39.762Z,3.50
2017-12-29T17:02:09.945Z,3.67
2017-12-29T17:04:39.830Z,3.00
2017-12-29T17:07:09.738Z,3.70
2017-12-29T17:09:39.659Z,2.77
2017-12-29T17:12:09.563Z,3.43
2017-12-29T17:14:39.438Z,3.30
2017-12-29T17:17:09.341Z,2.60
2017-12-29T17:19:39.242Z,2.90
2017-12-29T17:22:09.242Z,2.70
2017-12-29T17:24:39.113Z,2.30
2017-12-29T17:27:09.128Z,2.77
2017-12-29T17:29:39.041Z,2.70
2017-12-29T17:32:09.238Z,3.00
2017-12-29T17:34:39.113Z,2.87
2017-12-29T17:37:09.014Z,2.87
2017-12-29T17:39:38.997Z,2.70
2017-12-29T17:42:08.866Z,2.57
2017-12-29T17:44:38.811Z,3.30
2017-12-29T17:47:08.844Z,3.70
2017-12-29T17:49:38.945Z,3.50
2017-12-29T17:52:08.841Z,2.77
2017-12-29T17:54:38.775Z,2.97
2017-12-29T17:57:08.643Z,2.93
2017-12-29T17:59:38.559Z,3.60
2017-12-29T18:02:08.425Z,3.83
2017-12-29T18:04:38.342Z,4.80
2017-12-29T18:07:08.252Z,4.40
2017-12-29T18:09:38.166Z,3.07
2017-12-29T18:12:08.050Z,3.30
2017-12-29T18:14:37.964Z,3.07
2017-12-29T18:17:07.840Z,3.07
2017-12-29T18:19:37.730Z,2.80
2017-12-29T18:22:07.641Z,3.17
2017-12-29T18:24:37.488Z,2.97
2017-12-29T18:27:07.597Z,3.63
2017-12-29T18:29:37.508Z,3.07
2017-12-29T18:32:07.419Z,4.57
2017-12-29T18:34:37.304Z,3.30
2017-12-29T18:37:07.173Z,3.73
2017-12-29T18:39:37.050Z,3.53
2017-12-29T18:42:06.943Z,3.60
2017-12-29T18:44:36.842Z,4.07
2017-12-29T18:47:06.720Z,3.03
2017-12-29T18:49:36.679Z,3.43
2017-12-29T18:52:06.556Z,3.40
2017-12-29T18:54:36.452Z,3.87
2017-12-29T18:57:06.398Z,3.50
2017-12-29T18:59:36.287Z,4.30
2017-12-29T19:02:06.282Z,4.80
2017-12-29T19:04:36.195Z,3.50
2017-12-29T19:07:06.179Z,4.10
2017-12-29T19:09:36.096Z,4.10
2017-12-29T19:12:06.093Z,3.40
2017-12-29T19:14:36.060Z,3.87
2017-12-29T19:17:05.940Z,3.70
2017-12-29T19:19:35.850Z,2.83
2017-12-29T19:22:05.855Z,3.10
2017-12-29T19:24:35.798Z,3.43
2017-12-29T19:27:05.749Z,3.43
2017-12-29T19:29:35.662Z,3.30
2017-12-29T19:32:05.697Z,3.13
2017-12-29T19:34:35.696Z,3.30
2017-12-29T19:37:05.686Z,4.40
2017-12-29T19:39:35.710Z,3.37
2017-12-29T19:42:05.648Z,3.30
2017-12-29T19:44:35.565Z,3.27
2017-12-29T19:47:05.609Z,3.10
2017-12-29T19:49:35.500Z,3.90
2017-12-29T19:52:05.584Z,3.03
2017-12-29T19:54:35.444Z,3.73
2017-12-29T19:57:05.373Z,3.97
2017-12-29T19:59:35.308Z,3.33
2017-12-29T20:02:05.292Z,5.33
2017-12-29T20:04:35.184Z,3.23
2017-12-29T20:07:05.202Z,3.50
2017-12-29T20:09:35.105Z,2.80
2017-12-29T20:12:05.012Z,3.70
2017-12-29T20:14:34.938Z,3.83
2017-12-29T20:17:04.856Z,3.60
2017-12-29T20:19:34.744Z,3.40
2017-12-29T20:22:04.887Z,3.77
2017-12-29T20:24:34.798Z,3.50
2017-12-29T20:27:04.706Z,4.33
2017-12-29T20:29:34.610Z,3.87
2017-12-29T20:32:04.506Z,4.00
2017-12-29T20:34:34.436Z,3.33
2017-12-29T20:37:04.422Z,3.07
2017-12-29T20:39:34.383Z,3.87
2017-12-29T20:42:04.278Z,3.33
2017-12-29T20:44:34.206Z,3.27
2017-12-29T20:47:04.113Z,3.73
2017-12-29T20:49:34.036Z,3.43
2017-12-29T20:52:03.946Z,4.03
2017-12-29T20:54:33.843Z,3.40
2017-12-29T20:57:03.777Z,3.97
2017-12-29T20:59:33.708Z,3.90
2017-12-29T21:02:03.684Z,3.20
2017-12-29T21:04:33.604Z,3.03
2017-12-29T21:07:03.545Z,3.63
2017-12-29T21:09:33.415Z,3.00
2017-12-29T21:12:03.548Z,3.87
2017-12-29T21:14:33.463Z,3.13
2017-12-29T21:17:03.386Z,3.57
2017-12-29T21:19:33.290Z,3.10
2017-12-29T21:22:03.226Z,3.20
2017-12-29T21:24:33.131Z,3.13
2017-12-29T21:27:03.091Z,3.50
2017-12-29T21:29:32.988Z,3.40
2017-12-29T21:32:02.917Z,3.87
2017-12-29T21:34:32.811Z,3.77
2017-12-29T21:37:02.713Z,3.87
2017-12-29T21:39:32.671Z,3.20
2017-12-29T21:42:02.564Z,3.70
2017-12-29T21:44:32.483Z,4.17
2017-12-29T21:47:02.403Z,3.40
2017-12-29T21:49:32.331Z,3.97
2017-12-29T21:52:02.358Z,3.17
2017-12-29T21:54:32.327Z,3.70
2017-12-29T21:57:02.243Z,3.97
2017-12-29T21:59:32.205Z,3.60
2017-12-29T22:02:02.108Z,4.13
2017-12-29T22:04:32.065Z,2.57
2017-12-29T22:07:01.997Z,3.43
2017-12-29T22:09:31.898Z,3.80
2017-12-29T22:12:01.771Z,4.17
2017-12-29T22:14:31.657Z,3.57
2017-12-29T22:17:01.700Z,4.90
2017-12-29T22:19:31.611Z,3.67
2017-12-29T22:22:01.529Z,3.90
2017-12-29T22:24:31.390Z,3.60
2017-12-29T22:27:01.282Z,3.77
2017-12-29T22:29:31.250Z,3.30
2017-12-29T22:32:01.248Z,3.47
2017-12-29T22:34:31.109Z,3.23
2017-12-29T22:37:01.008Z,3.50
2017-12-29T22:39:30.924Z,4.03
2017-12-29T22:42:00.842Z,4.60
2017-12-29T22:44:30.712Z,4.80
2017-12-29T22:47:00.718Z,4.03
2017-12-29T22:49:30.859Z,3.90
2017-12-29T22:52:00.748Z,3.70
2017-12-29T22:54:30.662Z,4.17
2017-12-29T22:57:00.553Z,4.33
2017-12-29T22:59:30.448Z,4.33
2017-12-29T23:02:00.431Z,3.70
2017-12-29T23:04:30.346Z,4.50
2017-12-29T23:07:00.234Z,4.23
2017-12-29T23:09:30.140Z,4.93
2017-12-29T23:12:00.104Z,4.87
2017-12-29T23:14:30.011Z,5.30
2017-12-29T23:16:59.908Z,5.17
2017-12-29T23:19:29.853Z,5.80
2017-12-29T23:21:59.749Z,4.87
2017-12-29T23:24:29.640Z,4.53
2017-12-29T23:26:59.553Z,5.40
2017-12-29T23:29:29.466Z,4.80
2017-12-29T23:31:59.380Z,5.50
2017-12-29T23:34:29.214Z,6.33
2017-12-29T23:36:59.118Z,5.50
2017-12-29T23:39:29.016Z,5.90
2017-12-29T23:41:58.971Z,5.53
2017-12-29T23:44:28.860Z,4.70
2017-12-29T23:46:58.718Z,5.33
2017-12-29T23:49:28.612Z,5.87
2017-12-29T23:51:58.515Z,6.20
2017-12-29T23:54:28.437Z,5.43
2017-12-29T23:56:58.325Z,6.30
2017-12-29T23:59:28.273Z,5.60
