createdAt,value
2018-10-17T00:01:24.546Z,9.37
2018-10-17T00:04:00.493Z,9.10
2018-10-17T00:06:36.639Z,9.47
2018-10-17T00:09:12.768Z,10.07
2018-10-17T00:11:48.975Z,9.30
2018-10-17T00:14:25.185Z,9.60
2018-10-17T00:17:01.306Z,9.07
2018-10-17T00:19:37.822Z,9.17
2018-10-17T00:22:13.830Z,9.93
2018-10-17T00:24:49.936Z,9.27
2018-10-17T00:27:26.318Z,10.10
2018-10-17T00:30:02.304Z,9.43
2018-10-17T00:32:38.397Z,9.27
2018-10-17T00:35:14.756Z,9.40
2018-10-17T00:37:50.733Z,11.27
2018-10-17T00:40:26.900Z,10.10
2018-10-17T00:43:03.003Z,10.60
2018-10-17T00:45:39.113Z,10.23
2018-10-17T00:48:15.182Z,10.10
2018-10-17T00:50:51.316Z,10.60
2018-10-17T00:53:27.422Z,10.97
2018-10-17T00:56:03.486Z,11.20
2018-10-17T00:58:39.607Z,10.50
2018-10-17T01:01:15.858Z,10.03
2018-10-17T01:03:51.955Z,12.30
2018-10-17T01:06:28.239Z,10.63
2018-10-17T01:09:08.582Z,10.80
2018-10-17T01:11:44.768Z,11.53
2018-10-17T01:14:20.810Z,10.73
2018-10-17T01:16:56.849Z,11.00
2018-10-17T01:19:33.014Z,11.40
2018-10-17T01:22:09.101Z,11.67
2018-10-17T01:24:45.160Z,11.50
2018-10-17T01:27:21.041Z,10.73
2018-10-17T01:29:57.197Z,12.40
2018-10-17T01:32:33.426Z,11.07
2018-10-17T01:35:09.766Z,11.03
2018-10-17T01:37:45.726Z,11.10
2018-10-17T01:40:21.885Z,11.20
2018-10-17T01:42:57.947Z,12.50
2018-10-17T01:45:33.984Z,11.40
2018-10-17T01:48:09.917Z,9.93
2018-10-17T01:50:45.934Z,11.00
2018-10-17T01:53:22.071Z,11.17
2018-10-17T01:55:58.421Z,10.10
2018-10-17T01:58:34.403Z,12.27
2018-10-17T02:01:10.410Z,12.10
2018-10-17T02:03:46.538Z,12.97
2018-10-17T02:06:22.576Z,11.60
2018-10-17T02:08:58.718Z,11.77
2018-10-17T02:11:34.946Z,12.20
2018-10-17T02:14:10.994Z,11.03
2018-10-17T02:16:47.119Z,11.10
2018-10-17T02:19:23.257Z,12.20
2018-10-17T02:21:59.441Z,12.07
2018-10-17T02:24:35.506Z,11.23
2018-10-17T02:27:11.527Z,10.63
2018-10-17T02:29:47.776Z,11.73
2018-10-17T02:32:24.009Z,11.50
2018-10-17T02:35:05.458Z,11.37
2018-10-17T02:37:41.414Z,9.30
2018-10-17T02:40:17.604Z,11.70
2018-10-17T02:42:53.773Z,9.87
2018-10-17T02:45:29.872Z,11.50
2018-10-17T02:48:05.981Z,11.90
2018-10-17T02:50:41.930Z,12.17
2018-10-17T02:53:18.002Z,12.97
2018-10-17T02:55:54.163Z,12.70
2018-10-17T02:58:30.282Z,12.37
2018-10-17T03:01:06.524Z,13.10
2018-10-17T03:03:42.669Z,11.80
2018-10-17T03:06:18.807Z,13.20
2018-10-17T03:08:54.744Z,13.20
2018-10-17T03:11:30.822Z,13.10
2018-10-17T03:14:06.839Z,10.97
2018-10-17T03:16:42.914Z,12.93
2018-10-17T03:19:19.153Z,13.43
2018-10-17T03:21:55.233Z,10.57
2018-10-17T03:24:31.379Z,11.70
2018-10-17T03:27:07.644Z,13.07
2018-10-17T03:29:43.788Z,12.73
2018-10-17T03:32:20.219Z,12.60
2018-10-17T03:34:56.366Z,13.00
2018-10-17T03:37:32.428Z,13.83
2018-10-17T03:40:08.584Z,12.50
2018-10-17T03:42:45.196Z,12.90
2018-10-17T03:45:21.400Z,13.10
2018-10-17T03:47:57.453Z,14.23
2018-10-17T03:50:33.523Z,15.27
2018-10-17T03:53:09.809Z,14.43
2018-10-17T03:55:45.810Z,12.00
2018-10-17T03:58:22.056Z,14.63
2018-10-17T04:00:58.300Z,13.00
2018-10-17T04:03:34.422Z,11.90
2018-10-17T04:06:10.482Z,13.13
2018-10-17T04:08:46.635Z,13.73
2018-10-17T04:11:22.855Z,13.70
2018-10-17T04:13:59.085Z,13.67
2018-10-17T04:16:35.124Z,14.50
2018-10-17T04:19:11.319Z,13.00
2018-10-17T04:21:47.414Z,13.60
2018-10-17T04:24:23.487Z,13.90
2018-10-17T04:26:59.510Z,13.73
2018-10-17T04:29:35.802Z,14.93
2018-10-17T04:32:11.801Z,13.17
2018-10-17T04:34:47.953Z,12.07
2018-10-17T04:37:24.123Z,12.70
2018-10-17T04:40:00.284Z,13.63
2018-10-17T04:42:36.345Z,14.00
2018-10-17T04:45:12.364Z,13.30
2018-10-17T04:47:48.513Z,13.00
2018-10-17T04:50:24.724Z,14.20
2018-10-17T04:53:00.897Z,13.85
2018-10-17T04:55:36.850Z,14.73
2018-10-17T04:58:13.018Z,13.40
2018-10-17T05:00:49.131Z,13.10
2018-10-17T05:03:25.830Z,13.50
2018-10-17T05:06:02.092Z,13.93
2018-10-17T05:08:38.173Z,12.90
2018-10-17T05:11:14.352Z,14.03
2018-10-17T05:13:50.276Z,13.13
2018-10-17T05:16:26.282Z,13.87
2018-10-17T05:19:02.420Z,13.90
2018-10-17T05:21:38.515Z,13.90
2018-10-17T05:24:14.699Z,14.17
2018-10-17T05:26:50.995Z,14.33
2018-10-17T05:29:27.083Z,14.50
2018-10-17T05:32:03.113Z,14.10
2018-10-17T05:34:39.246Z,15.07
2018-10-17T05:37:15.461Z,14.67
2018-10-17T05:39:51.497Z,14.43
2018-10-17T05:42:27.590Z,13.77
2018-10-17T05:45:03.710Z,12.73
2018-10-17T05:47:39.975Z,13.27
2018-10-17T05:50:15.984Z,14.10
2018-10-17T05:52:52.158Z,14.43
2018-10-17T05:55:28.359Z,12.73
2018-10-17T05:58:06.979Z,13.93
2018-10-17T06:00:42.930Z,14.27
2018-10-17T06:03:19.616Z,12.97
2018-10-17T06:05:55.712Z,13.97
2018-10-17T06:08:31.817Z,15.70
2018-10-17T06:11:07.867Z,14.60
2018-10-17T06:13:43.910Z,15.27
2018-10-17T06:16:19.936Z,14.10
2018-10-17T06:18:56.170Z,13.53
2018-10-17T06:21:32.187Z,13.80
2018-10-17T06:24:08.707Z,12.77
2018-10-17T06:26:44.824Z,13.13
2018-10-17T06:29:20.873Z,12.60
2018-10-17T06:31:56.903Z,11.93
2018-10-17T06:34:33.045Z,13.37
2018-10-17T06:37:09.111Z,12.90
2018-10-17T06:39:45.318Z,13.47
2018-10-17T06:42:21.375Z,11.77
2018-10-17T06:44:57.438Z,14.07
2018-10-17T06:47:33.736Z,13.27
2018-10-17T06:50:10.229Z,11.70
2018-10-17T06:52:46.437Z,12.67
2018-10-17T06:55:22.551Z,12.57
2018-10-17T06:57:58.614Z,13.70
2018-10-17T07:00:34.749Z,13.43
2018-10-17T07:03:10.696Z,11.13
2018-10-17T07:05:46.672Z,12.87
2018-10-17T07:08:22.814Z,12.43
2018-10-17T07:10:58.885Z,11.83
2018-10-17T07:13:36.012Z,12.23
2018-10-17T07:16:11.973Z,11.60
2018-10-17T07:18:48.079Z,14.93
2018-10-17T07:21:24.449Z,12.53
2018-10-17T07:24:00.569Z,12.27
2018-10-17T07:26:36.745Z,12.40
2018-10-17T07:29:12.896Z,12.17
2018-10-17T07:31:49.007Z,12.83
2018-10-17T07:34:25.141Z,13.10
2018-10-17T07:37:01.396Z,11.10
2018-10-17T07:39:37.307Z,12.90
2018-10-17T07:42:13.530Z,11.90
2018-10-17T07:44:49.637Z,12.20
2018-10-17T07:47:25.642Z,12.90
2018-10-17T07:50:01.851Z,12.60
2018-10-17T07:52:38.041Z,13.63
2018-10-17T07:55:14.184Z,11.87
2018-10-17T07:57:50.197Z,12.53
2018-10-17T08:00:26.518Z,12.90
2018-10-17T08:03:02.479Z,13.10
2018-10-17T08:05:38.595Z,13.67
2018-10-17T08:08:14.772Z,13.47
2018-10-17T08:10:50.952Z,13.57
2018-10-17T08:13:27.347Z,12.83
2018-10-17T08:16:03.470Z,12.23
2018-10-17T08:18:40.404Z,12.10
2018-10-17T08:21:16.691Z,13.70
2018-10-17T08:23:53.010Z,11.27
2018-10-17T08:26:29.126Z,13.70
2018-10-17T08:29:05.366Z,14.17
2018-10-17T08:31:41.572Z,13.60
2018-10-17T08:34:17.721Z,11.63
2018-10-17T08:36:54.025Z,12.63
2018-10-17T08:39:29.997Z,12.50
2018-10-17T08:42:07.079Z,11.73
2018-10-17T08:44:43.041Z,13.03
2018-10-17T08:47:19.220Z,12.07
2018-10-17T08:49:55.642Z,11.83
2018-10-17T08:52:31.666Z,11.90
2018-10-17T08:55:07.716Z,11.43
2018-10-17T08:57:43.865Z,11.87
2018-10-17T09:00:19.835Z,11.70
2018-10-17T09:02:55.817Z,13.87
2018-10-17T09:05:32.023Z,12.93
2018-10-17T09:08:08.243Z,11.83
2018-10-17T09:10:44.273Z,11.90
2018-10-17T09:13:20.626Z,12.20
2018-10-17T09:15:56.752Z,12.53
2018-10-17T09:18:32.959Z,12.93
2018-10-17T09:21:09.508Z,12.10
2018-10-17T09:23:45.103Z,12.10
2018-10-17T09:26:21.146Z,12.63
2018-10-17T09:28:57.495Z,11.77
2018-10-17T09:31:33.512Z,12.67
2018-10-17T09:34:09.696Z,12.40
2018-10-17T09:36:45.782Z,12.43
2018-10-17T09:39:21.695Z,12.90
2018-10-17T09:41:57.889Z,12.73
2018-10-17T09:44:34.073Z,11.93
2018-10-17T09:47:10.165Z,11.40
2018-10-17T09:49:46.354Z,12.20
2018-10-17T09:52:22.331Z,12.73
2018-10-17T09:54:58.446Z,13.17
2018-10-17T09:57:34.602Z,12.50
2018-10-17T10:00:16.177Z,12.13
2018-10-17T10:02:52.969Z,13.70
2018-10-17T10:05:28.975Z,13.40
2018-10-17T10:08:05.186Z,11.53
2018-10-17T10:10:41.367Z,12.63
2018-10-17T10:13:17.481Z,12.80
2018-10-17T10:15:53.657Z,12.83
2018-10-17T10:18:29.872Z,13.77
2018-10-17T10:21:06.024Z,12.60
2018-10-17T10:23:42.079Z,11.30
2018-10-17T10:26:18.011Z,13.20
2018-10-17T10:28:54.233Z,12.10
2018-10-17T10:31:30.230Z,12.77
2018-10-17T10:34:06.480Z,13.13
2018-10-17T10:36:42.488Z,12.00
2018-10-17T10:39:18.568Z,13.70
2018-10-17T10:41:54.860Z,11.80
2018-10-17T10:44:30.968Z,12.07
2018-10-17T10:47:07.015Z,12.17
2018-10-17T10:49:43.001Z,12.27
2018-10-17T10:52:19.254Z,11.73
2018-10-17T10:54:55.328Z,11.10
2018-10-17T10:57:31.353Z,11.27
2018-10-17T11:00:07.925Z,11.57
2018-10-17T11:02:44.025Z,11.23
2018-10-17T11:05:20.214Z,10.70
2018-10-17T11:07:56.222Z,11.13
2018-10-17T11:10:32.474Z,10.37
2018-10-17T11:13:08.756Z,10.17
2018-10-17T11:15:45.006Z,11.83
2018-10-17T11:18:21.005Z,10.83
2018-10-17T11:20:57.192Z,9.77
2018-10-17T11:23:33.309Z,11.53
2018-10-17T11:26:09.505Z,10.90
2018-10-17T11:28:45.698Z,10.50
2018-10-17T11:31:21.758Z,9.80
2018-10-17T11:35:01.660Z,10.27
2018-10-17T11:37:38.269Z,9.90
2018-10-17T11:40:14.372Z,9.77
2018-10-17T11:42:50.453Z,8.83
2018-10-17T11:45:26.599Z,8.63
2018-10-17T11:48:02.748Z,8.90
2018-10-17T11:50:39.057Z,9.43
2018-10-17T11:53:15.019Z,9.50
2018-10-17T11:55:51.127Z,9.20
2018-10-17T11:58:27.329Z,9.50
2018-10-17T12:01:03.532Z,9.83
2018-10-17T12:03:39.777Z,8.50
2018-10-17T12:06:15.616Z,9.70
2018-10-17T12:08:51.753Z,8.60
2018-10-17T12:11:27.815Z,8.87
2018-10-17T12:14:04.031Z,9.50
2018-10-17T12:16:40.150Z,8.50
2018-10-17T12:19:16.413Z,7.93
2018-10-17T12:21:52.314Z,8.43
2018-10-17T12:24:28.523Z,8.13
2018-10-17T12:27:04.728Z,8.20
2018-10-17T12:29:40.784Z,8.40
2018-10-17T12:32:16.838Z,8.00
2018-10-17T12:34:53.090Z,8.23
2018-10-17T12:37:29.172Z,7.97
2018-10-17T12:40:06.510Z,8.37
2018-10-17T12:42:42.509Z,6.00
2018-10-17T12:45:18.688Z,6.63
2018-10-17T12:47:54.550Z,6.60
2018-10-17T12:50:31.666Z,7.23
2018-10-17T12:53:07.709Z,7.27
2018-10-17T12:55:43.773Z,7.00
2018-10-17T12:58:19.693Z,6.70
2018-10-17T13:00:55.807Z,6.00
2018-10-17T13:03:31.910Z,7.30
2018-10-17T13:06:08.014Z,5.60
2018-10-17T13:08:43.894Z,6.80
2018-10-17T13:11:20.087Z,5.77
2018-10-17T13:13:55.982Z,6.33
2018-10-17T13:16:32.142Z,6.97
2018-10-17T13:19:08.928Z,6.43
2018-10-17T13:21:44.970Z,6.20
2018-10-17T13:24:20.956Z,5.63
2018-10-17T13:26:56.933Z,6.00
2018-10-17T13:29:32.953Z,6.30
2018-10-17T13:32:09.006Z,5.60
2018-10-17T13:34:45.064Z,5.40
2018-10-17T13:37:21.140Z,5.93
2018-10-17T13:39:57.775Z,6.00
2018-10-17T13:42:33.834Z,5.77
2018-10-17T13:45:10.076Z,5.43
2018-10-17T13:47:46.485Z,6.20
2018-10-17T13:50:22.768Z,5.97
2018-10-17T13:52:59.023Z,5.83
2018-10-17T13:55:35.172Z,7.23
2018-10-17T13:58:11.454Z,6.57
2018-10-17T14:00:47.397Z,5.03
2018-10-17T14:03:23.649Z,5.50
2018-10-17T14:05:59.774Z,5.43
2018-10-17T14:08:35.691Z,6.22
2018-10-17T14:11:11.959Z,5.73
2018-10-17T14:13:48.144Z,6.20
2018-10-17T14:16:24.461Z,5.90
2018-10-17T14:19:00.502Z,5.53
2018-10-17T14:21:36.628Z,6.07
2018-10-17T14:24:12.804Z,6.10
2018-10-17T14:26:48.866Z,5.50
2018-10-17T14:29:24.976Z,5.93
2018-10-17T14:32:01.126Z,6.57
2018-10-17T14:34:37.281Z,5.30
2018-10-17T14:37:13.540Z,6.40
2018-10-17T14:39:49.567Z,5.80
2018-10-17T14:42:25.549Z,5.90
2018-10-17T14:45:01.784Z,5.00
2018-10-17T14:47:37.767Z,5.33
2018-10-17T14:50:13.903Z,5.30
2018-10-17T14:52:50.073Z,5.60
2018-10-17T14:55:26.270Z,5.07
2018-10-17T14:58:02.617Z,5.87
2018-10-17T15:00:38.755Z,5.23
2018-10-17T15:03:15.086Z,5.13
2018-10-17T15:05:51.193Z,4.90
2018-10-17T15:08:27.331Z,5.33
2018-10-17T15:11:03.652Z,5.63
2018-10-17T15:13:39.683Z,6.00
2018-10-17T15:16:15.846Z,5.47
2018-10-17T15:18:51.972Z,4.97
2018-10-17T15:21:28.172Z,4.77
2018-10-17T15:24:04.396Z,5.20
2018-10-17T15:26:40.486Z,5.30
2018-10-17T15:29:16.644Z,5.70
2018-10-17T15:31:52.773Z,5.03
2018-10-17T15:34:28.751Z,5.40
2018-10-17T15:37:05.735Z,5.33
2018-10-17T15:39:41.812Z,5.20
2018-10-17T15:42:17.881Z,5.20
2018-10-17T15:44:54.249Z,5.23
2018-10-17T15:47:30.267Z,5.40
2018-10-17T15:50:06.642Z,5.50
2018-10-17T15:52:42.783Z,5.90
2018-10-17T15:55:19.072Z,5.17
2018-10-17T15:57:55.023Z,5.20
2018-10-17T16:00:31.083Z,5.90
2018-10-17T16:03:07.045Z,5.60
2018-10-17T16:05:43.203Z,5.87
2018-10-17T16:08:19.434Z,6.83
2018-10-17T16:10:55.626Z,7.03
2018-10-17T16:13:31.686Z,6.00
2018-10-17T16:16:07.741Z,7.33
2018-10-17T16:18:44.104Z,4.77
2018-10-17T16:21:20.195Z,5.57
2018-10-17T16:23:56.564Z,5.23
2018-10-17T16:26:32.601Z,5.90
2018-10-17T16:29:08.509Z,5.70
2018-10-17T16:31:44.693Z,7.20
2018-10-17T16:34:20.769Z,5.97
2018-10-17T16:36:56.974Z,8.40
2018-10-17T16:39:33.092Z,6.07
2018-10-17T16:42:09.393Z,5.23
2018-10-17T16:44:45.708Z,6.20
2018-10-17T16:47:21.702Z,6.93
2018-10-17T16:49:57.937Z,5.90
2018-10-17T16:52:33.997Z,5.80
2018-10-17T16:55:10.169Z,5.70
2018-10-17T16:57:46.311Z,6.47
2018-10-17T17:00:22.454Z,6.37
2018-10-17T17:02:58.739Z,6.17
2018-10-17T17:05:34.924Z,6.23
2018-10-17T17:08:11.086Z,6.77
2018-10-17T17:10:47.118Z,7.17
2018-10-17T17:13:23.278Z,6.80
2018-10-17T17:15:59.294Z,6.70
2018-10-17T17:18:35.967Z,8.03
2018-10-17T17:21:12.214Z,7.80
2018-10-17T17:23:48.297Z,6.70
2018-10-17T17:26:24.399Z,7.33
2018-10-17T17:29:00.742Z,8.37
2018-10-17T17:31:36.778Z,9.53
2018-10-17T17:34:12.798Z,8.40
2018-10-17T17:36:48.728Z,7.73
2018-10-17T17:39:24.847Z,8.20
2018-10-17T17:42:00.927Z,8.60
2018-10-17T17:44:37.148Z,8.33
2018-10-17T17:47:13.165Z,8.57
2018-10-17T17:49:49.338Z,7.43
2018-10-17T17:52:25.470Z,8.30
2018-10-17T17:55:01.504Z,8.30
2018-10-17T17:57:37.706Z,9.40
2018-10-17T18:00:13.699Z,9.47
2018-10-17T18:02:49.648Z,8.80
2018-10-17T18:05:25.831Z,10.30
2018-10-17T18:08:01.872Z,9.70
2018-10-17T18:10:38.035Z,10.50
2018-10-17T18:13:14.262Z,9.80
2018-10-17T18:15:50.253Z,10.07
2018-10-17T18:18:26.280Z,10.33
2018-10-17T18:21:02.346Z,10.50
2018-10-17T18:23:38.409Z,10.70
2018-10-17T18:26:14.817Z,9.50
2018-10-17T18:28:50.997Z,9.57
2018-10-17T18:31:26.958Z,9.40
2018-10-17T18:34:02.956Z,9.93
2018-10-17T18:36:39.014Z,11.00
2018-10-17T18:39:15.254Z,10.13
2018-10-17T18:41:51.284Z,10.70
2018-10-17T18:44:27.576Z,11.70
2018-10-17T18:47:03.701Z,15.50
2018-10-17T18:49:39.908Z,13.13
2018-10-17T18:52:16.110Z,16.03
2018-10-17T18:54:52.286Z,16.97
2018-10-17T18:57:28.341Z,15.90
2018-10-17T19:00:05.128Z,14.50
2018-10-17T19:02:41.211Z,15.73
2018-10-17T19:05:17.360Z,14.60
2018-10-17T19:07:53.667Z,12.70
2018-10-17T19:10:29.698Z,10.53
2018-10-17T19:13:05.934Z,9.77
2018-10-17T19:15:42.043Z,10.40
2018-10-17T19:18:18.245Z,8.40
2018-10-17T19:20:54.362Z,9.40
2018-10-17T19:23:30.336Z,9.23
2018-10-17T19:26:06.540Z,8.00
2018-10-17T19:28:42.545Z,9.93
2018-10-17T19:31:18.676Z,9.10
2018-10-17T19:33:54.861Z,9.37
2018-10-17T19:36:32.248Z,11.07
2018-10-17T19:39:11.004Z,11.20
2018-10-17T19:41:47.138Z,10.27
2018-10-17T19:44:23.277Z,10.33
2018-10-17T19:46:59.304Z,9.90
2018-10-17T19:49:35.298Z,8.87
2018-10-17T19:52:11.436Z,9.00
2018-10-17T19:54:47.981Z,9.47
2018-10-17T19:57:24.068Z,9.30
2018-10-17T20:00:00.237Z,10.07
2018-10-17T20:02:36.446Z,10.60
2018-10-17T20:05:13.089Z,9.37
2018-10-17T20:07:49.321Z,9.43
2018-10-17T20:10:26.575Z,9.87
2018-10-17T20:13:02.554Z,9.47
2018-10-17T20:15:38.744Z,9.57
2018-10-17T20:18:15.706Z,9.70
2018-10-17T20:20:51.807Z,9.70
2018-10-17T20:23:28.742Z,10.03
2018-10-17T20:26:06.629Z,11.33
2018-10-17T20:28:42.707Z,9.87
2018-10-17T20:31:18.884Z,8.80
2018-10-17T20:33:55.469Z,8.70
2018-10-17T20:36:31.807Z,10.33
2018-10-17T20:39:12.034Z,10.33
2018-10-17T20:41:48.316Z,10.23
2018-10-17T20:44:25.014Z,10.20
2018-10-17T20:47:00.987Z,10.20
2018-10-17T20:49:37.568Z,8.67
2018-10-17T20:52:13.766Z,9.80
2018-10-17T20:54:49.985Z,10.87
2018-10-17T20:57:26.627Z,11.50
2018-10-17T21:00:03.036Z,10.10
2018-10-17T21:02:39.241Z,12.27
2018-10-17T21:05:15.333Z,12.93
2018-10-17T21:07:51.484Z,13.83
2018-10-17T21:10:27.403Z,14.73
2018-10-17T21:13:03.892Z,15.60
2018-10-17T21:15:39.906Z,17.10
2018-10-17T21:18:16.126Z,14.60
2018-10-17T21:20:52.262Z,13.90
2018-10-17T21:23:28.333Z,13.63
2018-10-17T21:26:04.413Z,14.70
2018-10-17T21:28:40.511Z,11.10
2018-10-17T21:31:16.648Z,10.77
2018-10-17T21:33:52.788Z,10.70
2018-10-17T21:36:28.919Z,10.97
2018-10-17T21:39:09.829Z,12.03
2018-10-17T21:41:45.779Z,10.60
2018-10-17T21:44:21.916Z,10.33
2018-10-17T21:46:58.256Z,10.73
2018-10-17T21:49:34.409Z,10.33
2018-10-17T21:52:10.472Z,10.30
2018-10-17T21:54:46.677Z,9.97
2018-10-17T21:57:22.808Z,10.50
2018-10-17T21:59:59.000Z,11.37
2018-10-17T22:02:35.033Z,10.53
2018-10-17T22:05:11.527Z,11.80
2018-10-17T22:07:47.657Z,11.23
2018-10-17T22:10:23.834Z,12.00
2018-10-17T22:12:59.947Z,11.00
2018-10-17T22:15:35.969Z,10.90
2018-10-17T22:18:15.449Z,10.97
2018-10-17T22:20:51.926Z,11.17
2018-10-17T22:23:28.071Z,11.30
2018-10-17T22:26:04.261Z,9.87
2018-10-17T22:28:40.423Z,10.00
2018-10-17T22:31:16.891Z,10.90
2018-10-17T22:33:52.936Z,11.43
2018-10-17T22:36:29.194Z,11.00
2018-10-17T22:39:11.359Z,10.70
2018-10-17T22:41:47.365Z,11.40
2018-10-17T22:44:23.500Z,10.93
2018-10-17T22:46:59.515Z,10.77
2018-10-17T22:49:35.603Z,11.80
2018-10-17T22:52:11.839Z,12.50
2018-10-17T22:54:48.067Z,11.70
2018-10-17T22:57:24.121Z,12.07
2018-10-17T23:00:00.291Z,10.60
2018-10-17T23:02:36.226Z,10.33
2018-10-17T23:05:12.340Z,11.20
2018-10-17T23:07:48.442Z,10.67
2018-10-17T23:10:24.556Z,10.40
2018-10-17T23:13:00.716Z,11.07
2018-10-17T23:15:36.941Z,10.67
2018-10-17T23:18:12.899Z,11.60
2018-10-17T23:20:49.008Z,10.20
2018-10-17T23:23:25.140Z,10.63
2018-10-17T23:26:01.510Z,10.60
2018-10-17T23:28:37.700Z,11.37
2018-10-17T23:31:13.841Z,11.13
2018-10-17T23:33:49.921Z,11.37
2018-10-17T23:36:25.979Z,11.50
2018-10-17T23:39:02.151Z,12.50
2018-10-17T23:41:38.858Z,11.17
2018-10-17T23:44:14.751Z,11.20
2018-10-17T23:46:50.962Z,11.97
2018-10-17T23:49:27.004Z,9.87
2018-10-17T23:52:03.178Z,11.37
2018-10-17T23:54:39.302Z,11.90
2018-10-17T23:57:15.671Z,11.27
2018-10-17T23:59:51.640Z,11.47
