createdAt,value
2018-12-11T00:00:45.508Z,8.30
2018-12-11T00:03:13.472Z,8.30
2018-12-11T00:05:41.840Z,8.30
2018-12-11T00:08:10.178Z,8.30
2018-12-11T00:10:38.646Z,8.30
2018-12-11T00:13:06.634Z,8.20
2018-12-11T00:15:35.488Z,8.20
2018-12-11T00:18:03.416Z,8.20
2018-12-11T00:20:32.421Z,8.20
2018-12-11T00:23:00.584Z,8.20
2018-12-11T00:25:28.305Z,8.10
2018-12-11T00:27:56.466Z,8.10
2018-12-11T00:30:26.068Z,8.10
2018-12-11T00:32:54.389Z,8.10
2018-12-11T00:35:22.525Z,8.10
2018-12-11T00:37:50.986Z,8.10
2018-12-11T00:40:19.360Z,8.10
2018-12-11T00:42:47.314Z,8.00
2018-12-11T00:45:15.587Z,8.00
2018-12-11T00:47:43.852Z,8.00
2018-12-11T00:50:12.887Z,8.00
2018-12-11T00:52:42.378Z,8.00
2018-12-11T00:55:10.267Z,8.00
2018-12-11T00:57:39.378Z,7.90
2018-12-11T01:00:07.627Z,7.90
2018-12-11T01:02:35.074Z,7.90
2018-12-11T01:05:03.458Z,7.90
2018-12-11T01:07:31.379Z,7.90
2018-12-11T01:10:00.087Z,7.90
2018-12-11T01:12:28.429Z,7.90
2018-12-11T01:14:57.768Z,7.80
2018-12-11T01:17:25.533Z,7.80
2018-12-11T01:19:54.754Z,7.80
2018-12-11T01:22:23.194Z,7.80
2018-12-11T01:24:51.770Z,7.80
2018-12-11T01:27:20.152Z,7.80
2018-12-11T01:29:48.356Z,7.80
2018-12-11T01:32:16.757Z,7.80
2018-12-11T01:34:44.718Z,7.70
2018-12-11T01:37:12.862Z,7.70
2018-12-11T01:39:41.241Z,7.70
2018-12-11T01:42:09.901Z,7.70
2018-12-11T01:44:38.036Z,7.70
2018-12-11T01:47:05.842Z,7.70
2018-12-11T01:49:34.020Z,7.70
2018-12-11T01:52:01.650Z,7.70
2018-12-11T01:54:29.710Z,7.60
2018-12-11T01:56:57.344Z,7.60
2018-12-11T01:59:28.459Z,7.60
2018-12-11T02:01:57.257Z,7.60
2018-12-11T02:04:24.807Z,7.60
2018-12-11T02:06:52.500Z,7.60
2018-12-11T02:09:19.760Z,7.10
2018-12-11T02:11:46.998Z,7.50
2018-12-11T02:14:13.738Z,7.50
2018-12-11T02:16:40.476Z,7.50
2018-12-11T02:19:08.406Z,7.50
2018-12-11T02:21:41.913Z,7.50
2018-12-11T02:24:06.583Z,7.50
2018-12-11T02:26:35.660Z,7.50
2018-12-11T02:29:03.211Z,7.50
2018-12-11T02:31:30.953Z,7.50
2018-12-11T02:33:58.718Z,7.40
2018-12-11T02:36:31.073Z,7.40
2018-12-11T02:39:00.649Z,7.40
2018-12-11T02:41:29.589Z,7.40
2018-12-11T02:43:57.988Z,7.40
2018-12-11T02:46:25.720Z,7.40
2018-12-11T02:48:53.615Z,7.40
2018-12-11T02:51:22.063Z,7.30
2018-12-11T02:53:50.475Z,7.30
2018-12-11T02:56:18.415Z,7.30
2018-12-11T02:58:46.578Z,7.30
2018-12-11T03:01:14.324Z,7.30
2018-12-11T03:03:43.411Z,7.30
2018-12-11T03:06:11.422Z,7.30
2018-12-11T03:08:40.746Z,7.10
2018-12-11T03:11:08.624Z,7.20
2018-12-11T03:13:37.715Z,7.20
2018-12-11T03:16:05.450Z,7.20
2018-12-11T03:18:33.434Z,7.20
2018-12-11T03:21:01.736Z,7.20
2018-12-11T03:23:30.896Z,7.20
2018-12-11T03:25:58.956Z,7.20
2018-12-11T03:28:26.725Z,7.10
2018-12-11T03:30:54.942Z,7.20
2018-12-11T03:33:24.010Z,7.10
2018-12-11T03:35:52.380Z,7.10
2018-12-11T03:38:20.759Z,7.10
2018-12-11T03:40:49.633Z,7.10
2018-12-11T03:43:17.755Z,7.10
2018-12-11T03:45:45.496Z,7.10
2018-12-11T03:48:13.888Z,7.00
2018-12-11T03:50:42.677Z,7.00
2018-12-11T03:53:11.891Z,7.00
2018-12-11T03:55:40.946Z,7.00
2018-12-11T03:58:08.532Z,7.00
2018-12-11T04:00:37.032Z,7.00
2018-12-11T04:03:05.158Z,7.00
2018-12-11T04:05:33.489Z,7.00
2018-12-11T04:08:02.155Z,6.90
2018-12-11T04:10:30.340Z,6.90
2018-12-11T04:12:58.469Z,6.90
2018-12-11T04:15:27.235Z,6.90
2018-12-11T04:17:55.250Z,6.90
2018-12-11T04:20:24.042Z,6.90
2018-12-11T04:22:53.346Z,6.90
2018-12-11T04:25:21.520Z,6.90
2018-12-11T04:27:49.883Z,6.90
2018-12-11T04:30:18.371Z,6.80
2018-12-11T04:32:47.641Z,6.80
2018-12-11T04:35:16.456Z,6.80
2018-12-11T04:37:44.862Z,6.80
2018-12-11T04:40:12.832Z,6.80
2018-12-11T04:42:41.269Z,6.80
2018-12-11T04:45:08.910Z,6.80
2018-12-11T04:47:36.489Z,6.80
2018-12-11T04:50:05.030Z,6.80
2018-12-11T04:52:33.231Z,6.80
2018-12-11T04:55:01.605Z,6.80
2018-12-11T04:57:29.729Z,6.80
2018-12-11T04:59:58.885Z,6.80
2018-12-11T05:02:27.187Z,6.70
2018-12-11T05:04:55.699Z,6.70
2018-12-11T05:07:24.090Z,6.70
2018-12-11T05:09:51.997Z,6.70
2018-12-11T05:12:21.000Z,6.70
2018-12-11T05:14:48.563Z,6.70
2018-12-11T05:17:17.569Z,6.70
2018-12-11T05:19:46.111Z,6.70
2018-12-11T05:22:14.535Z,6.70
2018-12-11T05:24:43.190Z,6.70
2018-12-11T05:27:11.517Z,6.70
2018-12-11T05:29:40.678Z,6.70
2018-12-11T05:32:08.657Z,6.70
2018-12-11T05:34:36.881Z,6.70
2018-12-11T05:37:05.664Z,6.70
2018-12-11T05:39:33.816Z,6.70
2018-12-11T05:42:01.734Z,6.70
2018-12-11T05:44:30.706Z,6.70
2018-12-11T05:46:59.062Z,6.70
2018-12-11T05:49:27.686Z,6.70
2018-12-11T05:51:55.900Z,6.60
2018-12-11T05:54:24.942Z,6.60
2018-12-11T05:56:52.900Z,6.60
2018-12-11T05:59:21.770Z,6.60
2018-12-11T06:01:49.814Z,6.60
2018-12-11T06:04:18.480Z,6.60
2018-12-11T06:06:47.177Z,6.60
2018-12-11T06:09:15.699Z,6.60
2018-12-11T06:11:44.834Z,6.60
2018-12-11T06:14:13.499Z,6.60
2018-12-11T06:16:42.258Z,6.60
2018-12-11T06:19:11.290Z,6.60
2018-12-11T06:21:40.490Z,6.60
2018-12-11T06:24:08.251Z,6.60
2018-12-11T06:26:36.441Z,6.60
2018-12-11T06:29:05.231Z,6.50
2018-12-11T06:31:33.419Z,6.10
2018-12-11T06:34:03.312Z,6.50
2018-12-11T06:36:32.149Z,6.50
2018-12-11T06:39:00.146Z,6.50
2018-12-11T06:41:28.270Z,6.50
2018-12-11T06:45:26.217Z,6.50
2018-12-11T06:47:55.001Z,6.50
2018-12-11T06:50:23.066Z,6.50
2018-12-11T06:52:51.946Z,6.50
2018-12-11T06:55:19.688Z,6.50
2018-12-11T06:57:47.924Z,6.50
2018-12-11T07:00:17.518Z,6.50
2018-12-11T07:02:45.929Z,6.50
2018-12-11T07:05:14.252Z,6.50
2018-12-11T07:07:44.118Z,6.50
2018-12-11T07:10:12.290Z,6.50
2018-12-11T07:12:41.572Z,6.50
2018-12-11T07:15:10.359Z,6.50
2018-12-11T07:17:39.719Z,6.50
2018-12-11T07:20:07.943Z,6.50
2018-12-11T07:22:36.471Z,6.50
2018-12-11T07:25:07.715Z,6.40
2018-12-11T07:27:36.729Z,6.40
2018-12-11T07:30:05.692Z,6.40
2018-12-11T07:32:35.248Z,6.40
2018-12-11T07:35:09.080Z,6.40
2018-12-11T07:37:38.776Z,6.40
2018-12-11T07:40:07.256Z,6.40
2018-12-11T07:42:35.283Z,6.40
2018-12-11T07:45:03.376Z,6.40
2018-12-11T07:47:31.218Z,6.50
2018-12-11T07:50:00.827Z,6.40
2018-12-11T07:52:28.269Z,6.40
2018-12-11T07:54:56.712Z,6.40
2018-12-11T07:57:26.332Z,6.40
2018-12-11T07:59:53.889Z,6.50
2018-12-11T08:02:22.373Z,6.40
2018-12-11T08:04:50.421Z,6.40
2018-12-11T08:07:19.049Z,6.40
2018-12-11T08:09:51.142Z,6.40
2018-12-11T08:12:19.281Z,6.40
2018-12-11T08:14:47.064Z,6.40
2018-12-11T08:17:14.825Z,6.50
2018-12-11T08:19:42.945Z,6.40
2018-12-11T08:22:11.579Z,6.50
2018-12-11T08:24:40.553Z,6.50
2018-12-11T08:27:09.231Z,6.40
2018-12-11T08:29:37.075Z,6.50
2018-12-11T08:32:05.182Z,6.50
2018-12-11T08:34:32.958Z,6.50
2018-12-11T08:37:02.018Z,6.50
2018-12-11T08:39:30.098Z,6.50
2018-12-11T08:42:01.696Z,6.50
2018-12-11T08:44:29.805Z,6.50
2018-12-11T08:46:57.446Z,6.50
2018-12-11T08:49:26.459Z,6.50
2018-12-11T08:51:54.983Z,6.50
2018-12-11T08:54:22.862Z,6.50
2018-12-11T08:56:51.329Z,6.50
2018-12-11T08:59:18.673Z,6.50
2018-12-11T09:01:46.458Z,6.50
2018-12-11T09:04:15.357Z,6.50
2018-12-11T09:06:44.146Z,6.50
2018-12-11T09:09:11.534Z,6.50
2018-12-11T09:11:39.391Z,6.50
2018-12-11T09:14:08.504Z,6.50
2018-12-11T09:16:42.381Z,6.50
2018-12-11T09:19:11.433Z,6.50
2018-12-11T09:21:40.000Z,6.50
2018-12-11T09:24:09.061Z,6.50
2018-12-11T09:26:36.838Z,6.50
2018-12-11T09:29:05.427Z,6.50
2018-12-11T09:31:34.963Z,6.50
2018-12-11T09:34:02.571Z,6.50
2018-12-11T09:36:30.009Z,6.50
2018-12-11T09:38:58.247Z,6.50
2018-12-11T09:41:26.830Z,6.50
2018-12-11T09:43:55.024Z,6.50
2018-12-11T09:46:22.741Z,6.50
2018-12-11T09:48:50.109Z,6.50
2018-12-11T09:51:18.427Z,6.50
2018-12-11T09:53:46.247Z,6.50
2018-12-11T09:56:15.213Z,6.50
2018-12-11T09:58:43.199Z,6.50
2018-12-11T10:01:11.234Z,6.50
2018-12-11T10:03:39.938Z,6.50
2018-12-11T10:06:08.353Z,6.50
2018-12-11T10:08:37.513Z,6.50
2018-12-11T10:11:04.991Z,6.50
2018-12-11T10:13:37.918Z,6.50
2018-12-11T10:16:06.026Z,6.50
2018-12-11T10:18:34.291Z,6.50
2018-12-11T10:21:02.010Z,6.60
2018-12-11T10:23:31.946Z,6.60
2018-12-11T10:26:00.501Z,6.60
2018-12-11T10:28:29.078Z,6.60
2018-12-11T10:30:56.856Z,6.60
2018-12-11T10:33:24.581Z,6.60
2018-12-11T10:35:54.038Z,6.60
2018-12-11T10:38:23.950Z,6.60
2018-12-11T10:40:52.448Z,6.60
2018-12-11T10:43:20.123Z,6.60
2018-12-11T10:45:48.782Z,6.70
2018-12-11T10:48:17.646Z,6.70
2018-12-11T10:50:45.732Z,6.70
2018-12-11T10:53:15.331Z,6.70
2018-12-11T10:55:42.988Z,6.70
2018-12-11T10:58:11.215Z,6.80
2018-12-11T11:00:47.258Z,6.80
2018-12-11T11:03:15.773Z,6.80
2018-12-11T11:05:44.681Z,6.80
2018-12-11T11:08:12.183Z,6.80
2018-12-11T11:10:40.663Z,6.80
2018-12-11T11:13:08.868Z,6.80
2018-12-11T11:15:36.895Z,6.80
2018-12-11T11:18:05.746Z,6.90
2018-12-11T11:20:34.572Z,6.90
2018-12-11T11:23:02.643Z,6.90
2018-12-11T11:25:34.431Z,6.90
2018-12-11T11:28:04.755Z,6.90
2018-12-11T11:30:33.338Z,6.90
2018-12-11T11:33:00.892Z,7.00
2018-12-11T11:35:28.262Z,7.00
2018-12-11T11:37:57.181Z,7.00
2018-12-11T11:40:25.219Z,7.00
2018-12-11T11:42:52.805Z,7.00
2018-12-11T11:45:21.549Z,7.00
2018-12-11T11:47:50.336Z,7.00
2018-12-11T11:50:19.487Z,7.10
2018-12-11T11:52:48.329Z,7.10
2018-12-11T11:55:15.899Z,7.10
2018-12-11T11:57:45.032Z,7.10
2018-12-11T12:00:15.451Z,7.10
2018-12-11T12:02:44.133Z,7.10
2018-12-11T12:05:12.687Z,7.20
2018-12-11T12:07:41.971Z,7.20
2018-12-11T12:10:11.454Z,7.20
2018-12-11T12:12:41.327Z,7.20
2018-12-11T12:15:09.471Z,7.20
2018-12-11T12:17:38.168Z,7.30
2018-12-11T12:20:06.607Z,7.30
2018-12-11T12:22:35.294Z,7.30
2018-12-11T12:25:05.287Z,7.30
2018-12-11T12:27:33.095Z,7.30
2018-12-11T12:30:02.477Z,7.40
2018-12-11T12:32:31.233Z,7.30
2018-12-11T12:34:59.333Z,7.40
2018-12-11T12:37:27.863Z,7.40
2018-12-11T12:39:55.978Z,7.40
2018-12-11T12:42:24.623Z,7.40
2018-12-11T12:44:52.340Z,7.40
2018-12-11T12:47:24.645Z,7.50
2018-12-11T12:49:53.269Z,7.50
2018-12-11T12:52:21.017Z,7.50
2018-12-11T12:54:49.472Z,7.50
2018-12-11T12:57:19.727Z,7.50
2018-12-11T12:59:48.511Z,7.60
2018-12-11T13:02:17.065Z,7.60
2018-12-11T13:04:45.887Z,7.60
2018-12-11T13:07:13.934Z,7.60
2018-12-11T13:09:42.152Z,7.60
2018-12-11T13:12:10.765Z,7.60
2018-12-11T13:14:38.134Z,7.70
2018-12-11T13:17:06.767Z,7.70
2018-12-11T13:19:36.225Z,7.70
2018-12-11T13:22:05.401Z,7.70
2018-12-11T13:24:34.070Z,7.70
2018-12-11T13:27:01.988Z,7.80
2018-12-11T13:29:31.013Z,7.70
2018-12-11T13:31:59.369Z,7.80
2018-12-11T13:34:27.921Z,7.80
2018-12-11T13:36:56.993Z,7.80
2018-12-11T13:39:25.211Z,7.80
2018-12-11T13:41:54.445Z,7.80
2018-12-11T13:44:23.269Z,7.80
2018-12-11T13:46:51.511Z,7.90
2018-12-11T13:49:20.351Z,7.90
2018-12-11T13:51:50.054Z,7.90
2018-12-11T13:54:18.072Z,7.90
2018-12-11T13:56:46.924Z,7.90
2018-12-11T13:59:15.258Z,7.90
2018-12-11T14:01:47.931Z,7.90
2018-12-11T14:04:16.767Z,8.00
2018-12-11T14:06:45.223Z,8.00
2018-12-11T14:09:19.424Z,8.00
2018-12-11T14:11:47.409Z,8.00
2018-12-11T14:14:15.791Z,8.00
2018-12-11T14:16:44.500Z,8.00
2018-12-11T14:19:13.428Z,8.00
2018-12-11T14:21:42.366Z,8.00
2018-12-11T14:24:10.589Z,8.00
2018-12-11T14:26:39.944Z,8.00
2018-12-11T14:29:10.869Z,8.00
2018-12-11T14:31:39.510Z,8.10
2018-12-11T14:34:09.027Z,8.10
2018-12-11T14:36:37.600Z,8.10
2018-12-11T14:39:05.685Z,8.10
2018-12-11T14:41:34.018Z,8.10
2018-12-11T14:44:02.218Z,8.10
2018-12-11T14:46:30.949Z,8.10
2018-12-11T14:49:00.555Z,8.10
2018-12-11T14:51:28.609Z,8.10
2018-12-11T14:53:57.135Z,8.10
2018-12-11T14:56:26.236Z,8.10
2018-12-11T14:58:54.472Z,8.10
2018-12-11T15:01:23.970Z,8.20
2018-12-11T15:03:52.851Z,7.80
2018-12-11T15:06:21.811Z,8.20
2018-12-11T15:08:50.242Z,8.20
2018-12-11T15:11:18.675Z,8.20
2018-12-11T15:13:47.172Z,8.20
2018-12-11T15:16:16.321Z,8.20
2018-12-11T15:18:45.328Z,8.20
2018-12-11T15:21:14.137Z,8.20
2018-12-11T15:23:42.091Z,8.20
2018-12-11T15:26:11.536Z,8.20
2018-12-11T15:28:40.750Z,8.20
2018-12-11T15:31:10.051Z,8.20
2018-12-11T15:33:38.957Z,8.20
2018-12-11T15:36:07.506Z,8.20
2018-12-11T15:38:36.465Z,8.20
2018-12-11T15:41:04.990Z,8.20
2018-12-11T15:43:34.151Z,8.20
2018-12-11T15:46:04.611Z,8.20
2018-12-11T15:48:32.451Z,8.20
2018-12-11T15:51:02.515Z,8.20
2018-12-11T15:53:30.667Z,8.20
2018-12-11T15:55:59.103Z,8.20
2018-12-11T15:58:27.410Z,8.20
2018-12-11T16:00:55.426Z,8.20
2018-12-11T16:03:24.574Z,8.20
2018-12-11T16:05:53.133Z,8.20
2018-12-11T16:08:22.148Z,8.20
2018-12-11T16:10:50.359Z,8.20
2018-12-11T16:13:18.601Z,8.20
2018-12-11T16:15:47.197Z,8.20
2018-12-11T16:18:15.763Z,8.20
2018-12-11T16:20:44.380Z,8.20
2018-12-11T16:23:12.703Z,8.20
2018-12-11T16:25:41.326Z,8.20
2018-12-11T16:28:11.219Z,8.20
2018-12-11T16:30:39.609Z,8.20
2018-12-11T16:33:08.207Z,8.20
2018-12-11T16:35:37.997Z,8.20
2018-12-11T16:38:06.075Z,8.20
2018-12-11T16:40:35.057Z,8.20
2018-12-11T16:43:03.065Z,8.20
2018-12-11T16:45:31.075Z,8.20
2018-12-11T16:48:00.407Z,8.20
2018-12-11T16:50:28.223Z,8.20
2018-12-11T16:52:58.267Z,8.20
2018-12-11T16:55:26.393Z,8.20
2018-12-11T16:57:54.945Z,8.20
2018-12-11T17:00:22.167Z,8.20
2018-12-11T17:02:49.089Z,8.20
2018-12-11T17:05:19.475Z,8.20
2018-12-11T17:07:51.834Z,8.20
2018-12-11T17:10:19.097Z,8.20
2018-12-11T17:12:46.321Z,8.20
2018-12-11T17:15:21.123Z,8.10
2018-12-11T17:17:48.270Z,8.10
2018-12-11T17:20:15.456Z,8.30
2018-12-11T17:22:42.577Z,8.10
2018-12-11T17:25:09.528Z,8.20
2018-12-11T17:27:36.500Z,8.10
2018-12-11T17:30:03.665Z,8.20
2018-12-11T17:32:30.881Z,8.10
2018-12-11T17:34:57.751Z,8.10
2018-12-11T17:37:25.012Z,8.00
2018-12-11T17:39:52.351Z,8.10
2018-12-11T17:42:19.490Z,8.10
2018-12-11T17:44:46.626Z,8.10
2018-12-11T17:47:13.604Z,8.10
2018-12-11T17:49:40.878Z,8.10
2018-12-11T17:52:07.971Z,8.10
2018-12-11T17:54:35.647Z,8.10
2018-12-11T17:57:02.734Z,8.10
2018-12-11T17:59:29.976Z,8.10
2018-12-11T18:02:01.322Z,8.10
2018-12-11T18:04:28.388Z,8.10
2018-12-11T18:06:55.541Z,8.00
2018-12-11T18:09:22.487Z,8.00
2018-12-11T18:11:49.396Z,8.00
2018-12-11T18:14:16.383Z,8.00
2018-12-11T18:16:43.333Z,8.00
2018-12-11T18:19:10.353Z,8.00
2018-12-11T18:21:37.466Z,8.00
2018-12-11T18:24:04.540Z,8.00
2018-12-11T18:26:31.546Z,8.00
2018-12-11T18:28:58.786Z,8.00
2018-12-11T18:31:25.940Z,8.00
2018-12-11T18:33:53.599Z,8.00
2018-12-11T18:36:20.889Z,8.00
2018-12-11T18:38:48.207Z,8.00
2018-12-11T18:41:15.386Z,8.00
2018-12-11T18:43:42.445Z,7.90
2018-12-11T18:46:09.701Z,7.90
2018-12-11T18:48:36.656Z,7.90
2018-12-11T18:51:03.853Z,7.90
2018-12-11T18:53:36.445Z,7.90
2018-12-11T18:56:03.596Z,7.90
2018-12-11T18:58:34.208Z,7.90
2018-12-11T19:01:00.106Z,7.90
2018-12-11T19:03:27.189Z,7.90
2018-12-11T19:05:54.229Z,7.90
2018-12-11T19:08:22.303Z,7.90
2018-12-11T19:10:49.353Z,7.90
2018-12-11T19:13:16.962Z,7.90
2018-12-11T19:15:44.741Z,7.80
2018-12-11T19:18:12.503Z,7.80
2018-12-11T19:20:39.933Z,7.80
2018-12-11T19:23:07.092Z,7.80
2018-12-11T19:25:34.137Z,7.80
2018-12-11T19:28:01.073Z,7.80
2018-12-11T19:30:28.212Z,7.80
2018-12-11T19:32:55.450Z,7.80
2018-12-11T19:35:22.453Z,7.80
2018-12-11T19:37:49.608Z,7.80
2018-12-11T19:40:16.793Z,7.80
2018-12-11T19:42:43.880Z,7.80
2018-12-11T19:45:11.689Z,7.80
2018-12-11T19:47:38.894Z,7.80
2018-12-11T19:50:06.503Z,7.80
2018-12-11T19:52:39.471Z,7.70
2018-12-11T19:55:03.713Z,7.70
2018-12-11T19:57:31.227Z,7.70
2018-12-11T19:59:58.435Z,7.70
2018-12-11T20:02:25.830Z,7.70
2018-12-11T20:04:52.912Z,7.70
2018-12-11T20:07:20.151Z,7.70
2018-12-11T20:09:53.021Z,7.70
2018-12-11T20:12:20.220Z,7.70
2018-12-11T20:14:47.234Z,7.70
2018-12-11T20:17:14.586Z,7.70
2018-12-11T20:19:42.226Z,7.70
2018-12-11T20:22:09.648Z,7.70
2018-12-11T20:24:36.938Z,7.70
2018-12-11T20:27:04.062Z,7.70
2018-12-11T20:29:31.491Z,7.70
2018-12-11T20:31:58.706Z,7.70
2018-12-11T20:34:26.013Z,7.70
2018-12-11T20:36:53.235Z,7.70
2018-12-11T20:39:20.418Z,7.70
2018-12-11T20:41:47.543Z,7.70
2018-12-11T20:44:14.781Z,7.70
2018-12-11T20:46:42.587Z,7.60
2018-12-11T20:49:09.765Z,7.60
2018-12-11T20:51:36.836Z,7.60
2018-12-11T20:54:04.178Z,7.60
2018-12-11T20:56:31.487Z,7.60
2018-12-11T20:58:58.578Z,7.60
2018-12-11T21:01:26.874Z,7.60
2018-12-11T21:03:55.504Z,7.60
2018-12-11T21:06:24.559Z,7.60
2018-12-11T21:08:52.944Z,7.60
2018-12-11T21:11:20.691Z,7.60
2018-12-11T21:13:49.578Z,7.60
2018-12-11T21:16:17.643Z,7.60
2018-12-11T21:18:45.812Z,7.60
2018-12-11T21:21:14.518Z,7.60
2018-12-11T21:23:42.556Z,7.50
2018-12-11T21:26:10.571Z,7.50
2018-12-11T21:28:47.696Z,7.50
2018-12-11T21:31:20.413Z,7.50
2018-12-11T21:33:47.995Z,7.50
2018-12-11T21:36:16.197Z,7.50
2018-12-11T21:38:44.134Z,7.50
2018-12-11T21:41:11.588Z,7.50
2018-12-11T21:43:40.313Z,7.50
2018-12-11T21:46:09.414Z,7.50
2018-12-11T21:48:37.502Z,7.50
2018-12-11T21:51:05.341Z,7.50
2018-12-11T21:53:32.710Z,7.50
2018-12-11T21:56:00.477Z,7.50
2018-12-11T21:58:28.200Z,7.40
2018-12-11T22:00:56.466Z,7.40
2018-12-11T22:03:24.574Z,7.40
2018-12-11T22:05:52.696Z,7.40
2018-12-11T22:08:20.494Z,7.40
2018-12-11T22:10:49.189Z,7.40
2018-12-11T22:13:17.456Z,7.40
2018-12-11T22:15:45.116Z,7.40
2018-12-11T22:18:12.797Z,7.40
2018-12-11T22:20:40.467Z,7.40
2018-12-11T22:23:08.186Z,7.40
2018-12-11T22:25:35.555Z,7.40
2018-12-11T22:28:03.557Z,7.40
2018-12-11T22:30:30.960Z,7.40
2018-12-11T22:32:58.523Z,7.40
2018-12-11T22:35:25.892Z,7.30
2018-12-11T22:37:53.507Z,7.30
2018-12-11T22:40:22.025Z,7.30
2018-12-11T22:42:49.520Z,7.30
2018-12-11T22:45:16.962Z,7.40
2018-12-11T22:47:44.489Z,7.30
2018-12-11T22:50:12.373Z,7.30
2018-12-11T22:52:39.677Z,7.30
2018-12-11T22:55:07.451Z,7.30
2018-12-11T22:57:35.317Z,7.30
2018-12-11T23:00:03.177Z,7.30
2018-12-11T23:02:30.556Z,7.30
2018-12-11T23:04:58.083Z,7.30
2018-12-11T23:07:25.964Z,7.30
2018-12-11T23:09:53.515Z,7.30
2018-12-11T23:12:20.859Z,7.30
2018-12-11T23:14:48.453Z,7.20
2018-12-11T23:17:16.089Z,7.30
2018-12-11T23:19:43.841Z,7.20
2018-12-11T23:22:11.951Z,7.20
2018-12-11T23:24:40.095Z,7.20
2018-12-11T23:27:07.474Z,7.20
2018-12-11T23:29:34.802Z,7.20
2018-12-11T23:32:03.614Z,7.20
2018-12-11T23:34:31.195Z,7.20
2018-12-11T23:36:58.930Z,7.20
2018-12-11T23:39:26.587Z,7.10
2018-12-11T23:41:53.808Z,7.10
2018-12-11T23:44:21.063Z,7.10
2018-12-11T23:46:48.680Z,7.10
2018-12-11T23:49:16.047Z,7.10
2018-12-11T23:51:43.679Z,7.10
2018-12-11T23:54:11.016Z,7.10
2018-12-11T23:56:38.432Z,7.10
2018-12-11T23:59:06.902Z,7.10
