createdAt,value
2022-09-06T00:00:51.074Z,98485.00
2022-09-06T00:05:54.120Z,98483.00
2022-09-06T00:11:01.263Z,98486.00
2022-09-06T00:16:14.012Z,98481.00
2022-09-06T00:21:28.943Z,98475.00
2022-09-06T00:26:31.999Z,98477.00
2022-09-06T00:31:35.658Z,98474.00
2022-09-06T00:36:38.602Z,98471.00
2022-09-06T00:41:41.542Z,98480.00
2022-09-06T00:46:47.135Z,98484.00
2022-09-06T00:52:16.149Z,98484.00
2022-09-06T00:57:19.391Z,98480.00
2022-09-06T01:02:22.844Z,98483.00
2022-09-06T01:07:38.292Z,98480.00
2022-09-06T01:12:44.063Z,98496.00
2022-09-06T01:18:05.512Z,98503.00
2022-09-06T01:23:33.086Z,98491.00
2022-09-06T01:28:48.482Z,98483.00
2022-09-06T01:34:00.323Z,98477.00
2022-09-06T01:39:03.451Z,98482.00
2022-09-06T01:44:06.404Z,98482.00
2022-09-06T01:49:33.557Z,98477.00
2022-09-06T01:54:36.442Z,98469.00
2022-09-06T02:00:20.052Z,98470.00
2022-09-06T02:05:28.902Z,98466.00
2022-09-06T02:10:41.342Z,98464.00
2022-09-06T02:15:57.201Z,98466.00
2022-09-06T02:21:03.167Z,98466.00
2022-09-06T02:26:18.389Z,98455.00
2022-09-06T02:31:24.554Z,98449.00
2022-09-06T02:36:29.767Z,98451.00
2022-09-06T02:41:33.807Z,98455.00
2022-09-06T02:46:36.801Z,98467.00
2022-09-06T02:51:40.214Z,98477.00
2022-09-06T02:56:43.452Z,98471.00
2022-09-06T03:01:46.438Z,98459.00
2022-09-06T03:06:49.383Z,98466.00
2022-09-06T03:11:52.329Z,98470.00
2022-09-06T03:16:55.323Z,98463.00
2022-09-06T03:21:58.331Z,98458.00
2022-09-06T03:27:01.249Z,98447.00
2022-09-06T03:32:04.282Z,98442.00
2022-09-06T03:37:07.474Z,98415.00
2022-09-06T03:42:10.447Z,98413.00
2022-09-06T03:47:16.464Z,98411.00
2022-09-06T03:52:21.862Z,98390.00
2022-09-06T03:57:24.891Z,98402.00
2022-09-06T04:02:27.886Z,98399.00
2022-09-06T04:07:30.838Z,98418.00
2022-09-06T04:12:35.088Z,98416.00
2022-09-06T04:17:38.152Z,98411.00
2022-09-06T04:22:41.303Z,98400.00
2022-09-06T04:27:44.243Z,98410.00
2022-09-06T04:32:47.344Z,98400.00
2022-09-06T04:37:50.342Z,98403.00
2022-09-06T04:42:53.339Z,98417.00
2022-09-06T04:47:56.281Z,98426.00
2022-09-06T04:52:59.206Z,98428.00
2022-09-06T04:58:03.603Z,98421.00
2022-09-06T05:03:06.568Z,98411.00
2022-09-06T05:08:09.513Z,98407.00
2022-09-06T05:13:12.445Z,98428.00
2022-09-06T05:18:16.271Z,98427.00
2022-09-06T05:23:19.785Z,98425.00
2022-09-06T05:28:23.427Z,98423.00
2022-09-06T05:33:26.412Z,98422.00
2022-09-06T05:38:29.801Z,98418.00
2022-09-06T05:43:33.054Z,98411.00
2022-09-06T05:48:37.322Z,98411.00
2022-09-06T05:53:43.178Z,98419.00
2022-09-06T05:58:46.158Z,98417.00
2022-09-06T06:03:57.809Z,98412.00
2022-09-06T06:09:01.072Z,98412.00
2022-09-06T06:14:04.838Z,98412.00
2022-09-06T06:19:07.853Z,98404.00
2022-09-06T06:24:10.983Z,98410.00
2022-09-06T06:29:14.723Z,98401.00
2022-09-06T06:34:21.931Z,98403.00
2022-09-06T06:39:25.014Z,98407.00
2022-09-06T06:44:28.558Z,98405.00
2022-09-06T06:49:31.617Z,98405.00
2022-09-06T06:54:34.594Z,98402.00
2022-09-06T06:59:38.528Z,98397.00
2022-09-06T07:04:41.995Z,98392.00
2022-09-06T07:15:08.529Z,98403.00
2022-09-06T07:25:22.486Z,98403.00
2022-09-06T07:30:25.500Z,98403.00
2022-09-06T07:35:28.493Z,98409.00
2022-09-06T07:40:31.843Z,98400.00
2022-09-06T07:45:35.810Z,98397.00
2022-09-06T07:55:48.940Z,98387.00
2022-09-06T08:00:52.027Z,98391.00
2022-09-06T08:06:10.791Z,98371.00
2022-09-06T08:11:14.370Z,98385.00
2022-09-06T08:16:17.524Z,98401.00
2022-09-06T08:21:23.649Z,98395.00
2022-09-06T08:26:28.088Z,98401.00
2022-09-06T08:31:32.930Z,98391.00
2022-09-06T08:36:36.061Z,98396.00
2022-09-06T08:43:20.444Z,98391.00
2022-09-06T08:48:28.073Z,98376.00
2022-09-06T08:53:32.473Z,98365.00
2022-09-06T08:58:56.454Z,98397.00
2022-09-06T09:04:04.231Z,98389.00
2022-09-06T09:09:11.401Z,98389.00
2022-09-06T09:14:21.251Z,98377.00
2022-09-06T09:19:24.331Z,98381.00
2022-09-06T09:24:27.695Z,98370.00
2022-09-06T09:29:35.651Z,98367.00
2022-09-06T09:34:40.736Z,98349.00
2022-09-06T09:39:44.066Z,98351.00
2022-09-06T09:44:47.122Z,98348.00
2022-09-06T09:49:50.514Z,98335.00
2022-09-06T09:54:56.443Z,98322.00
2022-09-06T10:00:04.916Z,98326.00
2022-09-06T10:05:19.239Z,98325.00
2022-09-06T10:10:40.525Z,98324.00
2022-09-06T10:15:44.001Z,98318.00
2022-09-06T10:20:57.770Z,98329.00
2022-09-06T10:26:31.215Z,98312.00
2022-09-06T10:31:40.034Z,98301.00
2022-09-06T10:37:18.418Z,98302.00
2022-09-06T10:42:38.156Z,98320.00
2022-09-06T10:48:14.426Z,98309.00
2022-09-06T10:53:35.845Z,98312.00
2022-09-06T11:04:20.414Z,98319.00
2022-09-06T11:09:33.975Z,98321.00
2022-09-06T11:14:38.850Z,98312.00
2022-09-06T11:19:51.776Z,98324.00
2022-09-06T11:25:39.593Z,98315.00
2022-09-06T11:30:49.331Z,98319.00
2022-09-06T11:35:53.654Z,98312.00
2022-09-06T11:41:07.173Z,98292.00
2022-09-06T11:46:11.529Z,98294.00
2022-09-06T11:51:39.013Z,98295.00
2022-09-06T11:56:46.921Z,98317.00
2022-09-06T12:02:33.651Z,98353.00
2022-09-06T12:07:38.724Z,98387.00
2022-09-06T12:12:52.728Z,98395.00
2022-09-06T12:17:56.672Z,98452.00
2022-09-06T12:22:59.821Z,98444.00
2022-09-06T12:28:10.122Z,98432.00
2022-09-06T12:33:32.479Z,98431.00
2022-09-06T12:38:35.485Z,98451.00
2022-09-06T12:43:39.896Z,98437.00
2022-09-06T12:48:45.069Z,98434.00
2022-09-06T12:53:59.350Z,98426.00
2022-09-06T12:59:14.354Z,98432.00
2022-09-06T13:04:46.573Z,98436.00
2022-09-06T13:09:53.942Z,98423.00
2022-09-06T13:15:00.485Z,98410.00
2022-09-06T13:20:22.862Z,98402.00
2022-09-06T13:25:29.159Z,98410.00
2022-09-06T13:30:42.764Z,98410.00
2022-09-06T13:35:50.216Z,98397.00
2022-09-06T13:41:11.563Z,98393.00
2022-09-06T13:46:16.308Z,98390.00
2022-09-06T13:51:19.461Z,98385.00
2022-09-06T13:56:22.805Z,98378.00
2022-09-06T14:01:25.908Z,98369.00
2022-09-06T14:06:30.018Z,98355.00
2022-09-06T14:11:37.128Z,98333.00
2022-09-06T14:16:40.241Z,98331.00
2022-09-06T14:21:43.570Z,98317.00
2022-09-06T14:26:46.532Z,98308.00
2022-09-06T14:31:49.751Z,98305.00
2022-09-06T14:36:53.351Z,98296.00
2022-09-06T14:41:56.410Z,98285.00
2022-09-06T14:47:00.343Z,98270.00
2022-09-06T14:52:04.042Z,98271.00
2022-09-06T14:57:07.082Z,98270.00
2022-09-06T15:02:10.153Z,98271.00
2022-09-06T15:07:13.270Z,98275.00
2022-09-06T15:12:16.223Z,98267.00
2022-09-06T15:17:19.198Z,98257.00
2022-09-06T15:22:22.635Z,98247.00
2022-09-06T15:27:25.510Z,98257.00
2022-09-06T15:32:28.473Z,98256.00
2022-09-06T15:37:34.223Z,98257.00
2022-09-06T15:42:37.215Z,98247.00
2022-09-06T15:47:40.375Z,98229.00
2022-09-06T15:52:43.362Z,98237.00
2022-09-06T15:57:47.002Z,98225.00
2022-09-06T16:02:50.114Z,98227.00
2022-09-06T16:07:53.085Z,98223.00
2022-09-06T16:12:56.351Z,98222.00
2022-09-06T16:18:05.184Z,98218.00
2022-09-06T16:23:08.098Z,98216.00
2022-09-06T16:28:11.080Z,98218.00
2022-09-06T16:33:15.332Z,98214.00
2022-09-06T16:38:18.652Z,98220.00
2022-09-06T16:43:21.695Z,98215.00
2022-09-06T16:48:25.484Z,98212.00
2022-09-06T16:53:28.898Z,98203.00
2022-09-06T16:58:31.981Z,98197.00
2022-09-06T17:03:36.400Z,98205.00
2022-09-06T17:08:39.452Z,98205.00
2022-09-06T17:13:44.307Z,98206.00
2022-09-06T17:18:47.388Z,98199.00
2022-09-06T17:23:51.457Z,98196.00
2022-09-06T17:28:54.926Z,98192.00
2022-09-06T17:33:59.815Z,98203.00
2022-09-06T17:39:11.402Z,98196.00
2022-09-06T17:44:19.250Z,98197.00
2022-09-06T17:49:22.387Z,98200.00
2022-09-06T17:54:25.450Z,98195.00
2022-09-06T17:59:31.660Z,98193.00
2022-09-06T18:04:38.077Z,98200.00
2022-09-06T18:09:41.863Z,98204.00
2022-09-06T18:14:44.877Z,98207.00
2022-09-06T18:19:47.860Z,98205.00
2022-09-06T18:24:53.056Z,98201.00
2022-09-06T18:29:59.962Z,98194.00
2022-09-06T18:35:02.980Z,98191.00
2022-09-06T18:40:06.969Z,98192.00
2022-09-06T18:45:11.228Z,98199.00
2022-09-06T18:50:14.303Z,98193.00
2022-09-06T18:55:17.343Z,98203.00
2022-09-06T19:00:21.094Z,98203.00
2022-09-06T19:05:24.302Z,98211.00
2022-09-06T19:10:27.670Z,98206.00
2022-09-06T19:15:31.171Z,98214.00
2022-09-06T19:20:34.212Z,98213.00
2022-09-06T19:25:40.021Z,98214.00
2022-09-06T19:30:43.354Z,98212.00
2022-09-06T19:36:01.167Z,98212.00
2022-09-06T19:41:12.375Z,98201.00
2022-09-06T19:46:15.387Z,98189.00
2022-09-06T19:51:19.414Z,98192.00
2022-09-06T19:56:30.293Z,98181.00
2022-09-06T20:01:34.832Z,98186.00
2022-09-06T20:06:38.314Z,98187.00
2022-09-06T20:11:42.167Z,98173.00
2022-09-06T20:16:45.687Z,98171.00
2022-09-06T20:21:48.773Z,98156.00
2022-09-06T20:26:53.192Z,98162.00
2022-09-06T20:31:56.276Z,98156.00
2022-09-06T20:36:59.481Z,98153.00
2022-09-06T20:42:02.631Z,98147.00
2022-09-06T20:47:05.850Z,98141.00
2022-09-06T20:52:09.029Z,98133.00
2022-09-06T20:57:12.103Z,98127.00
2022-09-06T21:02:15.943Z,98119.00
2022-09-06T21:07:19.003Z,98124.00
2022-09-06T21:12:22.187Z,98114.00
2022-09-06T21:17:25.173Z,98108.00
2022-09-06T21:22:28.578Z,98110.00
2022-09-06T21:27:32.342Z,98100.00
2022-09-06T21:32:35.384Z,98096.00
2022-09-06T21:37:40.783Z,98092.00
2022-09-06T21:42:43.762Z,98091.00
2022-09-06T21:47:46.753Z,98095.00
2022-09-06T21:52:49.658Z,98086.00
2022-09-06T21:57:52.685Z,98081.00
2022-09-06T22:02:55.693Z,98082.00
2022-09-06T22:07:59.064Z,98083.00
2022-09-06T22:13:02.075Z,98091.00
2022-09-06T22:18:05.454Z,98087.00
2022-09-06T22:23:10.165Z,98087.00
2022-09-06T22:28:13.149Z,98091.00
2022-09-06T22:33:16.172Z,98095.00
2022-09-06T22:38:19.183Z,98091.00
2022-09-06T22:43:22.194Z,98095.00
2022-09-06T22:48:25.242Z,98092.00
2022-09-06T22:53:29.160Z,98085.00
2022-09-06T22:58:32.963Z,98083.00
2022-09-06T23:03:36.947Z,98069.00
2022-09-06T23:08:41.096Z,98069.00
2022-09-06T23:13:44.376Z,98068.00
2022-09-06T23:18:47.940Z,98057.00
2022-09-06T23:23:52.293Z,98052.00
2022-09-06T23:28:58.792Z,98051.00
2022-09-06T23:34:03.252Z,98053.00
2022-09-06T23:39:07.868Z,98048.00
2022-09-06T23:44:10.828Z,98049.00
2022-09-06T23:49:14.079Z,98042.00
2022-09-06T23:54:17.077Z,98032.00
2022-09-06T23:59:20.030Z,98029.00
