createdAt,value
2022-11-17T00:01:54.223Z,1.90
2022-11-17T00:04:21.332Z,2.03
2022-11-17T00:06:48.131Z,1.23
2022-11-17T00:09:17.413Z,1.65
2022-11-17T00:12:05.538Z,1.35
2022-11-17T00:14:33.775Z,1.33
2022-11-17T00:17:01.781Z,1.00
2022-11-17T00:19:47.047Z,1.45
2022-11-17T00:22:13.669Z,1.92
2022-11-17T00:24:40.253Z,1.95
2022-11-17T00:27:07.017Z,1.75
2022-11-17T00:29:37.360Z,1.38
2022-11-17T00:32:25.017Z,1.40
2022-11-17T00:34:51.570Z,1.38
2022-11-17T00:37:18.383Z,1.10
2022-11-17T00:39:44.944Z,1.17
2022-11-17T00:42:11.522Z,0.80
2022-11-17T00:44:38.064Z,1.17
2022-11-17T00:47:04.707Z,1.00
2022-11-17T00:49:31.254Z,0.90
2022-11-17T00:51:57.905Z,1.02
2022-11-17T00:54:24.577Z,1.45
2022-11-17T00:56:51.450Z,1.40
2022-11-17T00:59:18.080Z,1.20
2022-11-17T01:01:44.893Z,1.00
2022-11-17T01:04:13.308Z,1.27
2022-11-17T01:06:42.799Z,1.33
2022-11-17T01:09:15.502Z,1.30
2022-11-17T01:11:43.027Z,1.48
2022-11-17T01:14:18.577Z,1.23
2022-11-17T01:16:45.556Z,1.75
2022-11-17T01:19:13.935Z,1.80
2022-11-17T01:21:40.603Z,1.40
2022-11-17T01:24:07.500Z,1.55
2022-11-17T01:26:36.907Z,1.40
2022-11-17T01:29:04.869Z,1.67
2022-11-17T01:31:34.081Z,1.45
2022-11-17T01:34:00.959Z,1.35
2022-11-17T01:36:57.048Z,1.35
2022-11-17T01:39:28.870Z,1.80
2022-11-17T01:44:59.777Z,1.25
2022-11-17T01:47:26.281Z,1.60
2022-11-17T01:50:01.458Z,1.60
2022-11-17T01:52:29.929Z,1.50
2022-11-17T01:54:58.602Z,1.70
2022-11-17T01:57:32.648Z,1.83
2022-11-17T02:00:07.243Z,1.90
2022-11-17T02:02:35.743Z,1.85
2022-11-17T02:05:06.465Z,2.08
2022-11-17T02:07:37.763Z,1.50
2022-11-17T02:10:05.577Z,1.58
2022-11-17T02:12:33.721Z,1.58
2022-11-17T02:15:01.543Z,1.50
2022-11-17T02:17:39.501Z,1.63
2022-11-17T02:20:09.175Z,2.08
2022-11-17T02:23:12.884Z,1.45
2022-11-17T02:26:33.745Z,1.77
2022-11-17T02:29:11.995Z,1.60
2022-11-17T02:31:47.559Z,1.40
2022-11-17T02:34:38.450Z,1.40
2022-11-17T02:37:20.349Z,1.23
2022-11-17T02:43:00.719Z,1.25
2022-11-17T02:45:42.101Z,1.67
2022-11-17T02:48:16.164Z,1.77
2022-11-17T02:50:46.073Z,2.00
2022-11-17T02:53:14.230Z,1.45
2022-11-17T02:55:40.851Z,1.98
2022-11-17T02:58:12.000Z,2.38
2022-11-17T03:00:53.312Z,2.38
2022-11-17T03:03:36.702Z,1.90
2022-11-17T03:06:15.238Z,1.85
2022-11-17T03:09:17.804Z,1.75
2022-11-17T03:11:56.769Z,1.40
2022-11-17T03:14:26.390Z,2.20
2022-11-17T03:17:05.595Z,1.50
2022-11-17T03:19:44.071Z,1.45
2022-11-17T03:22:16.532Z,1.40
2022-11-17T03:24:49.412Z,1.48
2022-11-17T03:27:15.956Z,1.38
2022-11-17T03:29:46.990Z,1.50
2022-11-17T03:32:15.797Z,1.70
2022-11-17T03:34:49.675Z,1.40
2022-11-17T03:37:19.353Z,1.75
2022-11-17T03:40:01.925Z,1.67
2022-11-17T03:42:31.785Z,1.60
2022-11-17T03:45:19.342Z,1.20
2022-11-17T03:47:48.989Z,1.40
2022-11-17T03:50:21.608Z,1.45
2022-11-17T03:52:52.067Z,1.40
2022-11-17T03:55:19.220Z,1.30
2022-11-17T03:58:04.520Z,1.13
2022-11-17T04:00:33.657Z,1.20
2022-11-17T04:03:00.311Z,0.98
2022-11-17T04:05:27.354Z,1.08
2022-11-17T04:07:53.891Z,1.00
2022-11-17T04:10:22.564Z,1.13
2022-11-17T04:13:08.180Z,1.10
2022-11-17T04:15:53.566Z,0.88
2022-11-17T04:18:21.750Z,1.13
2022-11-17T04:20:56.252Z,0.77
2022-11-17T04:23:24.231Z,0.80
2022-11-17T04:26:11.723Z,0.90
2022-11-17T04:28:42.982Z,0.85
2022-11-17T04:31:19.678Z,1.10
2022-11-17T04:33:51.367Z,0.80
2022-11-17T04:38:48.174Z,1.20
2022-11-17T04:41:34.802Z,1.33
2022-11-17T04:44:02.477Z,1.30
2022-11-17T04:46:32.043Z,1.17
2022-11-17T04:48:59.186Z,1.25
2022-11-17T04:51:26.373Z,1.13
2022-11-17T04:53:53.632Z,1.40
2022-11-17T04:56:21.737Z,0.90
2022-11-17T04:58:49.093Z,0.98
2022-11-17T05:01:17.507Z,1.23
2022-11-17T05:04:01.568Z,0.95
2022-11-17T05:06:29.588Z,0.80
2022-11-17T05:08:56.751Z,1.15
2022-11-17T05:11:47.003Z,0.80
2022-11-17T05:14:16.805Z,0.85
2022-11-17T05:17:08.718Z,0.95
2022-11-17T05:19:41.228Z,0.88
2022-11-17T05:22:27.584Z,1.27
2022-11-17T05:24:54.747Z,1.00
2022-11-17T05:27:22.729Z,0.80
2022-11-17T05:29:49.573Z,0.60
2022-11-17T05:32:16.451Z,0.77
2022-11-17T05:34:43.089Z,0.82
2022-11-17T05:37:09.654Z,0.98
2022-11-17T05:39:36.287Z,1.08
2022-11-17T05:42:03.367Z,0.55
2022-11-17T05:44:30.003Z,0.55
2022-11-17T05:46:56.625Z,0.70
2022-11-17T05:49:24.053Z,1.17
2022-11-17T05:51:52.890Z,0.60
2022-11-17T05:54:20.328Z,0.73
2022-11-17T05:56:51.335Z,0.90
2022-11-17T05:59:31.202Z,0.80
2022-11-17T06:02:06.978Z,1.00
2022-11-17T06:04:34.627Z,0.95
2022-11-17T06:07:02.442Z,0.85
2022-11-17T06:09:33.729Z,0.95
2022-11-17T06:12:05.490Z,0.93
2022-11-17T06:14:33.046Z,0.85
2022-11-17T06:17:04.126Z,0.93
2022-11-17T06:19:41.025Z,0.98
2022-11-17T06:22:12.633Z,1.05
2022-11-17T06:24:41.901Z,1.60
2022-11-17T06:27:10.285Z,1.27
2022-11-17T06:29:40.942Z,1.20
2022-11-17T06:32:11.025Z,1.00
2022-11-17T06:34:37.791Z,0.82
2022-11-17T06:37:04.355Z,0.90
2022-11-17T06:39:30.861Z,0.80
2022-11-17T06:41:57.415Z,1.05
2022-11-17T06:44:23.957Z,3.78
2022-11-17T06:46:50.546Z,2.00
2022-11-17T06:49:17.433Z,0.98
2022-11-17T06:51:45.620Z,1.42
2022-11-17T06:54:14.525Z,1.95
2022-11-17T06:56:41.912Z,1.98
2022-11-17T06:59:08.534Z,1.60
2022-11-17T07:01:35.308Z,2.17
2022-11-17T07:04:01.902Z,1.70
2022-11-17T07:06:28.677Z,2.00
2022-11-17T07:08:55.299Z,1.55
2022-11-17T07:11:21.915Z,1.88
2022-11-17T07:13:48.510Z,1.85
2022-11-17T07:16:22.872Z,1.85
2022-11-17T07:18:50.476Z,1.40
2022-11-17T07:21:18.046Z,1.95
2022-11-17T07:23:45.790Z,1.85
2022-11-17T07:26:12.764Z,2.47
2022-11-17T07:28:39.550Z,2.03
2022-11-17T07:31:08.428Z,1.80
2022-11-17T07:33:35.539Z,1.38
2022-11-17T07:36:07.640Z,1.30
2022-11-17T07:38:35.692Z,1.85
2022-11-17T07:41:04.161Z,1.35
2022-11-17T07:43:30.865Z,1.60
2022-11-17T07:45:57.550Z,1.83
2022-11-17T07:48:24.440Z,1.40
2022-11-17T07:50:51.140Z,1.17
2022-11-17T07:53:17.836Z,1.35
2022-11-17T07:55:44.748Z,1.38
2022-11-17T07:58:11.568Z,1.45
2022-11-17T08:00:38.284Z,1.00
2022-11-17T08:03:05.436Z,1.10
2022-11-17T08:05:41.800Z,1.23
2022-11-17T08:08:10.234Z,1.10
2022-11-17T08:10:37.069Z,1.33
2022-11-17T08:13:04.194Z,1.10
2022-11-17T08:15:31.184Z,0.75
2022-11-17T08:18:00.177Z,0.57
2022-11-17T08:20:29.256Z,0.90
2022-11-17T08:22:56.693Z,1.05
2022-11-17T08:25:25.640Z,0.90
2022-11-17T08:27:58.922Z,1.25
2022-11-17T08:30:26.535Z,1.25
2022-11-17T08:32:54.452Z,1.30
2022-11-17T08:35:24.003Z,1.35
2022-11-17T08:37:50.962Z,1.35
2022-11-17T08:40:18.303Z,1.30
2022-11-17T08:42:45.956Z,0.77
2022-11-17T08:45:13.918Z,0.90
2022-11-17T08:47:40.833Z,0.98
2022-11-17T08:50:08.371Z,0.80
2022-11-17T08:52:35.202Z,0.95
2022-11-17T08:55:02.643Z,1.00
2022-11-17T08:57:31.519Z,1.45
2022-11-17T08:59:58.707Z,0.85
2022-11-17T09:02:26.545Z,0.80
2022-11-17T09:04:53.226Z,1.20
2022-11-17T09:07:21.384Z,0.80
2022-11-17T09:09:48.604Z,0.77
2022-11-17T09:12:15.932Z,0.70
2022-11-17T09:14:42.507Z,0.60
2022-11-17T09:17:09.146Z,0.80
2022-11-17T09:19:35.747Z,0.80
2022-11-17T09:22:02.323Z,0.90
2022-11-17T09:24:28.915Z,1.02
2022-11-17T09:26:57.444Z,1.20
2022-11-17T09:29:24.561Z,0.70
2022-11-17T09:31:51.261Z,0.40
2022-11-17T09:34:18.072Z,0.60
2022-11-17T09:36:44.762Z,0.52
2022-11-17T09:39:11.423Z,0.30
2022-11-17T09:41:44.164Z,0.60
2022-11-17T09:44:32.453Z,1.00
2022-11-17T09:47:09.525Z,0.93
2022-11-17T09:50:05.865Z,0.70
2022-11-17T09:52:37.014Z,0.75
2022-11-17T09:55:22.587Z,0.40
2022-11-17T09:57:58.127Z,0.40
2022-11-17T10:00:25.463Z,0.45
2022-11-17T10:02:54.110Z,0.60
2022-11-17T10:05:35.201Z,0.40
2022-11-17T10:08:13.071Z,1.20
2022-11-17T10:10:44.897Z,0.80
2022-11-17T10:13:33.496Z,1.60
2022-11-17T10:16:04.185Z,1.10
2022-11-17T10:18:38.072Z,0.98
2022-11-17T10:21:06.801Z,0.50
2022-11-17T10:23:46.830Z,0.40
2022-11-17T10:26:15.683Z,0.47
2022-11-17T10:28:42.928Z,0.60
2022-11-17T10:31:18.135Z,0.40
2022-11-17T10:33:50.491Z,0.47
2022-11-17T10:36:23.667Z,0.63
2022-11-17T10:38:55.447Z,0.50
2022-11-17T10:41:25.033Z,0.55
2022-11-17T10:44:03.317Z,0.40
2022-11-17T10:46:38.370Z,0.70
2022-11-17T10:49:24.674Z,0.40
2022-11-17T10:52:14.317Z,0.55
2022-11-17T10:54:41.244Z,0.45
2022-11-17T10:57:22.045Z,0.45
2022-11-17T10:59:56.853Z,0.60
2022-11-17T11:02:30.433Z,0.45
2022-11-17T11:05:19.034Z,0.60
2022-11-17T11:07:45.793Z,0.40
2022-11-17T11:10:33.370Z,0.50
2022-11-17T11:13:19.739Z,0.60
2022-11-17T11:15:47.353Z,0.43
2022-11-17T11:18:16.343Z,0.32
2022-11-17T11:21:10.576Z,0.30
2022-11-17T11:24:11.104Z,0.30
2022-11-17T11:26:46.825Z,0.40
2022-11-17T11:30:04.147Z,0.30
2022-11-17T11:32:39.825Z,0.50
2022-11-17T11:35:32.380Z,0.40
2022-11-17T11:37:58.984Z,0.20
2022-11-17T11:40:39.967Z,0.20
2022-11-17T11:43:27.489Z,0.22
2022-11-17T11:46:04.991Z,0.28
2022-11-17T11:48:35.609Z,0.30
2022-11-17T11:51:09.414Z,0.20
2022-11-17T11:53:48.073Z,0.10
2022-11-17T11:56:37.441Z,0.20
2022-11-17T11:59:24.218Z,0.30
2022-11-17T12:02:02.229Z,0.28
2022-11-17T12:04:35.792Z,0.32
2022-11-17T12:07:11.217Z,0.40
2022-11-17T12:09:43.572Z,0.30
2022-11-17T12:12:16.255Z,0.25
2022-11-17T12:15:29.405Z,0.40
2022-11-17T12:17:59.371Z,0.40
2022-11-17T12:20:31.934Z,0.50
2022-11-17T12:23:09.219Z,0.40
2022-11-17T12:25:45.203Z,0.50
2022-11-17T12:28:38.040Z,0.30
2022-11-17T12:31:12.850Z,0.20
2022-11-17T12:34:30.522Z,0.35
2022-11-17T12:37:15.212Z,0.40
2022-11-17T12:39:58.639Z,0.28
2022-11-17T12:42:26.990Z,0.25
2022-11-17T12:44:59.241Z,0.10
2022-11-17T12:47:37.925Z,0.57
2022-11-17T12:50:22.437Z,0.20
2022-11-17T12:53:14.687Z,0.32
2022-11-17T12:56:04.805Z,0.60
2022-11-17T12:58:48.375Z,0.20
2022-11-17T13:01:28.482Z,0.95
2022-11-17T13:04:01.384Z,0.40
2022-11-17T13:06:35.489Z,0.25
2022-11-17T13:09:08.576Z,0.30
2022-11-17T13:11:35.486Z,0.30
2022-11-17T13:14:13.268Z,0.30
2022-11-17T13:16:49.357Z,0.30
2022-11-17T13:19:42.078Z,0.30
2022-11-17T13:22:17.170Z,0.20
2022-11-17T13:24:49.008Z,0.20
2022-11-17T13:27:25.867Z,0.47
2022-11-17T13:30:11.337Z,0.50
2022-11-17T13:32:39.688Z,0.30
2022-11-17T13:35:20.063Z,0.30
2022-11-17T13:38:04.930Z,0.55
2022-11-17T13:40:34.801Z,0.40
2022-11-17T13:43:03.092Z,0.50
2022-11-17T13:45:29.777Z,0.43
2022-11-17T13:47:59.241Z,0.60
2022-11-17T13:50:32.171Z,0.50
2022-11-17T13:53:16.201Z,0.30
2022-11-17T13:55:46.916Z,0.75
2022-11-17T13:58:40.960Z,0.40
2022-11-17T14:01:12.119Z,0.38
2022-11-17T14:03:41.665Z,0.20
2022-11-17T14:06:13.640Z,0.40
2022-11-17T14:08:44.040Z,0.35
2022-11-17T14:11:10.559Z,0.30
2022-11-17T14:13:42.252Z,0.32
2022-11-17T14:16:39.647Z,0.40
2022-11-17T14:19:31.090Z,0.40
2022-11-17T14:22:24.762Z,0.30
2022-11-17T14:24:56.014Z,0.50
2022-11-17T14:27:28.846Z,0.30
2022-11-17T14:29:55.420Z,0.30
2022-11-17T14:32:21.962Z,0.10
2022-11-17T14:34:48.578Z,0.15
2022-11-17T14:37:15.150Z,0.50
2022-11-17T14:39:41.765Z,0.70
2022-11-17T14:42:08.914Z,0.88
2022-11-17T14:44:35.488Z,0.68
2022-11-17T14:47:02.334Z,0.50
2022-11-17T14:49:28.982Z,1.05
2022-11-17T14:51:58.990Z,0.63
2022-11-17T14:54:25.886Z,1.45
2022-11-17T14:56:52.551Z,1.27
2022-11-17T14:59:19.285Z,0.85
2022-11-17T15:01:45.989Z,0.93
2022-11-17T15:04:42.921Z,0.70
2022-11-17T15:07:00.790Z,0.77
2022-11-17T15:09:27.402Z,1.20
2022-11-17T15:11:54.320Z,0.73
2022-11-17T15:14:20.942Z,0.52
2022-11-17T15:16:47.505Z,0.50
2022-11-17T15:19:14.165Z,0.50
2022-11-17T15:21:40.784Z,0.40
2022-11-17T15:24:09.146Z,0.93
2022-11-17T15:26:35.797Z,0.93
2022-11-17T15:29:02.509Z,0.70
2022-11-17T15:31:29.142Z,0.90
2022-11-17T15:33:55.923Z,0.93
2022-11-17T15:36:23.215Z,1.58
2022-11-17T15:38:49.884Z,2.83
2022-11-17T15:41:16.601Z,2.95
2022-11-17T15:43:44.705Z,2.10
2022-11-17T15:46:12.817Z,1.65
2022-11-17T15:48:44.251Z,2.15
2022-11-17T15:51:13.335Z,0.80
2022-11-17T15:53:40.915Z,0.73
2022-11-17T15:56:07.843Z,0.82
2022-11-17T15:58:34.938Z,0.90
2022-11-17T16:01:25.160Z,1.58
2022-11-17T16:04:01.316Z,0.80
2022-11-17T16:06:29.224Z,0.57
2022-11-17T16:08:55.994Z,0.70
2022-11-17T16:11:22.737Z,0.85
2022-11-17T16:13:53.242Z,0.70
2022-11-17T16:16:19.876Z,0.80
2022-11-17T16:18:46.505Z,1.02
2022-11-17T16:21:14.825Z,1.52
2022-11-17T16:23:46.953Z,1.60
2022-11-17T16:26:15.040Z,1.80
2022-11-17T16:28:41.994Z,1.77
2022-11-17T16:31:29.526Z,1.30
2022-11-17T16:33:58.538Z,1.58
2022-11-17T16:36:31.372Z,1.70
2022-11-17T16:39:02.559Z,1.92
2022-11-17T16:41:32.647Z,1.95
2022-11-17T16:43:59.977Z,1.73
2022-11-17T16:46:29.223Z,1.50
2022-11-17T16:48:56.907Z,1.48
2022-11-17T16:51:24.711Z,1.65
2022-11-17T16:53:56.222Z,1.20
2022-11-17T16:56:23.059Z,1.20
2022-11-17T16:58:50.259Z,1.70
2022-11-17T17:01:19.919Z,1.75
2022-11-17T17:03:46.783Z,0.98
2022-11-17T17:06:16.835Z,1.40
2022-11-17T17:08:44.169Z,2.08
2022-11-17T17:11:13.699Z,1.92
2022-11-17T17:13:41.169Z,1.75
2022-11-17T17:16:10.834Z,2.00
2022-11-17T17:18:38.046Z,8.90
2022-11-17T17:21:05.155Z,13.55
2022-11-17T17:23:32.117Z,15.63
2022-11-17T17:26:20.304Z,49.22
2022-11-17T17:28:48.694Z,15.73
2022-11-17T17:31:21.942Z,22.73
2022-11-17T17:33:50.609Z,8.10
2022-11-17T17:36:23.249Z,5.50
2022-11-17T17:38:55.535Z,2.28
2022-11-17T17:41:24.876Z,1.77
2022-11-17T17:44:03.603Z,2.22
2022-11-17T17:46:33.322Z,2.15
2022-11-17T17:49:00.034Z,1.85
2022-11-17T17:51:29.673Z,1.52
2022-11-17T17:54:00.714Z,1.08
2022-11-17T17:56:28.095Z,1.70
2022-11-17T17:58:55.649Z,1.15
2022-11-17T18:01:25.321Z,1.50
2022-11-17T18:04:01.057Z,2.33
2022-11-17T18:06:28.240Z,3.28
2022-11-17T18:08:54.874Z,4.25
2022-11-17T18:11:21.477Z,4.30
2022-11-17T18:13:50.990Z,2.97
2022-11-17T18:16:23.864Z,2.38
2022-11-17T18:18:59.272Z,2.65
2022-11-17T18:21:26.911Z,2.10
2022-11-17T18:23:54.721Z,1.73
2022-11-17T18:26:22.706Z,2.53
2022-11-17T18:28:50.415Z,8.48
2022-11-17T18:31:17.030Z,5.40
2022-11-17T18:33:45.325Z,4.65
2022-11-17T18:36:12.279Z,3.97
2022-11-17T18:38:39.117Z,3.13
2022-11-17T18:41:11.258Z,3.28
2022-11-17T18:43:38.702Z,3.58
2022-11-17T18:46:07.244Z,2.88
2022-11-17T18:48:35.676Z,2.05
2022-11-17T18:51:19.172Z,2.20
2022-11-17T18:53:46.389Z,2.47
2022-11-17T18:56:15.817Z,2.35
2022-11-17T18:58:43.109Z,2.47
2022-11-17T19:01:12.912Z,2.40
2022-11-17T19:03:40.360Z,2.50
2022-11-17T19:06:08.363Z,3.40
2022-11-17T19:08:35.979Z,3.42
2022-11-17T19:11:06.321Z,3.55
2022-11-17T19:13:35.297Z,2.97
2022-11-17T19:16:22.453Z,3.22
2022-11-17T19:18:51.400Z,2.60
2022-11-17T19:21:20.987Z,2.42
2022-11-17T19:23:51.907Z,2.70
2022-11-17T19:26:20.544Z,2.33
2022-11-17T19:28:47.818Z,2.70
2022-11-17T19:31:19.896Z,2.53
2022-11-17T19:33:48.300Z,2.22
2022-11-17T19:36:20.754Z,1.98
2022-11-17T19:38:48.940Z,1.55
2022-11-17T19:41:21.162Z,2.20
2022-11-17T19:43:48.333Z,2.60
2022-11-17T19:46:16.557Z,2.40
2022-11-17T19:48:44.328Z,2.67
2022-11-17T19:51:15.913Z,2.80
2022-11-17T19:53:42.821Z,2.42
2022-11-17T19:56:09.463Z,3.50
2022-11-17T19:58:36.121Z,3.45
2022-11-17T20:01:22.383Z,3.70
2022-11-17T20:03:49.699Z,4.15
2022-11-17T20:06:21.793Z,4.00
2022-11-17T20:08:49.014Z,2.92
2022-11-17T20:11:18.495Z,3.55
2022-11-17T20:13:45.447Z,4.03
2022-11-17T20:16:26.614Z,3.75
2022-11-17T20:18:55.909Z,3.97
2022-11-17T20:21:23.091Z,3.33
2022-11-17T20:23:49.637Z,3.60
2022-11-17T20:26:16.173Z,4.07
2022-11-17T20:28:43.125Z,4.10
2022-11-17T20:31:13.410Z,5.50
2022-11-17T20:33:41.623Z,4.82
2022-11-17T20:36:11.155Z,3.08
2022-11-17T20:38:37.753Z,3.88
2022-11-17T20:41:05.472Z,3.78
2022-11-17T20:43:33.491Z,3.88
2022-11-17T20:46:01.372Z,3.15
2022-11-17T20:48:29.172Z,3.00
2022-11-17T20:50:56.224Z,3.22
2022-11-17T20:53:22.921Z,3.33
2022-11-17T20:55:49.495Z,2.92
2022-11-17T20:58:16.110Z,3.00
2022-11-17T21:00:42.922Z,2.88
2022-11-17T21:03:09.527Z,3.05
2022-11-17T21:05:36.099Z,3.75
2022-11-17T21:08:02.685Z,2.92
2022-11-17T21:10:29.219Z,2.40
2022-11-17T21:12:55.780Z,3.45
2022-11-17T21:15:22.382Z,2.50
2022-11-17T21:18:07.497Z,2.80
2022-11-17T21:20:34.146Z,2.38
2022-11-17T21:23:00.811Z,2.17
2022-11-17T21:25:27.375Z,2.38
2022-11-17T21:27:53.911Z,2.92
2022-11-17T21:30:20.531Z,2.67
2022-11-17T21:32:47.149Z,2.35
2022-11-17T21:35:13.806Z,3.15
2022-11-17T21:37:40.366Z,3.05
2022-11-17T21:40:07.616Z,2.83
2022-11-17T21:42:34.187Z,2.25
2022-11-17T21:45:00.854Z,2.53
2022-11-17T21:47:27.441Z,1.88
2022-11-17T21:49:54.005Z,1.70
2022-11-17T21:52:20.549Z,2.30
2022-11-17T21:54:47.143Z,2.08
2022-11-17T21:57:13.707Z,1.73
2022-11-17T21:59:40.302Z,1.85
2022-11-17T22:02:06.902Z,2.03
2022-11-17T22:04:33.577Z,1.30
2022-11-17T22:07:00.217Z,1.08
2022-11-17T22:09:26.886Z,0.70
2022-11-17T22:11:55.682Z,0.55
2022-11-17T22:14:22.678Z,0.32
2022-11-17T22:16:52.192Z,0.43
2022-11-17T22:19:21.088Z,0.50
2022-11-17T22:21:50.915Z,0.40
2022-11-17T22:24:18.046Z,0.47
2022-11-17T22:26:45.724Z,0.35
2022-11-17T22:29:18.525Z,0.35
2022-11-17T22:31:46.348Z,0.40
2022-11-17T22:34:13.774Z,0.35
2022-11-17T22:36:40.353Z,0.25
2022-11-17T22:39:07.446Z,0.35
2022-11-17T22:41:34.126Z,0.20
2022-11-17T22:44:00.844Z,0.10
2022-11-17T22:46:28.467Z,0.10
2022-11-17T22:48:55.560Z,0.10
2022-11-17T22:51:40.601Z,0.10
2022-11-17T22:54:08.526Z,0.05
2022-11-17T22:56:36.137Z,0.10
2022-11-17T22:59:03.023Z,0.10
2022-11-17T23:01:29.650Z,0.40
2022-11-17T23:03:56.663Z,0.10
2022-11-17T23:06:24.186Z,0.30
2022-11-17T23:08:51.726Z,0.15
2022-11-17T23:14:08.085Z,0.25
2022-11-17T23:16:35.442Z,0.10
2022-11-17T23:19:02.112Z,0.20
2022-11-17T23:21:28.776Z,0.25
2022-11-17T23:23:55.680Z,0.10
2022-11-17T23:26:22.561Z,0.17
2022-11-17T23:28:49.306Z,0.15
2022-11-17T23:31:17.042Z,0.25
2022-11-17T23:33:45.931Z,0.10
2022-11-17T23:36:17.888Z,0.10
2022-11-17T23:38:45.527Z,0.10
2022-11-17T23:41:14.484Z,0.52
2022-11-17T23:43:41.610Z,0.08
2022-11-17T23:46:15.017Z,0.20
2022-11-17T23:48:42.708Z,0.15
2022-11-17T23:51:12.107Z,0.10
2022-11-17T23:53:38.905Z,0.20
2022-11-17T23:56:06.639Z,0.17
2022-11-17T23:58:33.399Z,0.50
