createdAt,value
2018-07-24T00:03:40.341Z,99.90
2018-07-24T00:06:14.096Z,99.90
2018-07-24T00:08:46.240Z,99.90
2018-07-24T00:11:17.883Z,99.90
2018-07-24T00:13:49.869Z,99.90
2018-07-24T00:16:21.562Z,99.90
2018-07-24T00:21:24.414Z,99.90
2018-07-24T00:23:56.749Z,99.90
2018-07-24T00:26:28.549Z,99.90
2018-07-24T00:29:00.789Z,99.90
2018-07-24T00:31:32.486Z,99.90
2018-07-24T00:34:04.646Z,99.90
2018-07-24T00:36:36.530Z,99.90
2018-07-24T00:39:09.765Z,99.90
2018-07-24T00:41:41.981Z,99.90
2018-07-24T00:44:14.037Z,99.90
2018-07-24T00:46:45.643Z,99.90
2018-07-24T00:49:17.649Z,99.90
2018-07-24T00:51:49.369Z,99.90
2018-07-24T00:54:21.634Z,99.90
2018-07-24T00:56:53.486Z,99.90
2018-07-24T00:59:25.640Z,99.90
2018-07-24T01:01:57.518Z,99.90
2018-07-24T01:07:04.168Z,99.90
2018-07-24T01:09:39.755Z,99.90
2018-07-24T01:12:12.114Z,99.90
2018-07-24T01:14:46.769Z,99.90
2018-07-24T01:17:20.225Z,99.90
2018-07-24T01:19:52.090Z,99.90
2018-07-24T01:22:24.034Z,99.90
2018-07-24T01:24:56.122Z,99.90
2018-07-24T01:27:27.829Z,99.90
2018-07-24T01:29:59.886Z,99.90
2018-07-24T01:32:31.790Z,99.90
2018-07-24T01:35:03.695Z,99.90
2018-07-24T01:37:35.362Z,99.90
2018-07-24T01:40:07.318Z,99.90
2018-07-24T01:42:39.014Z,99.90
2018-07-24T01:45:11.308Z,99.90
2018-07-24T01:47:43.184Z,99.90
2018-07-24T01:50:15.360Z,99.90
2018-07-24T01:52:47.172Z,99.90
2018-07-24T01:55:19.488Z,99.90
2018-07-24T01:57:51.401Z,99.90
2018-07-24T02:00:24.262Z,99.90
2018-07-24T02:02:55.939Z,99.90
2018-07-24T02:05:28.166Z,99.90
2018-07-24T02:10:31.973Z,99.90
2018-07-24T02:13:03.882Z,99.90
2018-07-24T02:15:35.839Z,99.90
2018-07-24T02:18:07.366Z,99.90
2018-07-24T02:20:39.379Z,99.90
2018-07-24T02:23:11.295Z,99.90
2018-07-24T02:25:47.414Z,99.90
2018-07-24T02:28:19.465Z,99.90
2018-07-24T02:30:51.651Z,99.90
2018-07-24T02:33:23.503Z,99.90
2018-07-24T02:35:55.492Z,99.90
2018-07-24T02:38:28.037Z,99.90
2018-07-24T02:43:31.134Z,99.90
2018-07-24T02:46:03.595Z,99.90
2018-07-24T02:48:35.265Z,99.90
2018-07-24T02:51:07.143Z,99.90
2018-07-24T02:53:38.990Z,99.90
2018-07-24T02:56:11.778Z,99.90
2018-07-24T02:58:43.941Z,99.90
2018-07-24T03:01:16.127Z,99.90
2018-07-24T03:03:47.881Z,99.90
2018-07-24T03:06:19.743Z,99.90
2018-07-24T03:08:52.310Z,99.90
2018-07-24T03:11:24.891Z,99.90
2018-07-24T03:13:56.887Z,99.90
2018-07-24T03:16:28.804Z,99.90
2018-07-24T03:19:00.603Z,99.90
2018-07-24T03:21:32.657Z,99.90
2018-07-24T03:24:04.391Z,99.90
2018-07-24T03:26:36.562Z,99.90
2018-07-24T03:29:08.304Z,99.90
2018-07-24T03:31:40.638Z,99.90
2018-07-24T03:34:12.539Z,99.90
2018-07-24T03:36:44.759Z,99.90
2018-07-24T03:39:16.694Z,99.90
2018-07-24T03:41:48.820Z,99.90
2018-07-24T03:44:20.781Z,99.90
2018-07-24T03:46:53.104Z,99.90
2018-07-24T03:49:25.023Z,99.90
2018-07-24T03:51:57.270Z,99.90
2018-07-24T03:54:29.438Z,99.90
2018-07-24T03:57:01.631Z,99.90
2018-07-24T03:59:33.535Z,99.90
2018-07-24T04:02:05.731Z,99.90
2018-07-24T04:04:37.629Z,99.90
2018-07-24T04:07:09.690Z,99.90
2018-07-24T04:09:42.191Z,99.90
2018-07-24T04:12:14.275Z,99.90
2018-07-24T04:14:46.218Z,99.90
2018-07-24T04:17:18.186Z,99.90
2018-07-24T04:19:50.055Z,99.90
2018-07-24T04:22:22.209Z,99.90
2018-07-24T04:24:54.067Z,99.90
2018-07-24T04:27:26.679Z,99.90
2018-07-24T04:29:58.860Z,99.90
2018-07-24T04:32:31.166Z,99.90
2018-07-24T04:35:03.070Z,99.90
2018-07-24T04:37:35.127Z,99.90
2018-07-24T04:40:07.194Z,99.90
2018-07-24T04:42:39.382Z,99.90
2018-07-24T04:45:11.329Z,99.90
2018-07-24T04:47:43.376Z,99.90
2018-07-24T04:50:15.201Z,99.90
2018-07-24T04:52:47.545Z,99.90
2018-07-24T04:55:19.478Z,99.90
2018-07-24T05:00:22.374Z,99.90
2018-07-24T05:02:54.467Z,99.90
2018-07-24T05:05:27.815Z,99.90
2018-07-24T05:08:00.078Z,99.90
2018-07-24T05:10:32.692Z,99.90
2018-07-24T05:13:05.414Z,99.90
2018-07-24T05:15:37.401Z,99.90
2018-07-24T05:18:09.249Z,99.90
2018-07-24T05:20:40.911Z,99.90
2018-07-24T05:23:12.824Z,99.90
2018-07-24T05:25:44.742Z,99.90
2018-07-24T05:28:17.217Z,99.90
2018-07-24T05:30:49.034Z,99.90
2018-07-24T05:33:21.084Z,99.90
2018-07-24T05:35:52.938Z,99.90
2018-07-24T05:38:25.151Z,99.90
2018-07-24T05:40:57.175Z,99.90
2018-07-24T05:43:29.414Z,99.90
2018-07-24T05:46:01.253Z,99.90
2018-07-24T05:48:33.625Z,99.90
2018-07-24T05:51:05.475Z,99.90
2018-07-24T05:53:37.557Z,99.90
2018-07-24T05:56:09.549Z,99.90
2018-07-24T05:58:41.544Z,99.90
2018-07-24T06:01:13.454Z,99.90
2018-07-24T06:03:45.690Z,99.90
2018-07-24T06:06:17.593Z,99.90
2018-07-24T06:08:49.981Z,99.90
2018-07-24T06:11:22.832Z,99.90
2018-07-24T06:13:54.790Z,99.30
2018-07-24T06:16:26.627Z,99.10
2018-07-24T06:18:58.678Z,98.20
2018-07-24T06:21:30.477Z,97.40
2018-07-24T06:26:33.417Z,98.20
2018-07-24T06:29:06.287Z,99.00
2018-07-24T06:31:38.224Z,99.60
2018-07-24T06:34:10.034Z,99.90
2018-07-24T06:36:42.277Z,99.30
2018-07-24T06:39:14.902Z,99.40
2018-07-24T06:41:46.864Z,99.90
2018-07-24T06:44:19.095Z,99.10
2018-07-24T06:46:50.986Z,99.80
2018-07-24T06:49:23.546Z,99.90
2018-07-24T06:51:55.453Z,99.10
2018-07-24T06:54:27.620Z,98.90
2018-07-24T06:56:59.498Z,98.60
2018-07-24T06:59:31.624Z,99.90
2018-07-24T07:02:03.485Z,99.90
2018-07-24T07:04:35.652Z,99.90
2018-07-24T07:07:07.694Z,99.90
2018-07-24T07:09:40.032Z,99.90
2018-07-24T07:12:12.394Z,99.90
2018-07-24T07:14:44.351Z,99.90
2018-07-24T07:17:16.138Z,99.90
2018-07-24T07:19:48.257Z,99.90
2018-07-24T07:22:20.282Z,99.90
2018-07-24T07:24:52.328Z,99.90
2018-07-24T07:27:24.279Z,99.90
2018-07-24T07:29:56.109Z,99.90
2018-07-24T07:32:27.905Z,99.90
2018-07-24T07:37:30.516Z,99.90
2018-07-24T07:40:03.436Z,99.90
2018-07-24T07:42:35.413Z,99.90
2018-07-24T07:47:38.831Z,99.90
2018-07-24T07:50:10.746Z,99.90
2018-07-24T07:52:42.522Z,99.90
2018-07-24T07:55:14.453Z,99.90
2018-07-24T07:57:46.469Z,99.90
2018-07-24T08:00:18.728Z,99.90
2018-07-24T08:02:50.646Z,99.90
2018-07-24T08:05:22.730Z,99.90
2018-07-24T08:07:54.675Z,99.90
2018-07-24T08:10:27.009Z,99.90
2018-07-24T08:12:59.673Z,99.90
2018-07-24T08:15:31.873Z,99.90
2018-07-24T08:18:03.780Z,99.90
2018-07-24T08:20:36.708Z,99.90
2018-07-24T08:23:08.822Z,99.90
2018-07-24T08:25:40.854Z,99.90
2018-07-24T08:28:12.533Z,99.90
2018-07-24T08:30:44.696Z,99.90
2018-07-24T08:33:16.338Z,99.90
2018-07-24T08:38:19.125Z,99.90
2018-07-24T08:40:51.210Z,99.90
2018-07-24T08:43:23.013Z,99.90
2018-07-24T08:45:56.471Z,99.90
2018-07-24T08:48:28.355Z,99.90
2018-07-24T08:51:00.446Z,99.90
2018-07-24T08:53:32.758Z,99.90
2018-07-24T08:56:04.789Z,99.90
2018-07-24T08:58:36.682Z,99.90
2018-07-24T09:01:08.570Z,99.90
2018-07-24T09:03:40.335Z,99.90
2018-07-24T09:06:12.223Z,99.90
2018-07-24T09:08:44.016Z,99.90
2018-07-24T09:11:16.001Z,99.90
2018-07-24T09:16:20.034Z,99.90
2018-07-24T09:18:52.003Z,99.90
2018-07-24T09:21:24.123Z,99.90
2018-07-24T09:23:56.005Z,99.90
2018-07-24T09:28:58.895Z,99.90
2018-07-24T09:31:30.946Z,99.90
2018-07-24T09:34:02.819Z,99.90
2018-07-24T09:36:35.000Z,99.90
2018-07-24T09:39:10.242Z,99.90
2018-07-24T09:41:42.762Z,99.90
2018-07-24T09:44:14.567Z,99.90
2018-07-24T09:46:46.831Z,99.90
2018-07-24T09:49:18.699Z,99.90
2018-07-24T09:54:21.426Z,99.90
2018-07-24T09:59:24.449Z,99.90
2018-07-24T10:01:56.467Z,99.90
2018-07-24T10:04:28.662Z,99.90
2018-07-24T10:07:00.793Z,99.90
2018-07-24T10:09:32.645Z,99.90
2018-07-24T10:12:04.530Z,99.90
2018-07-24T10:14:37.495Z,99.90
2018-07-24T10:17:09.450Z,99.90
2018-07-24T10:19:41.113Z,99.90
2018-07-24T10:22:13.953Z,99.90
2018-07-24T10:24:45.935Z,99.90
2018-07-24T10:29:49.079Z,99.90
2018-07-24T10:32:21.247Z,99.90
2018-07-24T10:34:53.122Z,99.90
2018-07-24T10:44:57.398Z,99.90
2018-07-24T10:47:29.288Z,99.90
2018-07-24T10:50:01.065Z,99.90
2018-07-24T10:52:33.158Z,99.90
2018-07-24T10:55:05.110Z,99.90
2018-07-24T10:57:37.282Z,99.90
2018-07-24T11:00:09.465Z,99.90
2018-07-24T11:02:41.686Z,99.90
2018-07-24T11:05:13.484Z,99.90
2018-07-24T11:07:45.894Z,99.90
2018-07-24T11:12:48.354Z,99.90
2018-07-24T11:15:20.108Z,99.90
2018-07-24T11:17:52.444Z,99.90
2018-07-24T11:20:24.239Z,99.90
2018-07-24T11:22:56.292Z,99.90
2018-07-24T11:25:28.115Z,99.90
2018-07-24T11:28:00.380Z,99.90
2018-07-24T11:30:32.299Z,99.90
2018-07-24T11:33:04.749Z,99.90
2018-07-24T11:35:36.670Z,99.90
2018-07-24T11:38:08.826Z,99.90
2018-07-24T11:40:40.624Z,99.90
2018-07-24T11:43:13.099Z,99.90
2018-07-24T11:48:15.745Z,99.90
2018-07-24T11:50:47.743Z,99.90
2018-07-24T11:53:20.048Z,99.90
2018-07-24T11:55:51.688Z,99.90
2018-07-24T11:58:25.050Z,99.90
2018-07-24T12:00:57.122Z,99.90
2018-07-24T12:03:29.835Z,99.90
2018-07-24T12:06:01.634Z,99.90
2018-07-24T12:08:33.695Z,99.90
2018-07-24T12:11:05.578Z,99.90
2018-07-24T12:13:37.786Z,99.90
2018-07-24T12:16:10.565Z,99.90
2018-07-24T12:18:42.565Z,99.90
2018-07-24T12:21:14.351Z,99.90
2018-07-24T12:23:46.452Z,99.90
2018-07-24T12:26:18.209Z,99.90
2018-07-24T12:28:50.443Z,99.90
2018-07-24T12:31:22.430Z,99.90
2018-07-24T12:33:54.721Z,99.90
2018-07-24T12:36:26.661Z,99.90
2018-07-24T12:38:58.986Z,99.90
2018-07-24T12:41:30.923Z,99.90
2018-07-24T12:44:03.191Z,99.90
2018-07-24T12:46:35.158Z,99.90
2018-07-24T12:49:07.358Z,99.90
2018-07-24T12:51:39.098Z,99.90
2018-07-24T12:54:11.102Z,99.90
2018-07-24T12:56:43.169Z,99.90
2018-07-24T12:59:15.257Z,99.90
2018-07-24T13:01:47.291Z,99.90
2018-07-24T13:04:19.452Z,99.90
2018-07-24T13:06:51.558Z,99.90
2018-07-24T13:09:23.719Z,99.90
2018-07-24T13:11:55.706Z,99.90
2018-07-24T13:14:28.042Z,99.90
2018-07-24T13:17:01.586Z,99.90
2018-07-24T13:19:33.994Z,99.90
2018-07-24T13:22:05.843Z,99.90
2018-07-24T13:24:37.997Z,99.90
2018-07-24T13:27:09.956Z,99.90
2018-07-24T13:29:41.910Z,99.90
2018-07-24T13:32:13.778Z,99.90
2018-07-24T13:34:45.943Z,99.90
2018-07-24T13:37:18.100Z,99.90
2018-07-24T13:39:50.690Z,99.90
2018-07-24T13:42:22.502Z,99.90
2018-07-24T13:44:54.450Z,99.90
2018-07-24T13:47:26.479Z,99.90
2018-07-24T13:49:58.579Z,99.90
2018-07-24T13:52:30.457Z,99.90
2018-07-24T13:55:02.584Z,99.90
2018-07-24T13:57:34.702Z,99.90
2018-07-24T14:00:07.511Z,99.90
2018-07-24T14:02:39.342Z,99.90
2018-07-24T14:05:11.363Z,99.90
2018-07-24T14:07:43.147Z,99.90
2018-07-24T14:10:15.434Z,99.90
2018-07-24T14:12:47.321Z,99.90
2018-07-24T14:15:19.489Z,99.90
2018-07-24T14:17:52.066Z,99.90
2018-07-24T14:20:24.015Z,99.90
2018-07-24T14:22:55.938Z,99.90
2018-07-24T14:25:32.959Z,99.90
2018-07-24T14:28:06.431Z,99.90
2018-07-24T14:30:38.866Z,99.90
2018-07-24T14:33:10.550Z,99.90
2018-07-24T14:35:42.695Z,99.90
2018-07-24T14:38:14.498Z,99.90
2018-07-24T14:40:46.582Z,99.90
2018-07-24T14:43:18.914Z,99.90
2018-07-24T14:45:51.077Z,99.90
2018-07-24T14:48:22.878Z,99.90
2018-07-24T14:50:54.952Z,99.90
2018-07-24T14:53:26.910Z,99.90
2018-07-24T14:55:58.591Z,99.90
2018-07-24T14:58:30.428Z,99.90
2018-07-24T15:03:33.538Z,99.90
2018-07-24T15:06:05.412Z,99.90
2018-07-24T15:08:37.175Z,99.90
2018-07-24T15:11:09.269Z,99.90
2018-07-24T15:13:41.202Z,99.90
2018-07-24T15:16:13.363Z,99.90
2018-07-24T15:18:45.546Z,99.90
2018-07-24T15:21:17.606Z,99.90
2018-07-24T15:23:49.518Z,99.90
2018-07-24T15:26:21.614Z,99.90
2018-07-24T15:28:53.591Z,99.90
2018-07-24T15:31:25.759Z,99.90
2018-07-24T15:33:57.641Z,99.90
2018-07-24T15:36:29.807Z,99.90
2018-07-24T15:39:01.754Z,99.90
2018-07-24T15:41:33.838Z,99.90
2018-07-24T15:44:06.033Z,99.90
2018-07-24T15:46:38.282Z,99.90
2018-07-24T15:49:10.099Z,99.90
2018-07-24T15:51:42.142Z,99.90
2018-07-24T15:54:14.066Z,99.90
2018-07-24T15:56:45.946Z,99.90
2018-07-24T15:59:17.590Z,99.90
2018-07-24T16:01:49.647Z,99.90
2018-07-24T16:04:21.407Z,99.90
2018-07-24T16:06:53.356Z,99.90
2018-07-24T16:09:25.134Z,99.90
2018-07-24T16:11:57.143Z,99.90
2018-07-24T16:14:29.058Z,99.90
2018-07-24T16:17:00.958Z,99.90
2018-07-24T16:19:33.822Z,99.90
2018-07-24T16:22:05.955Z,99.90
2018-07-24T16:24:37.689Z,99.90
2018-07-24T16:27:10.101Z,99.90
2018-07-24T16:29:41.972Z,99.90
2018-07-24T16:32:14.006Z,99.90
2018-07-24T16:34:46.162Z,99.90
2018-07-24T16:37:18.301Z,99.90
2018-07-24T16:39:50.194Z,99.90
2018-07-24T16:42:22.363Z,99.90
2018-07-24T16:44:54.270Z,99.90
2018-07-24T16:49:57.212Z,99.90
2018-07-24T16:52:29.271Z,99.90
2018-07-24T16:55:01.291Z,99.90
2018-07-24T16:57:33.419Z,99.90
2018-07-24T17:00:05.474Z,99.90
2018-07-24T17:02:37.634Z,99.90
2018-07-24T17:05:09.530Z,99.90
2018-07-24T17:10:12.427Z,99.90
2018-07-24T17:12:44.630Z,99.90
2018-07-24T17:15:16.367Z,99.90
2018-07-24T17:17:48.533Z,99.90
2018-07-24T17:20:20.986Z,99.90
2018-07-24T17:22:53.124Z,99.90
2018-07-24T17:27:55.906Z,99.90
2018-07-24T17:30:27.614Z,99.90
2018-07-24T17:32:59.876Z,99.90
2018-07-24T17:35:31.775Z,99.90
2018-07-24T17:38:03.938Z,99.90
2018-07-24T17:40:35.779Z,99.90
2018-07-24T17:43:07.778Z,99.90
2018-07-24T17:45:39.320Z,99.90
2018-07-24T17:48:11.258Z,99.90
2018-07-24T17:50:42.995Z,99.90
2018-07-24T17:53:15.198Z,99.90
2018-07-24T17:55:47.101Z,99.90
2018-07-24T17:58:19.302Z,99.90
2018-07-24T18:00:51.199Z,99.90
2018-07-24T18:03:23.141Z,99.90
2018-07-24T18:05:55.077Z,99.90
2018-07-24T18:08:27.224Z,99.90
2018-07-24T18:10:59.098Z,99.90
2018-07-24T18:13:30.928Z,99.90
2018-07-24T18:16:02.654Z,99.90
2018-07-24T18:18:34.467Z,99.90
2018-07-24T18:21:07.794Z,99.90
2018-07-24T18:23:40.830Z,99.90
2018-07-24T18:26:12.619Z,99.90
2018-07-24T18:28:46.921Z,99.90
2018-07-24T18:31:19.001Z,99.90
2018-07-24T18:33:50.837Z,99.90
2018-07-24T18:36:22.522Z,99.90
2018-07-24T18:38:54.433Z,99.90
2018-07-24T18:41:26.302Z,99.90
2018-07-24T18:43:58.280Z,99.90
2018-07-24T18:46:30.646Z,99.90
2018-07-24T18:49:03.281Z,99.90
2018-07-24T18:51:35.035Z,99.90
2018-07-24T18:54:07.284Z,99.90
2018-07-24T18:59:09.875Z,99.90
2018-07-24T19:01:41.650Z,99.90
2018-07-24T19:04:13.881Z,99.90
2018-07-24T19:06:45.794Z,99.90
2018-07-24T19:09:17.801Z,99.90
2018-07-24T19:11:49.886Z,99.90
2018-07-24T19:14:21.872Z,99.90
2018-07-24T19:16:53.755Z,99.90
2018-07-24T19:19:25.586Z,99.90
2018-07-24T19:21:58.722Z,99.90
2018-07-24T19:24:30.607Z,99.90
2018-07-24T19:27:02.631Z,99.90
2018-07-24T19:29:34.650Z,99.90
2018-07-24T19:32:06.641Z,99.90
2018-07-24T19:34:38.865Z,99.90
2018-07-24T19:37:10.919Z,99.90
2018-07-24T19:39:43.089Z,99.90
2018-07-24T19:42:15.095Z,99.90
2018-07-24T19:44:47.028Z,99.90
2018-07-24T19:47:18.983Z,99.90
2018-07-24T19:49:50.910Z,99.90
2018-07-24T19:52:22.549Z,99.90
2018-07-24T19:54:54.485Z,99.90
2018-07-24T19:57:26.214Z,99.90
2018-07-24T19:59:58.274Z,99.90
2018-07-24T20:02:30.227Z,99.90
2018-07-24T20:05:02.450Z,99.90
2018-07-24T20:07:34.378Z,99.90
2018-07-24T20:10:06.891Z,99.90
2018-07-24T20:15:10.249Z,99.90
2018-07-24T20:17:41.989Z,99.90
2018-07-24T20:22:47.479Z,99.90
2018-07-24T20:25:19.553Z,99.90
2018-07-24T20:27:51.191Z,99.90
2018-07-24T20:30:23.381Z,99.90
2018-07-24T20:32:55.389Z,99.90
2018-07-24T20:35:27.541Z,99.90
2018-07-24T20:37:59.487Z,99.90
2018-07-24T20:40:31.786Z,99.90
2018-07-24T20:43:03.629Z,99.90
2018-07-24T20:45:35.790Z,99.90
2018-07-24T20:48:07.797Z,99.90
2018-07-24T20:50:39.823Z,99.90
2018-07-24T20:53:11.770Z,99.90
2018-07-24T20:55:44.766Z,99.90
2018-07-24T20:58:16.518Z,99.90
2018-07-24T21:00:48.521Z,99.90
2018-07-24T21:03:20.409Z,99.90
2018-07-24T21:05:52.465Z,99.90
2018-07-24T21:08:24.331Z,99.90
2018-07-24T21:10:56.579Z,99.90
2018-07-24T21:13:28.567Z,99.90
2018-07-24T21:16:00.717Z,99.90
2018-07-24T21:18:32.739Z,99.90
2018-07-24T21:21:04.739Z,99.90
2018-07-24T21:23:38.034Z,99.90
2018-07-24T21:26:10.464Z,99.90
2018-07-24T21:28:42.198Z,99.90
2018-07-24T21:31:13.934Z,99.90
2018-07-24T21:33:45.536Z,99.90
2018-07-24T21:36:17.641Z,99.90
2018-07-24T21:38:49.719Z,99.90
2018-07-24T21:41:21.858Z,99.90
2018-07-24T21:43:53.730Z,99.90
2018-07-24T21:46:25.542Z,99.90
2018-07-24T21:48:57.214Z,99.90
2018-07-24T21:51:30.150Z,99.90
2018-07-24T21:54:02.023Z,99.90
2018-07-24T21:56:33.981Z,99.90
2018-07-24T21:59:06.278Z,99.90
2018-07-24T22:01:39.129Z,99.90
2018-07-24T22:04:11.271Z,99.90
2018-07-24T22:06:43.630Z,99.90
2018-07-24T22:09:15.403Z,99.90
2018-07-24T22:11:47.506Z,99.90
2018-07-24T22:14:19.342Z,99.90
2018-07-24T22:19:22.578Z,99.90
2018-07-24T22:21:54.473Z,99.90
2018-07-24T22:24:26.586Z,99.90
2018-07-24T22:26:58.509Z,99.90
2018-07-24T22:29:31.498Z,99.90
2018-07-24T22:32:03.530Z,99.90
2018-07-24T22:34:35.453Z,99.90
2018-07-24T22:37:07.736Z,99.90
2018-07-24T22:39:39.579Z,99.90
2018-07-24T22:42:11.381Z,99.90
2018-07-24T22:44:43.051Z,99.90
2018-07-24T22:47:15.491Z,99.90
2018-07-24T22:49:47.264Z,99.90
2018-07-24T22:52:19.189Z,99.90
2018-07-24T22:54:51.002Z,99.90
2018-07-24T22:57:22.957Z,99.90
2018-07-24T22:59:54.538Z,99.90
2018-07-24T23:02:26.870Z,99.90
2018-07-24T23:04:58.424Z,99.90
2018-07-24T23:07:30.267Z,99.90
2018-07-24T23:10:02.606Z,99.90
2018-07-24T23:12:34.470Z,99.90
2018-07-24T23:15:06.710Z,99.90
2018-07-24T23:20:09.424Z,99.90
2018-07-24T23:22:41.454Z,99.90
2018-07-24T23:25:13.526Z,99.90
2018-07-24T23:27:45.533Z,99.90
2018-07-24T23:30:17.346Z,99.90
2018-07-24T23:35:20.180Z,99.90
2018-07-24T23:37:52.132Z,99.90
2018-07-24T23:40:24.066Z,99.90
2018-07-24T23:42:56.021Z,99.90
2018-07-24T23:45:27.662Z,99.90
2018-07-24T23:47:59.631Z,99.90
2018-07-24T23:50:31.410Z,99.90
2018-07-24T23:53:03.538Z,99.90
2018-07-24T23:55:36.473Z,99.90
2018-07-24T23:58:08.274Z,99.90
