createdAt,value
2022-08-07T00:00:15.082Z,1.95
2022-08-07T00:02:45.613Z,1.75
2022-08-07T00:05:12.303Z,1.73
2022-08-07T00:07:40.486Z,1.80
2022-08-07T00:10:26.643Z,1.45
2022-08-07T00:13:00.519Z,1.20
2022-08-07T00:15:38.423Z,1.60
2022-08-07T00:18:19.697Z,1.50
2022-08-07T00:20:49.215Z,1.60
2022-08-07T00:23:16.957Z,1.77
2022-08-07T00:25:43.745Z,2.10
2022-08-07T00:28:19.528Z,1.47
2022-08-07T00:30:48.705Z,1.58
2022-08-07T00:33:15.441Z,1.42
2022-08-07T00:35:45.361Z,1.55
2022-08-07T00:38:15.547Z,1.70
2022-08-07T00:40:41.898Z,1.63
2022-08-07T00:43:59.208Z,1.67
2022-08-07T00:45:57.390Z,1.85
2022-08-07T00:48:25.096Z,1.40
2022-08-07T00:50:58.840Z,1.92
2022-08-07T00:53:26.577Z,1.77
2022-08-07T00:56:03.061Z,1.88
2022-08-07T00:58:30.841Z,1.50
2022-08-07T01:00:57.863Z,1.70
2022-08-07T01:03:55.419Z,1.60
2022-08-07T01:08:37.697Z,1.55
2022-08-07T01:12:04.735Z,1.77
2022-08-07T01:13:56.232Z,1.50
2022-08-07T01:16:29.937Z,1.80
2022-08-07T01:18:57.451Z,1.50
2022-08-07T01:21:27.075Z,1.45
2022-08-07T01:23:55.308Z,1.63
2022-08-07T01:26:22.628Z,1.70
2022-08-07T01:28:53.867Z,1.75
2022-08-07T01:31:20.876Z,1.50
2022-08-07T01:33:53.740Z,1.75
2022-08-07T01:36:33.661Z,1.83
2022-08-07T01:39:04.203Z,1.60
2022-08-07T01:41:36.644Z,1.50
2022-08-07T01:44:05.095Z,1.40
2022-08-07T01:46:31.574Z,1.48
2022-08-07T01:48:59.795Z,1.58
2022-08-07T01:52:04.241Z,1.70
2022-08-07T01:54:36.357Z,1.38
2022-08-07T01:57:08.218Z,1.70
2022-08-07T01:59:46.953Z,1.63
2022-08-07T02:02:32.916Z,1.48
2022-08-07T02:05:08.999Z,1.90
2022-08-07T02:07:51.276Z,1.60
2022-08-07T02:10:22.209Z,1.95
2022-08-07T02:12:50.154Z,1.83
2022-08-07T02:15:20.178Z,1.90
2022-08-07T02:17:52.593Z,1.45
2022-08-07T02:20:23.270Z,1.50
2022-08-07T02:22:54.849Z,2.55
2022-08-07T02:26:10.874Z,1.95
2022-08-07T02:28:11.403Z,2.30
2022-08-07T02:30:38.622Z,1.65
2022-08-07T02:33:09.152Z,1.75
2022-08-07T02:36:29.287Z,1.70
2022-08-07T02:38:28.091Z,1.50
2022-08-07T02:40:58.604Z,1.70
2022-08-07T02:43:26.351Z,1.45
2022-08-07T02:45:59.025Z,1.40
2022-08-07T02:48:28.305Z,1.42
2022-08-07T02:50:55.169Z,2.03
2022-08-07T02:53:23.061Z,1.60
2022-08-07T02:56:03.291Z,1.63
2022-08-07T02:58:33.449Z,1.45
2022-08-07T03:01:01.928Z,2.17
2022-08-07T03:03:50.192Z,1.70
2022-08-07T03:06:25.535Z,1.58
2022-08-07T03:08:52.757Z,1.43
2022-08-07T03:11:20.091Z,1.48
2022-08-07T03:13:51.960Z,1.30
2022-08-07T03:16:27.819Z,1.48
2022-08-07T03:18:54.715Z,1.90
2022-08-07T03:21:22.213Z,1.55
2022-08-07T03:24:20.786Z,1.48
2022-08-07T03:26:50.883Z,1.58
2022-08-07T03:29:24.861Z,1.63
2022-08-07T03:31:54.497Z,1.60
2022-08-07T03:34:22.850Z,1.80
2022-08-07T03:36:54.283Z,1.80
2022-08-07T03:39:46.447Z,1.55
2022-08-07T03:42:07.526Z,1.60
2022-08-07T03:44:35.797Z,1.65
2022-08-07T03:47:10.765Z,1.77
2022-08-07T03:49:38.828Z,1.63
2022-08-07T03:52:07.609Z,1.60
2022-08-07T03:54:54.404Z,2.15
2022-08-07T03:58:32.611Z,1.60
2022-08-07T04:00:10.599Z,1.60
2022-08-07T04:02:36.966Z,1.60
2022-08-07T04:05:07.987Z,1.50
2022-08-07T04:07:41.698Z,1.42
2022-08-07T04:10:15.767Z,1.50
2022-08-07T04:12:47.217Z,1.60
2022-08-07T04:15:15.006Z,1.80
2022-08-07T04:18:30.852Z,1.40
2022-08-07T04:20:29.201Z,1.83
2022-08-07T04:23:01.904Z,1.80
2022-08-07T04:25:35.891Z,1.60
2022-08-07T04:28:08.084Z,1.58
2022-08-07T04:30:43.361Z,1.92
2022-08-07T04:33:13.859Z,1.88
2022-08-07T04:35:43.897Z,1.60
2022-08-07T04:38:17.105Z,1.60
2022-08-07T04:40:52.474Z,2.08
2022-08-07T04:43:53.436Z,1.80
2022-08-07T04:46:34.837Z,2.05
2022-08-07T04:49:14.932Z,1.70
2022-08-07T04:51:45.056Z,1.83
2022-08-07T04:54:30.528Z,1.70
2022-08-07T04:58:10.237Z,1.80
2022-08-07T05:00:09.988Z,1.90
2022-08-07T05:02:48.070Z,1.98
2022-08-07T05:05:53.314Z,1.55
2022-08-07T05:08:59.741Z,1.88
2022-08-07T05:11:10.935Z,1.60
2022-08-07T05:14:53.190Z,1.40
2022-08-07T05:16:44.008Z,1.70
2022-08-07T05:19:13.371Z,1.88
2022-08-07T05:21:59.999Z,1.80
2022-08-07T05:24:30.582Z,1.80
2022-08-07T05:27:14.578Z,1.50
2022-08-07T05:29:56.585Z,2.47
2022-08-07T05:32:24.817Z,1.60
2022-08-07T05:34:51.466Z,1.98
2022-08-07T05:37:25.329Z,2.30
2022-08-07T05:40:06.551Z,2.15
2022-08-07T05:42:39.256Z,2.05
2022-08-07T05:45:25.940Z,2.50
2022-08-07T05:48:01.661Z,1.80
2022-08-07T05:50:30.369Z,1.90
2022-08-07T05:52:57.183Z,2.20
2022-08-07T05:55:24.020Z,2.00
2022-08-07T05:58:11.725Z,2.28
2022-08-07T06:00:39.111Z,1.90
2022-08-07T06:03:06.806Z,2.17
2022-08-07T06:05:34.330Z,1.80
2022-08-07T06:08:13.835Z,2.00
2022-08-07T06:13:18.144Z,2.00
2022-08-07T06:15:50.105Z,2.10
2022-08-07T06:18:16.762Z,1.90
2022-08-07T06:20:50.265Z,2.30
2022-08-07T06:24:37.100Z,2.20
2022-08-07T06:26:27.353Z,3.03
2022-08-07T06:28:56.983Z,2.60
2022-08-07T06:31:38.582Z,2.35
2022-08-07T06:36:39.030Z,2.63
2022-08-07T06:40:13.237Z,2.30
2022-08-07T06:42:07.428Z,2.20
2022-08-07T06:44:36.907Z,2.05
2022-08-07T06:47:12.608Z,2.35
2022-08-07T06:49:51.626Z,2.25
2022-08-07T06:52:32.038Z,2.03
2022-08-07T06:55:33.949Z,2.30
2022-08-07T06:57:56.412Z,2.00
2022-08-07T07:00:24.161Z,2.10
2022-08-07T07:02:54.245Z,2.60
2022-08-07T07:06:02.599Z,2.72
2022-08-07T07:08:18.938Z,2.80
2022-08-07T07:10:56.454Z,2.60
2022-08-07T07:13:56.637Z,2.80
2022-08-07T07:16:18.012Z,2.97
2022-08-07T07:18:48.893Z,2.83
2022-08-07T07:21:19.559Z,2.72
2022-08-07T07:24:10.185Z,2.70
2022-08-07T07:29:40.717Z,3.53
2022-08-07T07:31:55.412Z,2.80
2022-08-07T07:34:30.642Z,2.60
2022-08-07T07:37:14.339Z,3.67
2022-08-07T07:39:54.437Z,3.05
2022-08-07T07:42:22.395Z,2.85
2022-08-07T07:45:00.790Z,3.38
2022-08-07T07:47:28.126Z,2.92
2022-08-07T07:50:34.754Z,2.95
2022-08-07T07:52:41.897Z,3.10
2022-08-07T07:55:09.238Z,2.75
2022-08-07T07:57:52.132Z,2.90
2022-08-07T08:00:31.574Z,2.92
2022-08-07T08:03:08.297Z,2.80
2022-08-07T08:05:50.820Z,2.40
2022-08-07T08:08:35.396Z,2.60
2022-08-07T08:11:08.137Z,2.40
2022-08-07T08:13:50.780Z,2.70
2022-08-07T08:16:25.299Z,2.97
2022-08-07T08:18:54.148Z,2.70
2022-08-07T08:21:55.815Z,2.88
2022-08-07T08:24:48.087Z,2.88
2022-08-07T08:27:26.327Z,2.53
2022-08-07T08:30:05.243Z,2.65
2022-08-07T08:32:38.240Z,2.85
2022-08-07T08:35:06.679Z,3.00
2022-08-07T08:38:01.039Z,2.42
2022-08-07T08:40:38.848Z,2.53
2022-08-07T08:43:10.928Z,2.60
2022-08-07T08:45:41.928Z,3.00
2022-08-07T08:48:44.770Z,2.22
2022-08-07T08:51:22.436Z,2.72
2022-08-07T08:54:25.575Z,2.20
2022-08-07T08:56:53.334Z,2.50
2022-08-07T08:59:30.376Z,2.30
2022-08-07T09:02:35.030Z,3.10
2022-08-07T09:05:14.677Z,2.30
2022-08-07T09:07:46.545Z,2.42
2022-08-07T09:10:27.342Z,1.90
2022-08-07T09:12:59.472Z,3.00
2022-08-07T09:16:25.605Z,2.35
2022-08-07T09:18:53.120Z,2.30
2022-08-07T09:21:33.921Z,2.45
2022-08-07T09:24:32.815Z,2.00
2022-08-07T09:27:09.070Z,2.15
2022-08-07T09:30:06.000Z,1.92
2022-08-07T09:32:48.849Z,1.92
2022-08-07T09:36:03.454Z,2.08
2022-08-07T09:38:17.957Z,1.60
2022-08-07T09:40:54.333Z,1.65
2022-08-07T09:43:40.242Z,1.40
2022-08-07T09:47:50.260Z,1.50
2022-08-07T09:49:59.777Z,1.25
2022-08-07T09:52:36.735Z,1.20
2022-08-07T09:55:29.055Z,3.15
2022-08-07T09:58:15.569Z,1.40
2022-08-07T10:00:58.064Z,1.23
2022-08-07T10:04:07.013Z,1.30
2022-08-07T10:06:17.713Z,0.95
2022-08-07T10:08:44.264Z,1.00
2022-08-07T10:12:02.143Z,1.35
2022-08-07T10:14:31.388Z,1.00
2022-08-07T10:17:01.117Z,1.00
2022-08-07T10:19:46.428Z,1.13
2022-08-07T10:22:33.876Z,1.42
2022-08-07T10:25:22.777Z,1.23
2022-08-07T10:27:58.692Z,1.00
2022-08-07T10:30:47.444Z,1.42
2022-08-07T10:36:13.981Z,1.45
2022-08-07T10:38:49.925Z,0.88
2022-08-07T10:41:52.368Z,1.08
2022-08-07T10:49:49.797Z,1.10
2022-08-07T10:52:33.886Z,1.40
2022-08-07T10:55:38.680Z,1.00
2022-08-07T10:58:15.707Z,1.30
2022-08-07T11:00:56.121Z,1.20
2022-08-07T11:03:53.003Z,1.10
2022-08-07T11:06:32.057Z,1.00
2022-08-07T11:09:11.390Z,1.20
2022-08-07T11:11:59.485Z,2.25
2022-08-07T11:14:57.436Z,1.20
2022-08-07T11:17:43.573Z,1.38
2022-08-07T11:20:19.754Z,1.25
2022-08-07T11:22:53.816Z,1.20
2022-08-07T11:25:23.859Z,1.15
2022-08-07T11:28:01.693Z,1.17
2022-08-07T11:30:41.372Z,1.05
2022-08-07T11:33:14.194Z,1.08
2022-08-07T11:35:58.923Z,1.20
2022-08-07T11:38:28.350Z,1.20
2022-08-07T11:40:56.152Z,1.52
2022-08-07T11:43:29.543Z,1.48
2022-08-07T11:46:16.952Z,2.85
2022-08-07T11:51:44.597Z,1.45
2022-08-07T11:54:22.138Z,1.20
2022-08-07T11:57:12.596Z,1.40
2022-08-07T12:00:10.820Z,1.65
2022-08-07T12:02:52.081Z,1.10
2022-08-07T12:05:41.767Z,1.52
2022-08-07T12:08:31.846Z,1.48
2022-08-07T12:11:22.053Z,1.73
2022-08-07T12:13:54.882Z,1.35
2022-08-07T12:16:30.172Z,1.50
2022-08-07T12:22:36.266Z,1.50
2022-08-07T12:24:41.361Z,1.60
2022-08-07T12:27:16.302Z,1.48
2022-08-07T12:32:27.244Z,1.33
2022-08-07T12:34:56.078Z,1.73
2022-08-07T12:37:28.347Z,1.85
2022-08-07T12:40:36.094Z,1.30
2022-08-07T12:43:00.767Z,1.10
2022-08-07T12:45:33.355Z,1.48
2022-08-07T12:48:28.168Z,1.15
2022-08-07T12:51:17.067Z,1.40
2022-08-07T12:54:37.095Z,1.20
2022-08-07T12:56:55.345Z,1.35
2022-08-07T12:59:33.037Z,1.70
2022-08-07T13:02:09.980Z,1.00
2022-08-07T13:05:01.594Z,1.33
2022-08-07T13:08:14.209Z,1.55
2022-08-07T13:10:37.677Z,1.30
2022-08-07T13:13:07.243Z,1.63
2022-08-07T13:15:40.640Z,1.20
2022-08-07T13:18:26.471Z,1.20
2022-08-07T13:21:02.836Z,1.08
2022-08-07T13:24:00.690Z,1.20
2022-08-07T13:26:33.936Z,1.30
2022-08-07T13:29:06.219Z,1.40
2022-08-07T13:31:46.129Z,1.40
2022-08-07T13:34:35.524Z,1.25
2022-08-07T13:37:20.017Z,1.33
2022-08-07T13:40:36.027Z,1.30
2022-08-07T13:42:56.381Z,1.38
2022-08-07T13:46:12.346Z,1.58
2022-08-07T13:48:20.612Z,1.70
2022-08-07T13:51:01.690Z,2.50
2022-08-07T13:53:36.081Z,1.92
2022-08-07T13:56:35.913Z,1.70
2022-08-07T13:59:25.532Z,1.88
2022-08-07T14:02:03.790Z,1.92
2022-08-07T14:04:35.825Z,1.60
2022-08-07T14:07:10.105Z,1.40
2022-08-07T14:10:01.894Z,1.73
2022-08-07T14:12:41.631Z,1.50
2022-08-07T14:15:10.968Z,1.63
2022-08-07T14:18:24.238Z,1.40
2022-08-07T14:20:43.496Z,1.20
2022-08-07T14:23:59.551Z,1.13
2022-08-07T14:26:28.303Z,1.60
2022-08-07T14:29:02.937Z,1.50
2022-08-07T14:31:42.567Z,1.30
2022-08-07T14:34:11.740Z,1.40
2022-08-07T14:36:47.094Z,1.42
2022-08-07T14:40:17.752Z,1.17
2022-08-07T14:42:18.881Z,1.38
2022-08-07T14:44:52.281Z,1.17
2022-08-07T14:47:18.962Z,1.30
2022-08-07T14:49:57.251Z,1.77
2022-08-07T14:52:28.813Z,1.38
2022-08-07T14:54:59.026Z,1.42
2022-08-07T14:57:28.934Z,2.15
2022-08-07T15:00:20.704Z,1.15
2022-08-07T15:02:57.675Z,1.67
2022-08-07T15:05:24.281Z,1.10
2022-08-07T15:07:54.197Z,1.13
2022-08-07T15:10:25.922Z,1.23
2022-08-07T15:12:58.122Z,1.20
2022-08-07T15:15:29.671Z,1.17
2022-08-07T15:18:05.056Z,1.20
2022-08-07T15:20:55.026Z,1.15
2022-08-07T15:25:15.128Z,1.17
2022-08-07T15:26:21.081Z,1.20
2022-08-07T15:28:56.757Z,1.20
2022-08-07T15:32:01.875Z,1.08
2022-08-07T15:34:15.067Z,1.00
2022-08-07T15:39:57.070Z,1.10
2022-08-07T15:42:44.078Z,1.65
2022-08-07T15:45:20.682Z,1.08
2022-08-07T15:48:03.593Z,1.10
2022-08-07T15:50:37.866Z,1.20
2022-08-07T15:53:52.890Z,1.58
2022-08-07T15:56:21.533Z,1.10
2022-08-07T15:58:55.155Z,1.00
2022-08-07T16:01:39.401Z,1.02
2022-08-07T16:04:14.689Z,1.13
2022-08-07T16:06:50.907Z,1.17
2022-08-07T16:09:22.342Z,1.00
2022-08-07T16:12:02.360Z,0.80
2022-08-07T16:14:31.944Z,1.15
2022-08-07T16:17:14.919Z,0.95
2022-08-07T16:19:58.919Z,0.90
2022-08-07T16:22:54.516Z,1.10
2022-08-07T16:25:55.473Z,1.02
2022-08-07T16:29:18.280Z,1.00
2022-08-07T16:31:10.152Z,1.10
2022-08-07T16:34:03.054Z,1.02
2022-08-07T16:36:31.379Z,1.10
2022-08-07T16:39:04.627Z,1.05
2022-08-07T16:41:54.578Z,1.30
2022-08-07T16:44:55.395Z,1.20
2022-08-07T16:47:57.022Z,1.20
2022-08-07T16:51:13.432Z,1.23
2022-08-07T16:54:03.108Z,1.40
2022-08-07T16:56:25.257Z,1.58
2022-08-07T16:59:14.429Z,1.13
2022-08-07T17:01:56.662Z,1.27
2022-08-07T17:04:51.050Z,1.33
2022-08-07T17:07:55.118Z,1.20
2022-08-07T17:10:32.889Z,1.10
2022-08-07T17:13:21.237Z,1.17
2022-08-07T17:15:56.941Z,1.38
2022-08-07T17:18:23.324Z,1.27
2022-08-07T17:20:53.938Z,1.00
2022-08-07T17:23:31.865Z,0.90
2022-08-07T17:25:59.093Z,1.13
2022-08-07T17:28:36.002Z,1.20
2022-08-07T17:31:17.808Z,1.52
2022-08-07T17:34:15.274Z,1.23
2022-08-07T17:39:58.402Z,1.50
2022-08-07T17:42:58.332Z,1.30
2022-08-07T17:45:38.084Z,1.20
2022-08-07T17:48:30.702Z,1.40
2022-08-07T17:51:21.198Z,1.40
2022-08-07T17:53:59.779Z,1.30
2022-08-07T17:56:30.977Z,1.40
2022-08-07T17:58:57.400Z,1.80
2022-08-07T18:01:37.231Z,1.35
2022-08-07T18:04:31.151Z,1.60
2022-08-07T18:07:20.298Z,1.80
2022-08-07T18:10:05.930Z,1.40
2022-08-07T18:12:39.555Z,1.40
2022-08-07T18:15:14.251Z,1.60
2022-08-07T18:18:33.006Z,1.20
2022-08-07T18:21:10.626Z,1.73
2022-08-07T18:23:57.110Z,1.45
2022-08-07T18:26:38.350Z,1.45
2022-08-07T18:30:06.081Z,1.80
2022-08-07T18:32:29.915Z,1.70
2022-08-07T18:35:08.215Z,1.38
2022-08-07T18:38:56.385Z,1.70
2022-08-07T18:41:07.930Z,1.77
2022-08-07T18:43:36.888Z,1.60
2022-08-07T18:46:25.048Z,2.40
2022-08-07T18:50:19.275Z,1.60
2022-08-07T18:52:35.293Z,2.15
2022-08-07T18:55:40.504Z,3.22
2022-08-07T18:58:03.801Z,2.80
2022-08-07T19:00:43.679Z,3.13
2022-08-07T19:03:38.212Z,2.70
2022-08-07T19:06:08.949Z,2.80
2022-08-07T19:08:41.967Z,3.50
2022-08-07T19:11:36.032Z,2.53
2022-08-07T19:14:08.072Z,2.70
2022-08-07T19:17:11.637Z,2.28
2022-08-07T19:19:48.826Z,2.80
2022-08-07T19:22:15.325Z,3.10
2022-08-07T19:24:46.162Z,2.33
2022-08-07T19:28:29.326Z,2.78
2022-08-07T19:31:00.298Z,2.70
2022-08-07T19:33:12.741Z,3.00
2022-08-07T19:35:42.732Z,3.92
2022-08-07T19:38:15.741Z,2.90
2022-08-07T19:40:50.626Z,2.83
2022-08-07T19:43:43.518Z,2.97
2022-08-07T19:46:19.090Z,2.70
2022-08-07T19:48:53.560Z,3.13
2022-08-07T19:51:52.323Z,3.28
2022-08-07T19:54:35.262Z,2.83
2022-08-07T19:58:02.348Z,2.88
2022-08-07T19:59:59.493Z,2.97
2022-08-07T20:02:31.456Z,2.70
2022-08-07T20:05:00.431Z,2.60
2022-08-07T20:07:46.418Z,2.58
2022-08-07T20:10:35.780Z,3.53
2022-08-07T20:13:07.026Z,2.60
2022-08-07T20:15:49.812Z,2.50
2022-08-07T20:18:18.357Z,2.10
2022-08-07T20:20:46.405Z,2.22
2022-08-07T20:23:32.753Z,2.15
2022-08-07T20:26:09.746Z,2.08
2022-08-07T20:28:38.068Z,2.00
2022-08-07T20:31:21.648Z,1.80
2022-08-07T20:33:51.795Z,2.50
2022-08-07T20:36:23.737Z,2.25
2022-08-07T20:39:00.850Z,2.05
2022-08-07T20:41:33.985Z,1.85
2022-08-07T20:44:05.077Z,2.38
2022-08-07T20:46:43.854Z,2.55
2022-08-07T20:50:00.040Z,1.95
2022-08-07T20:51:58.821Z,1.85
2022-08-07T20:54:29.601Z,2.15
2022-08-07T20:57:04.213Z,2.35
2022-08-07T21:00:06.831Z,2.10
2022-08-07T21:02:39.434Z,2.05
2022-08-07T21:05:10.472Z,2.03
2022-08-07T21:07:43.598Z,2.53
2022-08-07T21:10:25.297Z,1.92
2022-08-07T21:12:59.656Z,2.17
2022-08-07T21:15:48.158Z,2.40
2022-08-07T21:18:25.835Z,1.98
2022-08-07T21:20:56.793Z,1.60
2022-08-07T21:23:42.731Z,1.90
2022-08-07T21:26:23.394Z,2.08
2022-08-07T21:28:53.612Z,2.28
2022-08-07T21:32:42.539Z,2.20
2022-08-07T21:34:32.234Z,2.03
2022-08-07T21:37:00.691Z,2.25
2022-08-07T21:39:47.016Z,2.00
2022-08-07T21:46:09.100Z,2.17
2022-08-07T21:48:28.010Z,1.88
2022-08-07T21:51:05.051Z,1.80
2022-08-07T21:53:46.614Z,1.98
2022-08-07T21:56:36.655Z,1.52
2022-08-07T21:59:21.135Z,2.00
2022-08-07T22:02:10.364Z,2.28
2022-08-07T22:04:39.601Z,1.90
2022-08-07T22:07:48.608Z,1.67
2022-08-07T22:10:20.838Z,2.03
2022-08-07T22:12:53.075Z,1.55
2022-08-07T22:16:42.141Z,2.08
2022-08-07T22:18:22.436Z,1.98
2022-08-07T22:20:52.251Z,1.90
2022-08-07T22:23:28.545Z,1.90
2022-08-07T22:26:18.001Z,2.00
2022-08-07T22:28:55.157Z,2.30
2022-08-07T22:31:59.440Z,1.98
2022-08-07T22:34:37.381Z,2.00
2022-08-07T22:37:21.987Z,1.95
2022-08-07T22:39:58.948Z,1.88
2022-08-07T22:42:29.557Z,2.10
2022-08-07T22:44:59.740Z,1.90
2022-08-07T22:47:32.785Z,1.70
2022-08-07T22:50:04.924Z,1.98
2022-08-07T22:52:37.564Z,2.10
2022-08-07T22:55:36.653Z,2.08
2022-08-07T22:58:05.727Z,1.80
2022-08-07T23:00:40.636Z,1.88
2022-08-07T23:03:58.361Z,1.75
2022-08-07T23:06:24.002Z,1.75
2022-08-07T23:09:00.629Z,1.90
2022-08-07T23:11:59.400Z,2.22
2022-08-07T23:14:37.924Z,2.05
2022-08-07T23:17:08.551Z,2.10
2022-08-07T23:20:06.814Z,1.67
2022-08-07T23:22:47.981Z,2.08
2022-08-07T23:25:14.283Z,1.70
2022-08-07T23:28:21.190Z,1.98
2022-08-07T23:30:38.398Z,2.10
2022-08-07T23:34:33.672Z,1.73
2022-08-07T23:36:01.203Z,1.92
2022-08-07T23:38:54.481Z,1.67
2022-08-07T23:42:02.087Z,1.70
2022-08-07T23:44:29.602Z,1.90
2022-08-07T23:47:11.667Z,1.95
2022-08-07T23:49:50.095Z,2.00
2022-08-07T23:53:05.367Z,1.73
2022-08-07T23:55:52.122Z,1.95
2022-08-07T23:58:21.756Z,2.15
