createdAt,value
2023-04-14T00:00:45.897Z,0.00
2023-04-14T00:01:45.935Z,0.00
2023-04-14T00:02:45.955Z,0.00
2023-04-14T00:03:46.183Z,0.00
2023-04-14T00:04:45.926Z,0.00
2023-04-14T00:05:45.818Z,0.00
2023-04-14T00:06:45.809Z,0.00
2023-04-14T00:07:45.780Z,0.00
2023-04-14T00:08:45.953Z,0.00
2023-04-14T00:09:45.789Z,0.00
2023-04-14T00:10:45.785Z,0.00
2023-04-14T00:11:45.766Z,0.00
2023-04-14T00:12:45.740Z,0.00
2023-04-14T00:13:45.722Z,0.00
2023-04-14T00:14:45.768Z,0.00
2023-04-14T00:15:45.709Z,0.00
2023-04-14T00:16:45.860Z,0.00
2023-04-14T00:17:45.699Z,0.00
2023-04-14T00:18:45.670Z,0.00
2023-04-14T00:19:45.646Z,0.00
2023-04-14T00:20:45.660Z,0.00
2023-04-14T00:21:45.630Z,0.00
2023-04-14T00:22:45.617Z,0.00
2023-04-14T00:23:45.596Z,0.00
2023-04-14T00:24:45.591Z,0.00
2023-04-14T00:25:45.609Z,0.00
2023-04-14T00:26:45.568Z,0.00
2023-04-14T00:27:45.559Z,0.00
2023-04-14T00:28:45.544Z,0.00
2023-04-14T00:29:45.531Z,0.00
2023-04-14T00:30:45.551Z,0.00
2023-04-14T00:31:45.664Z,0.00
2023-04-14T00:32:45.590Z,0.00
2023-04-14T00:33:45.485Z,0.00
2023-04-14T00:34:45.477Z,0.00
2023-04-14T00:35:45.796Z,0.00
2023-04-14T00:36:45.456Z,0.00
2023-04-14T00:37:45.447Z,0.00
2023-04-14T00:38:45.438Z,0.00
2023-04-14T00:39:45.418Z,0.00
2023-04-14T00:40:45.464Z,0.00
2023-04-14T00:41:45.410Z,0.00
2023-04-14T00:42:45.464Z,0.00
2023-04-14T00:43:45.381Z,0.00
2023-04-14T00:44:45.373Z,0.00
2023-04-14T00:45:45.366Z,0.00
2023-04-14T00:46:45.455Z,0.00
2023-04-14T00:47:45.356Z,0.00
2023-04-14T00:48:45.319Z,0.00
2023-04-14T00:49:45.316Z,0.00
2023-04-14T00:50:45.349Z,0.00
2023-04-14T00:51:45.297Z,0.00
2023-04-14T00:52:45.316Z,0.00
2023-04-14T00:53:45.269Z,0.00
2023-04-14T00:54:45.253Z,0.00
2023-04-14T00:55:45.267Z,0.00
2023-04-14T00:56:45.253Z,0.00
2023-04-14T00:57:45.260Z,0.00
2023-04-14T00:58:45.260Z,0.00
2023-04-14T00:59:45.201Z,0.00
2023-04-14T01:00:45.203Z,0.00
2023-04-14T01:01:45.297Z,0.00
2023-04-14T01:02:45.303Z,0.00
2023-04-14T01:03:45.381Z,0.00
2023-04-14T01:04:53.776Z,0.00
2023-04-14T01:05:46.155Z,0.00
2023-04-14T01:06:45.139Z,0.00
2023-04-14T01:07:45.115Z,0.00
2023-04-14T01:08:45.108Z,0.00
2023-04-14T01:09:45.089Z,0.00
2023-04-14T01:10:45.105Z,0.00
2023-04-14T01:11:45.066Z,0.00
2023-04-14T01:12:45.056Z,0.00
2023-04-14T01:13:45.043Z,0.00
2023-04-14T01:14:45.069Z,0.00
2023-04-14T01:15:45.088Z,0.00
2023-04-14T01:16:45.024Z,0.00
2023-04-14T01:17:45.089Z,0.00
2023-04-14T01:18:44.997Z,0.00
2023-04-14T01:19:44.986Z,0.00
2023-04-14T01:20:45.038Z,0.00
2023-04-14T01:21:44.955Z,0.00
2023-04-14T01:22:44.951Z,0.00
2023-04-14T01:23:44.935Z,0.00
2023-04-14T01:24:44.944Z,0.00
2023-04-14T01:25:44.937Z,0.00
2023-04-14T01:26:44.933Z,0.00
2023-04-14T01:27:44.896Z,0.00
2023-04-14T01:28:44.891Z,0.00
2023-04-14T01:29:44.874Z,0.00
2023-04-14T01:30:44.879Z,0.00
2023-04-14T01:31:44.937Z,0.00
2023-04-14T01:32:44.909Z,0.00
2023-04-14T01:33:44.890Z,0.00
2023-04-14T01:34:44.845Z,0.00
2023-04-14T01:35:44.823Z,0.00
2023-04-14T01:36:44.811Z,0.00
2023-04-14T01:37:44.791Z,0.00
2023-04-14T01:38:44.793Z,0.00
2023-04-14T01:39:44.764Z,0.00
2023-04-14T01:40:44.789Z,0.00
2023-04-14T01:41:44.792Z,0.00
2023-04-14T01:42:44.808Z,0.00
2023-04-14T01:43:44.717Z,0.00
2023-04-14T01:44:44.717Z,0.00
2023-04-14T01:45:44.939Z,0.00
2023-04-14T01:46:44.701Z,0.00
2023-04-14T01:47:44.889Z,0.00
2023-04-14T01:48:44.670Z,0.00
2023-04-14T01:49:44.736Z,0.00
2023-04-14T01:50:44.672Z,0.00
2023-04-14T01:51:44.651Z,0.00
2023-04-14T01:52:44.634Z,0.00
2023-04-14T01:53:44.792Z,0.00
2023-04-14T01:54:44.607Z,0.00
2023-04-14T01:55:44.622Z,0.00
2023-04-14T01:56:44.600Z,0.00
2023-04-14T01:57:44.589Z,0.00
2023-04-14T01:58:44.569Z,0.00
2023-04-14T01:59:44.597Z,0.00
2023-04-14T02:00:44.581Z,0.00
2023-04-14T02:01:44.553Z,0.00
2023-04-14T02:02:44.786Z,0.00
2023-04-14T02:03:44.586Z,0.00
2023-04-14T02:04:44.521Z,0.00
2023-04-14T02:05:44.490Z,0.00
2023-04-14T02:06:44.521Z,0.00
2023-04-14T02:07:44.473Z,0.00
2023-04-14T02:08:44.445Z,0.00
2023-04-14T02:09:44.449Z,0.00
2023-04-14T02:10:44.447Z,0.00
2023-04-14T02:11:44.408Z,0.00
2023-04-14T02:12:44.422Z,0.00
2023-04-14T02:13:44.400Z,0.00
2023-04-14T02:14:44.430Z,0.00
2023-04-14T02:15:44.379Z,0.00
2023-04-14T02:16:44.404Z,0.00
2023-04-14T02:17:44.367Z,0.00
2023-04-14T02:18:44.329Z,0.00
2023-04-14T02:19:44.341Z,0.00
2023-04-14T02:20:44.314Z,0.00
2023-04-14T02:21:44.322Z,0.00
2023-04-14T02:22:44.308Z,0.00
2023-04-14T02:23:44.276Z,0.00
2023-04-14T02:24:44.303Z,0.00
2023-04-14T02:25:44.250Z,0.00
2023-04-14T02:26:44.257Z,0.00
2023-04-14T02:27:44.227Z,0.00
2023-04-14T02:28:44.248Z,0.00
2023-04-14T02:29:44.245Z,0.00
2023-04-14T02:30:44.211Z,0.00
2023-04-14T02:31:44.204Z,0.00
2023-04-14T02:32:44.263Z,0.00
2023-04-14T02:33:44.224Z,0.00
2023-04-14T02:34:44.166Z,0.00
2023-04-14T02:35:44.169Z,0.00
2023-04-14T02:36:44.139Z,0.00
2023-04-14T02:37:44.122Z,0.00
2023-04-14T02:38:44.125Z,0.00
2023-04-14T02:39:44.140Z,0.00
2023-04-14T02:40:44.107Z,0.00
2023-04-14T02:41:44.073Z,0.00
2023-04-14T02:42:44.075Z,0.00
2023-04-14T02:43:44.063Z,0.00
2023-04-14T02:44:44.046Z,0.00
2023-04-14T02:45:44.074Z,0.00
2023-04-14T02:46:44.038Z,0.00
2023-04-14T02:47:44.101Z,0.00
2023-04-14T02:48:44.022Z,0.00
2023-04-14T02:49:44.010Z,0.00
2023-04-14T02:50:44.013Z,0.00
2023-04-14T02:51:43.969Z,0.00
2023-04-14T02:52:43.972Z,0.00
2023-04-14T02:53:43.981Z,0.00
2023-04-14T02:54:43.986Z,0.00
2023-04-14T02:55:43.932Z,0.00
2023-04-14T02:56:43.927Z,0.00
2023-04-14T02:57:43.916Z,0.00
2023-04-14T02:58:43.917Z,0.00
2023-04-14T02:59:43.904Z,0.00
2023-04-14T03:00:43.881Z,0.00
2023-04-14T03:01:44.055Z,0.00
2023-04-14T03:02:44.018Z,0.00
2023-04-14T03:03:43.892Z,0.00
2023-04-14T03:04:43.917Z,0.00
2023-04-14T03:05:43.842Z,0.00
2023-04-14T03:06:43.816Z,0.00
2023-04-14T03:07:43.811Z,0.00
2023-04-14T03:08:43.801Z,0.00
2023-04-14T03:09:43.814Z,0.00
2023-04-14T03:10:43.798Z,0.00
2023-04-14T03:11:43.770Z,0.00
2023-04-14T03:12:43.796Z,0.00
2023-04-14T03:13:43.757Z,0.00
2023-04-14T03:14:43.823Z,0.00
2023-04-14T03:15:43.720Z,0.00
2023-04-14T03:16:43.711Z,0.00
2023-04-14T03:17:43.805Z,0.00
2023-04-14T03:18:43.690Z,0.00
2023-04-14T03:19:43.714Z,0.00
2023-04-14T03:20:43.704Z,0.00
2023-04-14T03:21:43.654Z,0.00
2023-04-14T03:22:43.645Z,0.00
2023-04-14T03:23:43.642Z,0.00
2023-04-14T03:24:43.625Z,0.00
2023-04-14T03:25:43.624Z,0.00
2023-04-14T03:26:43.615Z,0.00
2023-04-14T03:27:43.596Z,0.00
2023-04-14T03:28:43.580Z,0.00
2023-04-14T03:29:43.578Z,0.00
2023-04-14T03:30:43.564Z,0.00
2023-04-14T03:31:43.715Z,0.00
2023-04-14T03:32:43.611Z,0.00
2023-04-14T03:33:43.565Z,0.00
2023-04-14T03:34:43.524Z,0.00
2023-04-14T03:35:43.560Z,0.00
2023-04-14T03:36:43.495Z,0.00
2023-04-14T03:37:43.488Z,0.00
2023-04-14T03:38:43.477Z,0.00
2023-04-14T03:39:43.475Z,0.00
2023-04-14T03:40:43.574Z,0.00
2023-04-14T03:41:43.442Z,0.00
2023-04-14T03:42:43.422Z,0.00
2023-04-14T03:43:43.425Z,0.00
2023-04-14T03:44:43.411Z,0.00
2023-04-14T03:45:43.500Z,0.00
2023-04-14T03:46:43.398Z,0.00
2023-04-14T03:47:43.485Z,0.00
2023-04-14T03:48:43.396Z,0.00
2023-04-14T03:49:43.365Z,0.00
2023-04-14T03:50:43.362Z,0.00
2023-04-14T03:51:43.354Z,0.00
2023-04-14T03:52:43.320Z,0.00
2023-04-14T03:53:43.423Z,0.00
2023-04-14T03:54:43.321Z,0.00
2023-04-14T03:55:43.433Z,0.00
2023-04-14T03:56:43.289Z,0.00
2023-04-14T03:57:43.277Z,0.00
2023-04-14T03:58:43.264Z,0.00
2023-04-14T03:59:43.275Z,0.00
2023-04-14T04:00:43.244Z,0.00
2023-04-14T04:01:43.414Z,0.00
2023-04-14T04:02:43.386Z,0.00
2023-04-14T04:03:43.483Z,0.00
2023-04-14T04:04:43.315Z,0.00
2023-04-14T04:05:43.209Z,0.00
2023-04-14T04:06:43.185Z,0.00
2023-04-14T04:07:43.192Z,0.00
2023-04-14T04:08:43.158Z,0.00
2023-04-14T04:09:43.146Z,0.00
2023-04-14T04:10:43.167Z,0.00
2023-04-14T04:11:43.220Z,0.00
2023-04-14T04:12:43.113Z,0.00
2023-04-14T04:13:43.102Z,0.00
2023-04-14T04:14:43.148Z,0.00
2023-04-14T04:15:43.094Z,0.00
2023-04-14T04:16:43.126Z,0.00
2023-04-14T04:17:43.105Z,0.00
2023-04-14T04:18:43.090Z,0.00
2023-04-14T04:19:43.040Z,0.00
2023-04-14T04:20:43.060Z,0.00
2023-04-14T04:21:43.016Z,0.00
2023-04-14T04:22:43.017Z,0.00
2023-04-14T04:23:42.993Z,0.00
2023-04-14T04:24:42.992Z,0.00
2023-04-14T04:25:42.989Z,0.00
2023-04-14T04:26:42.977Z,0.00
2023-04-14T04:27:42.947Z,0.00
2023-04-14T04:28:42.977Z,0.00
2023-04-14T04:29:42.966Z,0.00
2023-04-14T04:30:42.929Z,0.00
2023-04-14T04:31:43.051Z,0.00
2023-04-14T04:32:42.969Z,5.62
2023-04-14T04:33:42.979Z,5.62
2023-04-14T04:34:42.957Z,5.62
2023-04-14T04:35:42.930Z,5.62
2023-04-14T04:36:42.965Z,5.62
2023-04-14T04:37:42.966Z,5.62
2023-04-14T04:38:43.040Z,5.62
2023-04-14T04:39:42.843Z,11.25
2023-04-14T04:40:42.827Z,11.25
2023-04-14T04:41:42.806Z,11.25
2023-04-14T04:42:42.847Z,11.25
2023-04-14T04:43:42.794Z,16.88
2023-04-14T04:44:42.792Z,16.88
2023-04-14T04:45:42.797Z,16.88
2023-04-14T04:46:42.771Z,16.88
2023-04-14T04:47:42.819Z,22.50
2023-04-14T04:48:42.740Z,22.50
2023-04-14T04:49:42.744Z,22.50
2023-04-14T04:50:42.716Z,28.12
2023-04-14T04:51:42.707Z,28.12
2023-04-14T04:52:42.704Z,33.75
2023-04-14T04:53:42.695Z,33.75
2023-04-14T04:54:42.672Z,33.75
2023-04-14T04:55:42.666Z,39.38
2023-04-14T04:56:42.653Z,39.38
2023-04-14T04:57:42.640Z,39.38
2023-04-14T04:58:42.657Z,45.00
2023-04-14T04:59:42.617Z,45.00
2023-04-14T05:00:42.606Z,45.00
2023-04-14T05:01:42.723Z,50.62
2023-04-14T05:02:42.728Z,50.62
2023-04-14T05:03:42.615Z,56.25
2023-04-14T05:04:42.612Z,56.25
2023-04-14T05:05:42.556Z,61.88
2023-04-14T05:06:42.569Z,61.88
2023-04-14T05:07:42.532Z,61.88
2023-04-14T05:08:42.545Z,67.50
2023-04-14T05:09:42.559Z,67.50
2023-04-14T05:10:42.520Z,73.12
2023-04-14T05:11:42.557Z,73.12
2023-04-14T05:12:42.513Z,78.75
2023-04-14T05:13:42.474Z,78.75
2023-04-14T05:14:42.475Z,84.38
2023-04-14T05:15:42.492Z,84.38
2023-04-14T05:16:42.454Z,90.00
2023-04-14T05:17:42.454Z,90.00
2023-04-14T05:18:42.441Z,90.00
2023-04-14T05:19:42.469Z,95.62
2023-04-14T05:20:42.404Z,95.62
2023-04-14T05:21:42.385Z,101.25
2023-04-14T05:22:42.395Z,101.25
2023-04-14T05:23:42.437Z,101.25
2023-04-14T05:24:42.384Z,106.88
2023-04-14T05:25:42.342Z,106.88
2023-04-14T05:27:42.319Z,112.50
2023-04-14T05:28:42.313Z,112.50
2023-04-14T05:29:42.313Z,118.12
2023-04-14T05:30:42.288Z,118.12
2023-04-14T05:31:42.349Z,123.75
2023-04-14T05:32:42.333Z,123.75
2023-04-14T05:33:42.288Z,123.75
2023-04-14T05:34:42.285Z,129.38
2023-04-14T05:35:42.252Z,129.38
2023-04-14T05:36:42.248Z,135.00
2023-04-14T05:37:42.297Z,135.00
2023-04-14T05:38:42.227Z,140.62
2023-04-14T05:39:42.216Z,140.62
2023-04-14T05:40:42.187Z,140.62
2023-04-14T05:41:42.229Z,146.25
2023-04-14T05:42:42.174Z,146.25
2023-04-14T05:43:42.173Z,146.25
2023-04-14T05:44:42.167Z,151.88
2023-04-14T05:45:42.123Z,151.88
2023-04-14T05:46:42.179Z,157.50
2023-04-14T05:47:42.172Z,157.50
2023-04-14T05:48:42.102Z,157.50
2023-04-14T05:49:42.104Z,163.12
2023-04-14T05:50:42.084Z,163.12
2023-04-14T05:51:42.070Z,168.75
2023-04-14T05:52:42.057Z,168.75
2023-04-14T05:53:42.038Z,168.75
2023-04-14T05:54:43.317Z,168.75
2023-04-14T05:55:42.051Z,168.75
2023-04-14T05:56:42.013Z,174.38
2023-04-14T05:57:42.007Z,174.38
2023-04-14T05:58:42.010Z,180.00
2023-04-14T05:59:41.999Z,180.00
2023-04-14T06:00:42.000Z,185.62
2023-04-14T06:01:41.991Z,185.62
2023-04-14T06:02:42.072Z,191.25
2023-04-14T06:03:42.267Z,191.25
2023-04-14T06:04:42.038Z,241.88
2023-04-14T06:05:41.922Z,388.12
2023-04-14T06:06:41.887Z,517.50
2023-04-14T06:07:41.892Z,540.00
2023-04-14T06:08:41.872Z,528.75
2023-04-14T06:09:41.947Z,517.50
2023-04-14T06:10:41.859Z,573.75
2023-04-14T06:11:41.862Z,641.25
2023-04-14T06:12:41.822Z,652.50
2023-04-14T06:13:41.846Z,663.75
2023-04-14T06:14:41.832Z,675.00
2023-04-14T06:15:41.797Z,686.25
2023-04-14T06:16:41.853Z,697.50
2023-04-14T06:17:41.885Z,703.12
2023-04-14T06:18:41.771Z,714.38
2023-04-14T06:19:41.778Z,731.25
2023-04-14T06:20:41.747Z,731.25
2023-04-14T06:21:41.756Z,742.50
2023-04-14T06:22:41.725Z,759.38
2023-04-14T06:23:41.714Z,781.88
2023-04-14T06:24:41.758Z,742.50
2023-04-14T06:25:41.709Z,703.12
2023-04-14T06:26:41.681Z,781.88
2023-04-14T06:27:41.677Z,821.25
2023-04-14T06:28:43.710Z,832.50
2023-04-14T06:29:41.662Z,855.00
2023-04-14T06:30:41.642Z,860.62
2023-04-14T06:31:41.740Z,883.12
2023-04-14T06:32:41.654Z,905.62
2023-04-14T06:33:41.648Z,928.12
2023-04-14T06:34:41.630Z,945.00
2023-04-14T06:35:41.584Z,945.00
2023-04-14T06:36:41.577Z,945.00
2023-04-14T06:37:41.557Z,956.25
2023-04-14T06:38:41.554Z,967.50
2023-04-14T06:39:41.550Z,984.38
2023-04-14T06:40:41.540Z,1001.25
2023-04-14T06:41:41.561Z,1029.38
2023-04-14T06:42:41.495Z,1040.62
2023-04-14T06:43:41.500Z,1051.88
2023-04-14T06:44:41.501Z,1063.12
2023-04-14T06:45:41.502Z,1074.38
2023-04-14T06:46:41.557Z,1102.50
2023-04-14T06:47:41.450Z,1051.88
2023-04-14T06:48:41.440Z,1018.12
2023-04-14T06:49:41.437Z,1074.38
2023-04-14T06:50:42.616Z,1141.88
2023-04-14T06:51:41.476Z,1175.62
2023-04-14T06:52:41.442Z,1203.75
2023-04-14T06:53:41.400Z,1186.88
2023-04-14T06:54:41.385Z,1209.38
2023-04-14T06:55:41.377Z,1226.25
2023-04-14T06:56:41.372Z,1260.00
2023-04-14T06:57:41.379Z,1260.00
2023-04-14T06:58:41.371Z,1271.25
2023-04-14T06:59:41.343Z,1282.50
2023-04-14T07:00:41.360Z,1288.12
2023-04-14T07:01:41.348Z,1299.38
2023-04-14T07:02:41.443Z,1316.25
2023-04-14T07:03:41.277Z,1333.12
2023-04-14T07:04:41.328Z,1344.38
2023-04-14T07:05:41.294Z,1372.50
2023-04-14T07:06:41.249Z,1395.00
2023-04-14T07:07:41.226Z,1417.50
2023-04-14T07:08:41.280Z,1423.12
2023-04-14T07:09:41.216Z,1434.38
2023-04-14T07:10:41.204Z,1445.62
2023-04-14T07:11:41.195Z,1479.38
2023-04-14T07:12:41.195Z,1513.12
2023-04-14T07:13:41.208Z,1507.50
2023-04-14T07:14:41.155Z,1513.12
2023-04-14T07:15:41.189Z,1524.38
2023-04-14T07:16:41.225Z,1524.38
2023-04-14T07:17:41.155Z,1518.75
2023-04-14T07:18:41.122Z,1530.00
2023-04-14T07:19:41.099Z,1569.38
2023-04-14T07:20:41.080Z,1608.75
2023-04-14T07:21:41.141Z,1636.88
2023-04-14T07:22:41.085Z,1648.12
2023-04-14T07:23:41.068Z,1659.38
2023-04-14T07:24:41.137Z,1681.88
2023-04-14T07:25:41.032Z,1659.38
2023-04-14T07:26:41.090Z,1653.75
2023-04-14T07:27:47.291Z,1698.75
2023-04-14T07:28:42.003Z,1738.12
2023-04-14T07:29:40.990Z,1721.25
2023-04-14T07:30:40.959Z,1715.62
2023-04-14T07:31:40.993Z,1732.50
2023-04-14T07:32:40.969Z,1783.12
2023-04-14T07:33:40.954Z,1788.75
2023-04-14T07:34:40.937Z,1794.38
2023-04-14T07:35:51.019Z,1918.12
2023-04-14T07:36:41.959Z,1985.62
2023-04-14T07:37:40.916Z,1895.62
2023-04-14T07:38:40.930Z,1873.12
2023-04-14T07:39:40.876Z,1890.00
2023-04-14T07:40:40.894Z,1912.50
2023-04-14T07:41:40.853Z,1890.00
2023-04-14T07:42:40.838Z,1873.12
2023-04-14T07:43:40.850Z,1890.00
2023-04-14T07:44:40.818Z,1980.00
2023-04-14T07:45:40.838Z,2025.00
2023-04-14T07:46:40.935Z,2013.75
2023-04-14T07:47:40.885Z,2019.38
2023-04-14T07:48:40.789Z,2109.38
2023-04-14T07:49:40.759Z,2199.38
2023-04-14T07:50:40.833Z,2137.50
2023-04-14T07:51:40.743Z,2058.75
2023-04-14T07:52:40.725Z,2070.00
2023-04-14T07:53:40.800Z,2058.75
2023-04-14T07:54:40.703Z,2030.62
2023-04-14T07:55:40.699Z,2047.50
2023-04-14T07:56:40.686Z,2148.75
2023-04-14T07:57:40.685Z,2216.25
2023-04-14T07:58:40.660Z,2289.38
2023-04-14T07:59:40.707Z,2300.62
2023-04-14T08:00:40.631Z,2250.00
2023-04-14T08:01:40.649Z,2255.62
2023-04-14T08:02:40.890Z,2221.88
2023-04-14T08:03:42.748Z,2199.38
2023-04-14T08:04:40.627Z,2283.75
2023-04-14T08:05:40.658Z,2424.38
2023-04-14T08:06:40.565Z,2379.38
2023-04-14T08:07:40.572Z,2272.50
2023-04-14T08:08:40.557Z,2250.00
2023-04-14T08:09:40.557Z,2250.00
2023-04-14T08:10:40.532Z,2373.75
2023-04-14T08:11:40.523Z,2379.38
2023-04-14T08:12:40.511Z,2396.25
2023-04-14T08:13:40.542Z,2368.12
2023-04-14T08:14:40.531Z,2503.12
2023-04-14T08:15:40.474Z,2553.75
2023-04-14T08:16:40.582Z,2328.75
2023-04-14T08:17:40.476Z,2340.00
2023-04-14T08:18:40.477Z,2368.12
2023-04-14T08:19:40.439Z,2362.50
2023-04-14T08:20:40.426Z,2379.38
2023-04-14T08:21:40.401Z,2418.75
2023-04-14T08:22:40.425Z,2379.38
2023-04-14T08:23:40.403Z,2463.75
2023-04-14T08:24:40.498Z,2632.50
2023-04-14T08:25:40.360Z,2621.25
2023-04-14T08:26:40.357Z,2514.38
2023-04-14T08:27:40.339Z,2525.62
2023-04-14T08:28:40.325Z,2458.12
2023-04-14T08:29:40.323Z,2278.12
2023-04-14T08:30:40.368Z,2227.50
2023-04-14T08:31:40.350Z,2266.88
2023-04-14T08:32:40.332Z,2351.25
2023-04-14T08:33:40.280Z,2503.12
2023-04-14T08:34:40.303Z,2660.62
2023-04-14T08:35:42.662Z,2784.38
2023-04-14T08:36:40.238Z,2655.00
2023-04-14T08:37:40.229Z,2610.00
2023-04-14T08:38:40.218Z,2711.25
2023-04-14T08:39:40.289Z,2778.75
2023-04-14T08:40:40.228Z,2823.75
2023-04-14T08:41:40.197Z,2941.88
2023-04-14T08:42:40.187Z,3166.88
2023-04-14T08:43:40.201Z,3127.50
2023-04-14T08:44:40.183Z,3031.88
2023-04-14T08:45:40.170Z,3116.25
2023-04-14T08:46:40.309Z,3391.88
2023-04-14T08:47:40.171Z,3515.62
2023-04-14T08:48:40.150Z,3645.00
2023-04-14T08:49:40.117Z,3645.00
2023-04-14T08:50:40.148Z,3678.75
2023-04-14T08:51:40.149Z,3622.50
2023-04-14T08:52:40.070Z,3616.88
2023-04-14T08:53:40.096Z,3616.88
2023-04-14T08:54:40.054Z,3695.62
2023-04-14T08:55:40.056Z,3532.50
2023-04-14T08:56:40.083Z,3611.25
2023-04-14T08:57:40.017Z,3780.00
2023-04-14T08:58:40.059Z,3639.38
2023-04-14T08:59:40.394Z,3656.25
2023-04-14T09:00:40.523Z,3808.12
2023-04-14T09:01:40.176Z,3808.12
2023-04-14T09:02:40.170Z,3661.88
2023-04-14T09:03:40.235Z,3780.00
2023-04-14T09:04:40.041Z,3993.75
2023-04-14T09:05:39.942Z,4179.38
2023-04-14T09:06:40.042Z,4095.00
2023-04-14T09:07:39.940Z,3622.50
2023-04-14T09:08:39.936Z,3313.12
2023-04-14T09:09:39.916Z,3588.75
2023-04-14T09:10:39.927Z,3684.38
2023-04-14T09:11:39.878Z,3605.62
2023-04-14T09:12:41.865Z,3813.75
2023-04-14T09:13:39.862Z,3881.25
2023-04-14T09:14:39.866Z,3611.25
2023-04-14T09:15:39.822Z,3763.12
2023-04-14T09:16:39.845Z,4016.25
2023-04-14T09:17:39.957Z,3943.12
2023-04-14T09:18:39.877Z,3999.38
2023-04-14T09:20:38.700Z,4286.25
2023-04-14T09:20:41.970Z,4016.25
2023-04-14T09:21:53.368Z,3780.00
2023-04-14T09:22:40.812Z,3886.88
2023-04-14T09:23:39.818Z,3943.12
2023-04-14T09:24:39.908Z,3667.50
2023-04-14T09:25:39.768Z,3751.88
2023-04-14T09:26:39.713Z,3605.62
2023-04-14T09:27:39.695Z,3661.88
2023-04-14T09:28:39.690Z,3971.25
2023-04-14T09:29:39.702Z,4021.88
2023-04-14T09:30:39.732Z,4123.12
2023-04-14T09:31:39.779Z,4410.00
2023-04-14T09:32:39.735Z,4528.12
2023-04-14T09:33:39.718Z,4438.12
2023-04-14T09:34:39.658Z,4584.38
2023-04-14T09:35:39.617Z,4432.50
2023-04-14T09:36:39.626Z,3982.50
2023-04-14T09:37:39.594Z,3999.38
2023-04-14T09:38:39.605Z,3965.62
2023-04-14T09:39:39.617Z,3656.25
2023-04-14T09:40:39.552Z,3661.88
2023-04-14T09:41:39.561Z,3943.12
2023-04-14T09:42:39.612Z,4117.50
2023-04-14T09:43:39.535Z,4297.50
2023-04-14T09:44:39.571Z,4455.00
2023-04-14T09:45:39.726Z,4393.12
2023-04-14T09:46:39.634Z,4275.00
2023-04-14T09:47:39.569Z,4291.88
2023-04-14T09:48:39.563Z,4657.50
2023-04-14T09:49:39.476Z,4376.25
2023-04-14T09:50:39.447Z,4353.75
2023-04-14T09:51:39.575Z,4657.50
2023-04-14T09:52:39.432Z,4488.75
2023-04-14T09:53:39.418Z,4381.88
2023-04-14T09:54:39.418Z,4348.12
2023-04-14T09:55:39.402Z,4696.88
2023-04-14T09:56:39.388Z,4477.50
2023-04-14T09:57:39.376Z,4224.38
2023-04-14T09:58:39.379Z,4353.75
2023-04-14T09:59:39.380Z,4252.50
2023-04-14T10:00:39.358Z,4342.50
2023-04-14T10:01:39.419Z,4381.88
2023-04-14T10:02:39.476Z,3920.62
2023-04-14T10:03:39.398Z,3999.38
2023-04-14T10:04:39.391Z,4246.88
2023-04-14T10:05:39.313Z,4404.38
2023-04-14T10:06:39.280Z,4224.38
2023-04-14T10:07:39.335Z,4280.62
2023-04-14T10:08:39.399Z,4443.75
2023-04-14T10:09:39.302Z,4882.50
2023-04-14T10:10:39.238Z,4606.88
2023-04-14T10:11:39.263Z,4145.62
2023-04-14T10:12:39.220Z,4522.50
2023-04-14T10:13:39.232Z,4933.12
2023-04-14T10:14:39.217Z,5028.75
2023-04-14T10:15:39.197Z,4916.25
2023-04-14T10:16:39.236Z,4758.75
2023-04-14T10:17:39.197Z,4511.25
2023-04-14T10:18:39.185Z,4730.62
2023-04-14T10:19:39.171Z,5040.00
2023-04-14T10:20:39.155Z,3836.25
2023-04-14T10:21:39.136Z,3915.00
2023-04-14T10:22:40.964Z,4741.88
2023-04-14T10:23:39.121Z,5011.88
2023-04-14T10:24:39.135Z,4308.75
2023-04-14T10:25:39.094Z,4168.12
2023-04-14T10:26:39.092Z,4618.12
2023-04-14T10:27:39.084Z,4646.25
2023-04-14T10:28:39.088Z,4708.12
2023-04-14T10:29:39.181Z,4590.00
2023-04-14T10:30:39.100Z,4308.75
2023-04-14T10:31:39.115Z,4606.88
2023-04-14T10:32:39.037Z,4246.88
2023-04-14T10:33:39.025Z,4618.12
2023-04-14T10:34:41.230Z,4663.12
2023-04-14T10:35:38.992Z,4708.12
2023-04-14T10:36:38.976Z,4764.38
2023-04-14T10:37:38.963Z,4421.25
2023-04-14T10:38:39.081Z,4561.88
2023-04-14T10:39:38.943Z,5023.12
2023-04-14T10:40:38.932Z,5101.88
2023-04-14T10:41:38.951Z,4758.75
2023-04-14T10:42:38.922Z,4545.00
2023-04-14T10:43:38.918Z,4601.25
2023-04-14T10:44:38.923Z,4539.38
2023-04-14T10:45:38.886Z,4775.62
2023-04-14T10:46:38.899Z,4207.50
2023-04-14T10:47:38.934Z,4612.50
2023-04-14T10:48:38.871Z,4775.62
2023-04-14T10:49:38.891Z,2300.62
2023-04-14T10:50:38.831Z,4320.00
2023-04-14T10:51:38.832Z,4128.75
2023-04-14T10:52:38.860Z,4050.00
2023-04-14T10:53:38.833Z,4044.38
2023-04-14T10:54:38.872Z,4432.50
2023-04-14T10:55:50.471Z,4646.25
2023-04-14T10:56:40.528Z,4494.38
2023-04-14T10:57:38.848Z,4426.88
2023-04-14T10:58:38.778Z,4460.62
2023-04-14T10:59:38.761Z,4668.75
2023-04-14T11:00:38.837Z,3858.75
2023-04-14T11:01:38.858Z,3965.62
2023-04-14T11:02:38.801Z,4263.75
2023-04-14T11:03:39.123Z,4786.88
2023-04-14T11:04:38.712Z,4314.38
2023-04-14T11:05:38.725Z,4044.38
2023-04-14T11:06:38.700Z,4702.50
2023-04-14T11:07:38.680Z,4685.62
2023-04-14T11:08:38.663Z,883.12
2023-04-14T11:09:38.713Z,883.12
2023-04-14T11:10:38.637Z,984.38
2023-04-14T11:11:38.623Z,4831.88
2023-04-14T11:12:38.614Z,1636.88
2023-04-14T11:13:38.631Z,2548.12
2023-04-14T11:14:38.607Z,1130.62
2023-04-14T11:15:38.587Z,1018.12
2023-04-14T11:16:40.339Z,4218.75
2023-04-14T11:17:39.698Z,4297.50
2023-04-14T11:18:38.595Z,4516.88
2023-04-14T11:19:38.576Z,4522.50
2023-04-14T11:20:38.523Z,4747.50
2023-04-14T11:21:38.538Z,5259.38
2023-04-14T11:22:38.529Z,5068.12
2023-04-14T11:23:38.748Z,4921.88
2023-04-14T11:24:38.489Z,5146.88
2023-04-14T11:25:38.481Z,3819.38
2023-04-14T11:26:38.468Z,5270.62
2023-04-14T11:27:38.519Z,5073.75
2023-04-14T11:28:38.456Z,4792.50
2023-04-14T11:29:38.507Z,4511.25
2023-04-14T11:30:38.453Z,5000.62
2023-04-14T11:31:38.481Z,3667.50
2023-04-14T11:32:38.462Z,4910.62
2023-04-14T11:33:38.390Z,4927.50
2023-04-14T11:34:38.395Z,1170.00
2023-04-14T11:35:38.470Z,1237.50
2023-04-14T11:36:38.361Z,1186.88
2023-04-14T11:37:38.363Z,1338.75
2023-04-14T11:38:38.337Z,4820.62
2023-04-14T11:39:38.374Z,4680.00
2023-04-14T11:40:38.337Z,4455.00
2023-04-14T11:41:38.328Z,4426.88
2023-04-14T11:42:38.320Z,2441.25
2023-04-14T11:43:38.364Z,1265.62
2023-04-14T11:44:38.375Z,1198.12
2023-04-14T11:45:38.393Z,1440.00
2023-04-14T11:46:38.342Z,1591.88
2023-04-14T11:47:38.316Z,1771.88
2023-04-14T11:48:38.284Z,1153.12
2023-04-14T11:49:38.313Z,1029.38
2023-04-14T11:50:38.224Z,956.25
2023-04-14T11:51:38.245Z,928.12
2023-04-14T11:52:38.220Z,956.25
2023-04-14T11:53:38.200Z,1119.38
2023-04-14T11:54:38.340Z,3892.50
2023-04-14T11:55:38.187Z,4258.12
2023-04-14T11:56:38.161Z,1524.38
2023-04-14T11:57:38.164Z,1423.12
2023-04-14T11:58:38.226Z,1327.50
2023-04-14T11:59:38.193Z,1333.12
2023-04-14T12:00:38.115Z,1524.38
2023-04-14T12:01:38.093Z,3898.12
2023-04-14T12:02:38.295Z,3678.75
2023-04-14T12:03:38.235Z,3971.25
2023-04-14T12:04:38.271Z,4038.75
2023-04-14T12:05:38.180Z,3813.75
2023-04-14T12:06:38.048Z,3391.88
2023-04-14T12:07:38.037Z,3476.25
2023-04-14T12:08:38.104Z,3363.75
2023-04-14T12:09:38.024Z,3403.12
2023-04-14T12:10:38.221Z,3510.00
2023-04-14T12:11:38.009Z,3375.00
2023-04-14T12:12:38.006Z,3583.12
2023-04-14T12:13:38.033Z,3690.00
2023-04-14T12:14:37.969Z,3622.50
2023-04-14T12:15:37.989Z,3335.62
2023-04-14T12:16:38.065Z,3301.88
2023-04-14T12:17:38.015Z,3296.25
2023-04-14T12:18:37.970Z,3223.12
2023-04-14T12:19:38.110Z,3414.38
2023-04-14T12:20:38.180Z,3481.88
2023-04-14T12:21:37.912Z,3549.38
2023-04-14T12:22:37.890Z,3498.75
2023-04-14T12:23:37.908Z,3566.25
2023-04-14T12:24:37.871Z,3577.50
2023-04-14T12:25:37.921Z,3577.50
2023-04-14T12:26:37.866Z,3892.50
2023-04-14T12:27:37.859Z,3937.50
2023-04-14T12:28:38.000Z,3836.25
2023-04-14T12:29:37.815Z,3988.12
2023-04-14T12:30:37.838Z,4269.38
2023-04-14T12:31:38.003Z,4218.75
2023-04-14T12:32:37.832Z,3645.00
2023-04-14T12:33:37.825Z,1518.75
2023-04-14T12:34:37.755Z,4162.50
2023-04-14T12:35:37.809Z,4134.38
2023-04-14T12:37:38.840Z,4258.12
2023-04-14T12:37:48.215Z,4016.25