createdAt,value
2023-04-28T03:02:33.510Z,100743.11
2023-04-28T03:05:03.245Z,100740.33
2023-04-28T03:07:32.851Z,100739.13
2023-04-28T03:10:01.943Z,100739.55
2023-04-28T03:12:31.427Z,100739.36
2023-04-28T03:15:00.643Z,100741.73
2023-04-28T03:17:29.493Z,100743.91
2023-04-28T03:19:58.556Z,100740.53
2023-04-28T03:22:27.577Z,100745.71
2023-04-28T03:24:56.009Z,100746.60
2023-04-28T03:27:26.505Z,100746.70
2023-04-28T03:29:55.931Z,100745.21
2023-04-28T03:32:24.990Z,100742.52
2023-04-28T03:34:53.935Z,100746.08
2023-04-28T03:37:23.393Z,100747.30
2023-04-28T03:39:52.445Z,100748.06
2023-04-28T03:42:20.747Z,100748.17
2023-04-28T03:45:20.047Z,100749.84
2023-04-28T03:47:49.539Z,100751.36
2023-04-28T03:50:19.473Z,100750.43
2023-04-28T03:52:49.336Z,100750.70
2023-04-28T03:55:18.367Z,100752.70
2023-04-28T03:57:46.721Z,100753.09
2023-04-28T04:00:15.457Z,100756.77
2023-04-28T04:02:44.714Z,100759.25
2023-04-28T04:05:13.686Z,100763.41
2023-04-28T04:07:42.968Z,100763.51
2023-04-28T04:10:12.029Z,100766.55
2023-04-28T04:12:43.225Z,100765.45
2023-04-28T04:15:12.670Z,100768.39
2023-04-28T04:17:42.165Z,100768.41
2023-04-28T04:20:12.130Z,100767.99
2023-04-28T04:22:42.370Z,100766.83
2023-04-28T04:25:12.736Z,100771.05
2023-04-28T04:27:42.801Z,100774.17
2023-04-28T04:30:11.950Z,100774.88
2023-04-28T04:32:41.281Z,100771.73
2023-04-28T04:35:09.878Z,100775.46
2023-04-28T04:37:38.794Z,100770.80
2023-04-28T04:40:09.276Z,100766.25
2023-04-28T04:42:43.743Z,100767.39
2023-04-28T04:45:19.495Z,100764.62
2023-04-28T04:47:48.878Z,100764.56
2023-04-28T04:50:18.351Z,100763.33
2023-04-28T04:52:46.928Z,100764.30
2023-04-28T04:55:16.135Z,100758.44
2023-04-28T04:57:44.339Z,100758.19
2023-04-28T05:00:21.750Z,100760.09
2023-04-28T05:02:50.496Z,100759.39
2023-04-28T05:05:21.702Z,100760.20
2023-04-28T05:08:03.077Z,100753.31
2023-04-28T05:10:32.120Z,100752.42
2023-04-28T05:13:05.119Z,100753.73
2023-04-28T05:15:33.367Z,100750.95
2023-04-28T05:18:22.270Z,100751.36
2023-04-28T05:20:51.521Z,100750.39
2023-04-28T05:23:21.618Z,100753.00
2023-04-28T05:25:50.617Z,100755.98
2023-04-28T05:28:21.274Z,100758.34
2023-04-28T05:30:51.048Z,100754.33
2023-04-28T05:33:20.614Z,100753.11
2023-04-28T05:35:50.636Z,100749.20
2023-04-28T05:38:20.942Z,100746.82
2023-04-28T05:40:51.708Z,100742.59
2023-04-28T05:43:20.633Z,100738.73
2023-04-28T05:45:49.969Z,100735.64
2023-04-28T05:48:18.688Z,100734.17
2023-04-28T05:50:47.659Z,100733.51
2023-04-28T05:53:17.061Z,100729.58
2023-04-28T05:55:46.688Z,100729.39
2023-04-28T05:58:15.985Z,100730.04
2023-04-28T06:00:44.951Z,100732.14
2023-04-28T06:03:16.061Z,100730.04
2023-04-28T06:05:47.109Z,100735.09
2023-04-28T06:08:20.092Z,100733.05
2023-04-28T06:10:49.282Z,100741.02
2023-04-28T06:13:18.448Z,100745.07
2023-04-28T06:15:47.457Z,100744.66
2023-04-28T06:18:16.700Z,100741.52
2023-04-28T06:20:45.289Z,100742.58
2023-04-28T06:23:14.348Z,100745.63
2023-04-28T06:25:47.335Z,100749.02
2023-04-28T06:28:16.646Z,100752.92
2023-04-28T06:30:46.549Z,100746.39
2023-04-28T06:33:15.341Z,100747.43
2023-04-28T06:35:44.376Z,100744.47
2023-04-28T06:38:14.023Z,100743.45
2023-04-28T06:40:42.507Z,100741.97
2023-04-28T06:43:12.653Z,100744.61
2023-04-28T06:45:45.956Z,100738.98
2023-04-28T06:48:14.927Z,100740.16
2023-04-28T06:50:44.010Z,100737.16
2023-04-28T06:53:15.739Z,100739.52
2023-04-28T06:55:49.307Z,100737.27
2023-04-28T06:58:18.249Z,100740.86
2023-04-28T07:00:46.732Z,100738.23
2023-04-28T07:03:15.679Z,100738.67
2023-04-28T07:05:45.525Z,100738.09
2023-04-28T07:08:15.126Z,100738.19
2023-04-28T07:10:44.367Z,100737.47
2023-04-28T07:13:13.469Z,100734.00
2023-04-28T07:15:41.768Z,100734.12
2023-04-28T07:18:10.974Z,100730.48
2023-04-28T07:20:39.735Z,100734.27
2023-04-28T07:23:08.152Z,100731.23
2023-04-28T07:25:37.085Z,100728.17
2023-04-28T07:28:06.380Z,100727.90
2023-04-28T07:30:36.061Z,100721.79
2023-04-28T07:33:04.455Z,100721.61
2023-04-28T07:35:33.040Z,100718.14
2023-04-28T07:38:03.303Z,100714.70
2023-04-28T07:40:33.027Z,100716.98
2023-04-28T07:43:03.873Z,100711.89
2023-04-28T07:45:33.319Z,100710.70
2023-04-28T07:48:02.817Z,100712.13
2023-04-28T07:50:31.782Z,100705.73
2023-04-28T07:53:00.073Z,100706.02
2023-04-28T07:55:29.248Z,100706.86
2023-04-28T07:57:59.149Z,100704.41
2023-04-28T08:00:27.551Z,100705.64
2023-04-28T08:02:57.955Z,100707.11
2023-04-28T08:05:26.985Z,100702.60
2023-04-28T08:07:55.381Z,100702.51
2023-04-28T08:10:23.687Z,100700.73
2023-04-28T08:12:51.981Z,100698.02
2023-04-28T08:15:21.009Z,100694.23
2023-04-28T08:17:49.564Z,100694.25
2023-04-28T08:20:23.148Z,100693.23
2023-04-28T08:22:53.952Z,100692.34
2023-04-28T08:25:22.336Z,100692.73
2023-04-28T08:27:50.942Z,100693.86
2023-04-28T08:30:19.456Z,100694.11
2023-04-28T08:32:48.447Z,100692.56
2023-04-28T08:35:17.658Z,100687.57
2023-04-28T08:37:46.754Z,100678.95
2023-04-28T08:40:15.257Z,100681.73
2023-04-28T08:42:46.023Z,100685.73
2023-04-28T08:45:14.812Z,100686.79
2023-04-28T08:47:46.286Z,100683.24
2023-04-28T08:50:15.120Z,100683.84
2023-04-28T08:52:44.036Z,100684.88
2023-04-28T08:55:13.306Z,100679.69
2023-04-28T08:57:42.357Z,100679.52
2023-04-28T09:00:11.694Z,100678.57
2023-04-28T09:02:43.213Z,100672.86
2023-04-28T09:05:13.352Z,100671.85
2023-04-28T09:07:45.810Z,100670.70
2023-04-28T09:10:21.301Z,100671.35
2023-04-28T09:12:55.682Z,100668.76
2023-04-28T09:15:35.004Z,100669.64
2023-04-28T09:18:05.141Z,100665.49
2023-04-28T09:31:25.912Z,100663.16
2023-04-28T09:33:58.974Z,100663.19
2023-04-28T09:36:31.278Z,100654.39
2023-04-28T09:39:00.739Z,100650.86
2023-04-28T09:41:43.044Z,100648.64
2023-04-28T09:44:22.120Z,100647.05
2023-04-28T09:46:51.001Z,100646.34
2023-04-28T09:49:19.716Z,100649.52
2023-04-28T09:51:48.680Z,100646.56
2023-04-28T09:54:17.609Z,100642.61
2023-04-28T09:56:48.609Z,100639.44
2023-04-28T09:59:17.475Z,100640.23
2023-04-28T10:01:46.933Z,100640.48
2023-04-28T10:04:16.145Z,100639.65
2023-04-28T10:06:45.392Z,100637.60
2023-04-28T10:09:14.497Z,100633.46
2023-04-28T10:11:42.541Z,100629.99
2023-04-28T10:14:11.874Z,100630.02
2023-04-28T10:16:40.955Z,100627.36
2023-04-28T10:19:09.931Z,100622.05
2023-04-28T10:21:46.591Z,100620.56
2023-04-28T10:24:23.447Z,100618.66
2023-04-28T10:27:01.313Z,100615.45
2023-04-28T10:29:31.166Z,100614.27
2023-04-28T10:32:16.101Z,100611.08
2023-04-28T10:34:45.284Z,100612.29
2023-04-28T10:37:15.511Z,100609.20
2023-04-28T10:40:04.713Z,100606.41
2023-04-28T10:42:51.601Z,100605.17
2023-04-28T10:45:38.821Z,100603.08
2023-04-28T10:48:07.493Z,100602.67
2023-04-28T10:50:39.300Z,100601.11
2023-04-28T10:53:08.329Z,100600.64
2023-04-28T10:55:37.451Z,100601.52
2023-04-28T10:58:21.338Z,100602.52
2023-04-28T11:00:51.440Z,100601.19
2023-04-28T11:03:38.825Z,100596.63
2023-04-28T11:06:25.919Z,100592.83
2023-04-28T11:08:58.143Z,100591.98
2023-04-28T11:11:26.427Z,100585.52
2023-04-28T11:13:56.479Z,100583.42
2023-04-28T11:31:21.047Z,100576.09
2023-04-28T11:34:06.770Z,100572.92
2023-04-28T11:36:36.758Z,100577.89
2023-04-28T11:39:09.331Z,100576.77
2023-04-28T11:41:39.078Z,100575.02
2023-04-28T11:44:16.642Z,100574.95
2023-04-28T11:46:57.472Z,100574.95
2023-04-28T11:49:27.579Z,100569.29
2023-04-28T11:52:04.907Z,100569.85
2023-04-28T11:54:33.888Z,100569.81
2023-04-28T11:57:05.310Z,100566.96
2023-04-28T11:59:36.976Z,100564.18
2023-04-28T12:02:08.191Z,100561.66
2023-04-28T12:04:39.368Z,100560.18
2023-04-28T12:07:10.696Z,100559.52
2023-04-28T12:09:44.284Z,100557.15
2023-04-28T12:12:14.703Z,100556.52
2023-04-28T12:15:00.128Z,100560.34
2023-04-28T12:17:29.965Z,100553.35
2023-04-28T12:19:58.883Z,100551.16
2023-04-28T12:22:30.121Z,100552.04
2023-04-28T12:25:05.300Z,100548.20
2023-04-28T12:27:36.691Z,100547.52
2023-04-28T12:30:25.104Z,100543.40
2023-04-28T12:32:55.274Z,100534.42
2023-04-28T12:35:25.377Z,100530.27
2023-04-28T12:37:55.825Z,100530.77
2023-04-28T12:40:24.616Z,100524.18
2023-04-28T12:42:53.872Z,100524.84
2023-04-28T12:45:21.840Z,100521.45
2023-04-28T12:47:50.221Z,100521.54
2023-04-28T12:50:19.013Z,100519.99
2023-04-28T12:52:47.506Z,100520.73
2023-04-28T12:55:17.278Z,100514.27
2023-04-28T12:57:46.320Z,100510.52
2023-04-28T13:00:21.883Z,100510.08
2023-04-28T13:02:52.265Z,100504.92
2023-04-28T13:05:21.332Z,100501.92
2023-04-28T13:07:51.297Z,100501.89
2023-04-28T13:10:22.054Z,100498.15
2023-04-28T13:12:54.367Z,100495.75
2023-04-28T13:15:23.213Z,100489.23
2023-04-28T13:17:51.965Z,100489.23
2023-04-28T13:20:20.711Z,100486.56
2023-04-28T13:22:49.288Z,100479.95
2023-04-28T13:25:17.691Z,100472.95
2023-04-28T13:27:48.318Z,100475.52
2023-04-28T13:30:16.259Z,100476.31
2023-04-28T13:32:44.556Z,100471.98
2023-04-28T13:35:12.709Z,100467.05
2023-04-28T13:37:46.288Z,100468.95
2023-04-28T13:40:14.941Z,100464.89
2023-04-28T13:42:44.211Z,100460.66
2023-04-28T13:45:13.964Z,100455.41
2023-04-28T13:47:44.422Z,100449.25
2023-04-28T13:50:13.260Z,100447.46
2023-04-28T13:52:41.968Z,100443.59
2023-04-28T13:55:11.125Z,100444.23
2023-04-28T13:57:39.795Z,100441.86
2023-04-28T14:00:08.265Z,100440.88
2023-04-28T14:02:37.772Z,100438.96
2023-04-28T14:05:06.897Z,100436.16
2023-04-28T14:07:36.117Z,100432.77
2023-04-28T14:10:05.227Z,100434.42
2023-04-28T14:12:34.066Z,100432.70
2023-04-28T14:15:01.982Z,100426.41
2023-04-28T14:17:31.392Z,100425.50
2023-04-28T14:20:00.720Z,100427.29
2023-04-28T14:22:29.105Z,100427.16
2023-04-28T14:24:58.076Z,100424.68
2023-04-28T14:27:26.283Z,100422.33
2023-04-28T14:29:54.307Z,100416.52
2023-04-28T14:32:22.961Z,100416.41
2023-04-28T14:34:51.920Z,100414.37
2023-04-28T14:37:20.229Z,100410.60
2023-04-28T14:39:49.783Z,100406.93
2023-04-28T14:42:18.817Z,100408.48
2023-04-28T14:44:47.602Z,100403.16
2023-04-28T14:47:16.856Z,100403.02
2023-04-28T14:49:45.557Z,100398.49
2023-04-28T14:52:14.862Z,100399.30
2023-04-28T14:54:44.164Z,100399.23
2023-04-28T14:57:14.008Z,100396.02
2023-04-28T14:59:42.774Z,100395.48
2023-04-28T15:02:12.235Z,100391.19
2023-04-28T15:04:40.591Z,100389.55
2023-04-28T15:07:09.932Z,100386.27
2023-04-28T15:09:38.982Z,100386.88
2023-04-28T15:12:07.112Z,100385.77
2023-04-28T15:14:35.685Z,100385.80
2023-04-28T15:17:04.699Z,100378.71
2023-04-28T15:19:33.288Z,100374.95
2023-04-28T15:22:01.658Z,100373.27
2023-04-28T15:24:29.921Z,100370.83
2023-04-28T15:26:58.742Z,100368.48
2023-04-28T15:29:26.743Z,100371.45
2023-04-28T15:31:56.429Z,100360.86
2023-04-28T15:34:25.198Z,100364.66
2023-04-28T15:36:57.597Z,100363.54
2023-04-28T15:39:26.332Z,100356.27
2023-04-28T15:41:56.591Z,100362.90
2023-04-28T15:44:25.348Z,100358.77
2023-04-28T15:46:54.190Z,100359.50
2023-04-28T15:49:23.523Z,100357.59
2023-04-28T15:51:53.126Z,100359.04
2023-04-28T15:54:22.083Z,100357.20
2023-04-28T15:56:50.347Z,100355.79
2023-04-28T15:59:19.596Z,100353.50
2023-04-28T16:01:48.572Z,100354.37
2023-04-28T16:04:16.959Z,100349.44
2023-04-28T16:06:46.105Z,100350.83
2023-04-28T16:09:15.382Z,100350.67
2023-04-28T16:11:43.643Z,100350.25
2023-04-28T16:14:12.254Z,100349.04
2023-04-28T16:16:41.828Z,100350.71
2023-04-28T16:19:10.652Z,100347.91
2023-04-28T16:21:39.111Z,100347.71
2023-04-28T16:24:08.449Z,100346.64
2023-04-28T16:26:36.703Z,100347.16
2023-04-28T16:29:04.917Z,100348.73
2023-04-28T16:31:33.386Z,100347.33
2023-04-28T16:34:01.759Z,100342.11
2023-04-28T16:36:34.404Z,100344.63
2023-04-28T16:39:02.942Z,100342.55
2023-04-28T16:41:31.275Z,100341.90
2023-04-28T16:43:59.833Z,100341.11
2023-04-28T16:46:27.970Z,100341.13
2023-04-28T16:48:57.522Z,100334.12
2023-04-28T16:51:27.019Z,100330.54
2023-04-28T16:53:56.054Z,100331.05
2023-04-28T16:56:24.693Z,100330.35
2023-04-28T16:58:52.835Z,100328.63
2023-04-28T17:01:21.738Z,100321.47
2023-04-28T17:03:53.896Z,100321.20
2023-04-28T17:06:23.097Z,100319.78
2023-04-28T17:08:51.034Z,100316.58
2023-04-28T17:11:19.503Z,100315.55
2023-04-28T17:13:47.637Z,100311.45
2023-04-28T17:16:16.063Z,100311.55
2023-04-28T17:18:45.219Z,100316.69
2023-04-28T17:21:15.266Z,100316.24
2023-04-28T17:23:43.833Z,100314.83
2023-04-28T17:26:13.091Z,100313.38
2023-04-28T17:28:41.598Z,100309.20
2023-04-28T17:31:10.354Z,100306.45
2023-04-28T17:33:38.642Z,100307.42
2023-04-28T17:36:07.119Z,100308.16
2023-04-28T17:38:36.517Z,100310.05
2023-04-28T17:41:05.940Z,100308.77
2023-04-28T17:43:34.516Z,100306.16
2023-04-28T17:46:03.585Z,100307.70
2023-04-28T17:48:32.399Z,100310.20
2023-04-28T17:51:01.718Z,100307.63
2023-04-28T17:53:30.456Z,100303.29
2023-04-28T17:56:00.838Z,100305.79
2023-04-28T17:58:29.523Z,100307.70
2023-04-28T18:01:04.195Z,100311.60
2023-04-28T18:03:34.674Z,100308.52
2023-04-28T18:06:05.467Z,100308.16
2023-04-28T18:08:34.081Z,100308.30
2023-04-28T18:11:02.019Z,100311.95
2023-04-28T18:13:30.751Z,100311.34
2023-04-28T18:15:59.254Z,100314.50
2023-04-28T18:18:30.079Z,100311.50
2023-04-28T18:21:00.025Z,100312.17
2023-04-28T18:23:28.455Z,100317.52
2023-04-28T18:25:56.535Z,100316.29
2023-04-28T18:28:24.703Z,100312.64
2023-04-28T18:30:53.138Z,100316.48
2023-04-28T18:33:23.384Z,100318.06
2023-04-28T18:36:06.366Z,100322.48
2023-04-28T18:38:36.670Z,100325.39
2023-04-28T18:41:12.450Z,100322.95
2023-04-28T18:43:42.064Z,100321.33
2023-04-28T18:46:11.442Z,100322.17
2023-04-28T18:48:40.576Z,100323.45
2023-04-28T18:51:09.557Z,100318.63
2023-04-28T18:53:37.840Z,100319.17
2023-04-28T18:56:06.325Z,100323.19
2023-04-28T18:58:37.331Z,100324.17
2023-04-28T19:01:05.437Z,100321.90
2023-04-28T19:03:34.260Z,100328.34
2023-04-28T19:06:03.430Z,100326.79
2023-04-28T19:08:32.515Z,100320.61
2023-04-28T19:11:02.215Z,100319.19
2023-04-28T19:13:30.715Z,100315.71
2023-04-28T19:15:58.616Z,100315.11
2023-04-28T19:18:29.266Z,100313.95
2023-04-28T19:21:05.001Z,100315.59
2023-04-28T19:23:34.092Z,100315.17
2023-04-28T19:26:02.147Z,100316.10
2023-04-28T19:28:30.143Z,100315.30
2023-04-28T19:30:59.427Z,100314.10
2023-04-28T19:33:28.386Z,100315.21
2023-04-28T19:35:57.670Z,100312.02
2023-04-28T19:38:27.197Z,100312.71
2023-04-28T19:41:02.002Z,100308.33
2023-04-28T19:43:31.256Z,100306.69
2023-04-28T19:46:00.322Z,100304.48
2023-04-28T19:48:28.751Z,100303.91
2023-04-28T19:50:58.721Z,100302.38
2023-04-28T19:53:27.607Z,100308.29
2023-04-28T19:55:58.237Z,100308.76
2023-04-28T19:58:26.454Z,100307.23
2023-04-28T20:00:55.271Z,100312.26
2023-04-28T20:03:24.115Z,100308.23
2023-04-28T20:05:55.421Z,100310.70
2023-04-28T20:08:25.981Z,100313.74
2023-04-28T20:10:55.485Z,100317.11
2023-04-28T20:13:25.321Z,100316.27
2023-04-28T20:15:54.809Z,100315.21
2023-04-28T20:18:23.103Z,100319.96
2023-04-28T20:20:52.750Z,100317.20
2023-04-28T20:23:20.969Z,100319.38
2023-04-28T20:25:49.758Z,100313.00
2023-04-28T20:28:18.445Z,100320.76
2023-04-28T20:30:47.485Z,100316.31
2023-04-28T20:33:18.029Z,100318.16
2023-04-28T20:35:46.272Z,100319.14
2023-04-28T20:38:14.789Z,100313.95
2023-04-28T20:40:45.011Z,100317.30
2023-04-28T20:43:13.198Z,100318.80
2023-04-28T20:45:42.335Z,100322.34
2023-04-28T20:48:10.965Z,100319.98
2023-04-28T20:50:41.806Z,100318.83
2023-04-28T20:53:10.609Z,100315.13
2023-04-28T20:55:39.970Z,100310.94
2023-04-28T20:58:08.940Z,100312.52
2023-04-28T21:00:40.577Z,100311.14
2023-04-28T21:03:16.213Z,100309.38
2023-04-28T21:05:47.025Z,100312.15
2023-04-28T21:08:15.461Z,100307.89
2023-04-28T21:10:43.956Z,100306.42
2023-04-28T21:13:13.680Z,100304.05
2023-04-28T21:15:41.971Z,100303.96
2023-04-28T21:18:11.017Z,100304.11
2023-04-28T21:20:39.120Z,100305.31
2023-04-28T21:23:08.005Z,100300.68
2023-04-28T21:25:37.136Z,100292.36
2023-04-28T21:28:05.654Z,100297.66
2023-04-28T21:30:34.388Z,100293.18
2023-04-28T21:33:03.391Z,100291.54
2023-04-28T21:35:32.068Z,100291.84
2023-04-28T21:38:00.784Z,100283.35
2023-04-28T21:40:29.268Z,100280.16
2023-04-28T21:42:57.648Z,100281.27
2023-04-28T21:45:26.785Z,100281.61
2023-04-28T21:47:56.309Z,100279.58
2023-04-28T21:50:25.087Z,100279.53
2023-04-28T21:52:53.559Z,100277.25
2023-04-28T21:55:22.434Z,100278.02
2023-04-28T21:57:51.328Z,100280.63
2023-04-28T22:00:20.133Z,100274.31
2023-04-28T22:02:48.184Z,100273.66
2023-04-28T22:05:18.503Z,100268.94
2023-04-28T22:07:46.686Z,100264.95
2023-04-28T22:10:14.998Z,100266.07
2023-04-28T22:12:43.149Z,100261.66
2023-04-28T22:15:11.660Z,100264.09
2023-04-28T22:17:40.846Z,100261.73
2023-04-28T22:20:09.549Z,100257.69
2023-04-28T22:22:38.342Z,100255.94
2023-04-28T22:25:07.297Z,100257.48
2023-04-28T22:27:35.320Z,100254.85
2023-04-28T22:30:03.658Z,100254.45
2023-04-28T22:32:32.443Z,100246.63
2023-04-28T22:35:01.027Z,100246.94
2023-04-28T22:37:29.396Z,100246.91
2023-04-28T22:39:58.027Z,100244.52
2023-04-28T22:42:26.867Z,100240.58
2023-04-28T22:44:55.542Z,100243.39
2023-04-28T22:47:24.086Z,100235.96
2023-04-28T22:49:53.595Z,100240.06
2023-04-28T22:52:22.529Z,100239.83
2023-04-28T22:54:50.916Z,100235.77
2023-04-28T22:57:19.397Z,100234.02
2023-04-28T22:59:48.259Z,100233.34
2023-04-28T23:02:16.943Z,100228.32
2023-04-28T23:04:46.826Z,100219.98
2023-04-28T23:07:15.009Z,100216.29
2023-04-28T23:09:43.813Z,100215.70
2023-04-28T23:12:12.471Z,100212.87
2023-04-28T23:14:40.687Z,100211.27
2023-04-28T23:17:09.118Z,100214.61
2023-04-28T23:19:39.533Z,100212.04
2023-04-28T23:22:08.382Z,100209.52
2023-04-28T23:24:37.471Z,100206.85
2023-04-28T23:27:06.630Z,100204.04
2023-04-28T23:29:40.357Z,100199.25
2023-04-28T23:32:08.652Z,100195.39
2023-04-28T23:34:42.263Z,100194.73
2023-04-28T23:37:10.951Z,100191.58
2023-04-28T23:39:40.084Z,100186.00
2023-04-28T23:42:11.659Z,100181.20
2023-04-28T23:44:41.165Z,100176.23
2023-04-28T23:47:09.865Z,100173.70
2023-04-28T23:49:38.960Z,100170.45
2023-04-28T23:52:08.751Z,100162.39
2023-04-28T23:54:38.031Z,100158.48
2023-04-28T23:57:09.220Z,100154.41
2023-04-28T23:59:38.619Z,100149.84
