createdAt,value
2016-06-13T00:00:23.918Z,0
2016-06-13T00:01:23.938Z,0
2016-06-13T00:02:23.925Z,0
2016-06-13T00:03:23.943Z,0
2016-06-13T00:04:23.930Z,0
2016-06-13T00:05:23.950Z,0
2016-06-13T00:06:24.703Z,0
2016-06-13T00:07:23.956Z,0
2016-06-13T00:08:25.052Z,0
2016-06-13T00:09:23.962Z,0
2016-06-13T00:10:23.965Z,0
2016-06-13T00:11:23.984Z,0
2016-06-13T00:12:23.987Z,0
2016-06-13T00:13:23.975Z,0
2016-06-13T00:14:23.977Z,0
2016-06-13T00:15:23.980Z,0
2016-06-13T00:16:24.030Z,0
2016-06-13T00:17:24.065Z,0
2016-06-13T00:18:24.662Z,0
2016-06-13T00:19:25.133Z,0
2016-06-13T00:20:23.855Z,0
2016-06-13T00:21:24.030Z,0
2016-06-13T00:22:24.018Z,0
2016-06-13T00:23:24.021Z,0
2016-06-13T00:24:24.025Z,0
2016-06-13T00:25:24.042Z,0
2016-06-13T00:26:25.530Z,0
2016-06-13T00:27:24.048Z,0
2016-06-13T00:28:24.692Z,0
2016-06-13T00:29:24.040Z,0
2016-06-13T00:30:25.026Z,0
2016-06-13T00:31:24.045Z,0
2016-06-13T00:32:24.049Z,0
2016-06-13T00:33:24.067Z,0
2016-06-13T00:34:24.055Z,0
2016-06-13T00:35:24.073Z,0
2016-06-13T00:36:24.061Z,0
2016-06-13T00:37:24.079Z,0
2016-06-13T00:38:24.082Z,0
2016-06-13T00:39:25.179Z,0
2016-06-13T00:40:24.105Z,0
2016-06-13T00:41:25.216Z,0
2016-06-13T00:42:24.110Z,0
2016-06-13T00:43:24.098Z,0
2016-06-13T00:44:24.101Z,0
2016-06-13T00:45:23.963Z,0
2016-06-13T00:46:24.123Z,0
2016-06-13T00:47:24.125Z,0
2016-06-13T00:48:24.129Z,0
2016-06-13T00:49:24.132Z,0
2016-06-13T00:50:25.260Z,0
2016-06-13T00:51:24.138Z,0
2016-06-13T00:52:24.188Z,0
2016-06-13T00:53:24.144Z,0
2016-06-13T00:54:24.148Z,0
2016-06-13T00:55:24.212Z,0
2016-06-13T00:56:24.998Z,0
2016-06-13T00:57:24.219Z,0
2016-06-13T00:58:24.160Z,0
2016-06-13T00:59:24.178Z,0
2016-06-13T01:00:24.025Z,0
2016-06-13T01:01:24.934Z,0
2016-06-13T01:02:24.187Z,0
2016-06-13T01:03:24.581Z,0
2016-06-13T01:04:24.381Z,0
2016-06-13T01:05:24.197Z,0
2016-06-13T01:06:24.199Z,0
2016-06-13T01:07:24.218Z,0
2016-06-13T01:08:24.222Z,0
2016-06-13T01:09:24.224Z,0
2016-06-13T01:10:24.211Z,0
2016-06-13T01:11:25.777Z,0
2016-06-13T01:12:25.109Z,0
2016-06-13T01:13:23.925Z,0
2016-06-13T01:14:24.770Z,0
2016-06-13T01:15:24.087Z,0
2016-06-13T01:16:24.168Z,0
2016-06-13T01:17:24.171Z,0
2016-06-13T01:18:24.174Z,0
2016-06-13T01:19:24.255Z,0
2016-06-13T01:20:24.258Z,0
2016-06-13T01:21:24.277Z,0
2016-06-13T01:22:24.281Z,0
2016-06-13T01:23:25.315Z,0
2016-06-13T01:24:24.286Z,0
2016-06-13T01:25:24.929Z,0
2016-06-13T01:26:24.729Z,0
2016-06-13T01:27:24.311Z,0
2016-06-13T01:28:24.299Z,0
2016-06-13T01:29:24.302Z,0
2016-06-13T01:30:24.305Z,0
2016-06-13T01:31:24.308Z,0
2016-06-13T01:32:24.670Z,0
2016-06-13T01:33:24.314Z,0
2016-06-13T01:34:24.755Z,0
2016-06-13T01:35:24.335Z,0
2016-06-13T01:36:25.354Z,0
2016-06-13T01:37:24.342Z,0
2016-06-13T01:38:24.361Z,0
2016-06-13T01:39:24.348Z,0
2016-06-13T01:40:24.350Z,0
2016-06-13T01:41:24.057Z,0
2016-06-13T01:42:24.357Z,0
2016-06-13T01:43:25.110Z,0
2016-06-13T01:44:24.363Z,0
2016-06-13T01:45:25.336Z,0
2016-06-13T01:46:24.369Z,0
2016-06-13T01:47:25.263Z,0
2016-06-13T01:48:24.407Z,0
2016-06-13T01:49:24.394Z,0
2016-06-13T01:50:24.398Z,0
2016-06-13T01:51:24.400Z,0
2016-06-13T01:52:24.403Z,0
2016-06-13T01:53:24.406Z,0
2016-06-13T01:54:24.832Z,0
2016-06-13T01:55:24.412Z,0
2016-06-13T01:56:24.650Z,0
2016-06-13T01:57:24.481Z,0
2016-06-13T01:58:25.641Z,0
2016-06-13T01:59:24.425Z,0
2016-06-13T02:00:24.490Z,0
2016-06-13T02:01:24.448Z,0
2016-06-13T02:02:24.450Z,0
2016-06-13T02:03:24.453Z,0
2016-06-13T02:04:24.457Z,0
2016-06-13T02:05:25.037Z,0
2016-06-13T02:06:24.463Z,0
2016-06-13T02:07:24.809Z,0
2016-06-13T02:08:24.468Z,0
2016-06-13T02:09:24.487Z,0
2016-06-13T02:10:24.490Z,0
2016-06-13T02:11:24.353Z,0
2016-06-13T02:12:24.496Z,0
2016-06-13T02:13:24.499Z,0
2016-06-13T02:14:24.502Z,0
2016-06-13T02:15:24.506Z,0
2016-06-13T02:16:25.461Z,0
2016-06-13T02:17:24.527Z,0
2016-06-13T02:18:25.217Z,0
2016-06-13T02:19:24.518Z,0
2016-06-13T02:20:24.521Z,0
2016-06-13T02:21:24.540Z,0
2016-06-13T02:22:24.527Z,0
2016-06-13T02:23:24.374Z,0
2016-06-13T02:24:24.533Z,0
2016-06-13T02:25:24.552Z,0
2016-06-13T02:26:24.930Z,0
2016-06-13T02:27:24.558Z,0
2016-06-13T02:28:24.561Z,0
2016-06-13T02:29:25.565Z,0
2016-06-13T02:30:24.567Z,0
2016-06-13T02:31:24.571Z,0
2016-06-13T02:32:24.574Z,0
2016-06-13T02:33:24.577Z,0
2016-06-13T02:34:24.579Z,0
2016-06-13T02:35:24.583Z,0
2016-06-13T02:36:24.601Z,0
2016-06-13T02:37:24.604Z,0
2016-06-13T02:38:24.592Z,0
2016-06-13T02:39:24.454Z,0
2016-06-13T02:40:25.426Z,0
2016-06-13T02:41:24.788Z,0
2016-06-13T02:42:25.119Z,0
2016-06-13T02:43:24.608Z,0
2016-06-13T02:44:24.611Z,0
2016-06-13T02:45:24.628Z,0
2016-06-13T02:46:24.648Z,0
2016-06-13T02:47:24.635Z,0
2016-06-13T02:48:24.638Z,0
2016-06-13T02:49:24.750Z,0
2016-06-13T02:50:24.643Z,0
2016-06-13T02:51:25.772Z,0
2016-06-13T02:52:24.666Z,0
2016-06-13T02:53:25.466Z,0
2016-06-13T02:54:24.656Z,0
2016-06-13T02:55:24.676Z,0
2016-06-13T02:56:24.694Z,0
2016-06-13T02:57:24.681Z,0
2016-06-13T02:58:24.732Z,0
2016-06-13T02:59:24.735Z,0
2016-06-13T03:00:25.457Z,0
2016-06-13T03:01:24.693Z,4
2016-06-13T03:02:25.103Z,4
2016-06-13T03:03:24.700Z,4
2016-06-13T03:04:25.328Z,4
2016-06-13T03:05:24.706Z,4
2016-06-13T03:06:24.709Z,0
2016-06-13T03:07:24.712Z,4
2016-06-13T03:08:24.716Z,4
2016-06-13T03:09:24.749Z,4
2016-06-13T03:10:24.721Z,4
2016-06-13T03:11:26.100Z,4
2016-06-13T03:12:24.587Z,8
2016-06-13T03:13:25.433Z,8
2016-06-13T03:14:24.734Z,4
2016-06-13T03:15:25.675Z,8
2016-06-13T03:16:24.770Z,8
2016-06-13T03:17:24.759Z,4
2016-06-13T03:18:24.762Z,4
2016-06-13T03:19:24.765Z,4
2016-06-13T03:20:24.783Z,4
2016-06-13T03:21:24.787Z,8
2016-06-13T03:22:25.414Z,8
2016-06-13T03:23:24.777Z,8
2016-06-13T03:24:25.905Z,8
2016-06-13T03:25:24.799Z,8
2016-06-13T03:26:26.145Z,8
2016-06-13T03:27:24.842Z,12
2016-06-13T03:28:24.870Z,12
2016-06-13T03:29:24.913Z,12
2016-06-13T03:30:24.957Z,12
2016-06-13T03:31:25.000Z,8
2016-06-13T03:32:25.062Z,8
2016-06-13T03:33:25.921Z,12
2016-06-13T03:34:25.080Z,12
2016-06-13T03:35:25.675Z,12
2016-06-13T03:36:25.115Z,12
2016-06-13T03:37:25.127Z,12
2016-06-13T03:38:25.135Z,20
2016-06-13T03:39:24.988Z,16
2016-06-13T03:40:25.011Z,20
2016-06-13T03:41:25.020Z,24
2016-06-13T03:42:25.651Z,28
2016-06-13T03:43:25.172Z,28
2016-06-13T03:44:25.286Z,32
2016-06-13T03:45:25.198Z,32
2016-06-13T03:46:26.374Z,40
2016-06-13T03:47:25.208Z,40
2016-06-13T03:48:25.305Z,48
2016-06-13T03:49:25.215Z,52
2016-06-13T03:50:25.219Z,60
2016-06-13T03:51:25.223Z,64
2016-06-13T03:52:25.227Z,64
2016-06-13T03:53:25.229Z,64
2016-06-13T03:54:25.233Z,68
2016-06-13T03:55:25.547Z,52
2016-06-13T03:56:25.832Z,56
2016-06-13T03:57:26.523Z,64
2016-06-13T03:58:25.245Z,60
2016-06-13T03:59:25.513Z,44
2016-06-13T04:00:25.313Z,44
2016-06-13T04:01:25.316Z,52
2016-06-13T04:02:25.257Z,64
2016-06-13T04:03:25.276Z,68
2016-06-13T04:04:25.278Z,60
2016-06-13T04:05:25.282Z,48
2016-06-13T04:06:25.987Z,52
2016-06-13T04:07:25.288Z,60
2016-06-13T04:08:26.260Z,60
2016-06-13T04:09:25.293Z,60
2016-06-13T04:10:26.047Z,64
2016-06-13T04:11:26.050Z,64
2016-06-13T04:12:25.319Z,64
2016-06-13T04:13:25.462Z,68
2016-06-13T04:14:25.325Z,68
2016-06-13T04:15:25.343Z,76
2016-06-13T04:16:25.332Z,84
2016-06-13T04:17:26.334Z,88
2016-06-13T04:18:25.352Z,88
2016-06-13T04:19:25.356Z,92
2016-06-13T04:20:25.188Z,84
2016-06-13T04:21:26.221Z,64
2016-06-13T04:22:25.364Z,60
2016-06-13T04:23:25.383Z,56
2016-06-13T04:24:25.215Z,56
2016-06-13T04:25:25.374Z,44
2016-06-13T04:26:25.220Z,44
2016-06-13T04:27:26.568Z,40
2016-06-13T04:28:26.024Z,40
2016-06-13T04:29:25.386Z,40
2016-06-13T04:30:25.702Z,40
2016-06-13T04:31:25.237Z,40
2016-06-13T04:32:25.255Z,36
2016-06-13T04:33:25.414Z,36
2016-06-13T04:34:25.417Z,36
2016-06-13T04:35:25.420Z,36
2016-06-13T04:36:25.408Z,36
2016-06-13T04:37:25.426Z,36
2016-06-13T04:38:25.430Z,40
2016-06-13T04:39:26.355Z,40
2016-06-13T04:40:25.436Z,44
2016-06-13T04:41:25.986Z,44
2016-06-13T04:42:25.458Z,48
2016-06-13T04:43:25.445Z,48
2016-06-13T04:44:25.308Z,48
2016-06-13T04:45:25.451Z,44
2016-06-13T04:46:25.470Z,44
2016-06-13T04:47:25.458Z,44
2016-06-13T04:48:25.476Z,48
2016-06-13T04:49:25.479Z,56
2016-06-13T04:50:26.138Z,68
2016-06-13T04:51:25.486Z,72
2016-06-13T04:52:26.614Z,80
2016-06-13T04:53:25.476Z,84
2016-06-13T04:54:25.510Z,88
2016-06-13T04:55:25.498Z,92
2016-06-13T04:56:25.501Z,104
2016-06-13T04:57:25.630Z,108
2016-06-13T04:58:25.508Z,108
2016-06-13T04:59:25.572Z,104
2016-06-13T05:00:25.372Z,112
2016-06-13T05:01:26.610Z,120
2016-06-13T05:02:25.582Z,128
2016-06-13T05:03:26.398Z,140
2016-06-13T05:04:25.541Z,144
2016-06-13T05:05:25.575Z,144
2016-06-13T05:06:25.547Z,140
2016-06-13T05:07:25.550Z,144
2016-06-13T05:08:25.569Z,140
2016-06-13T05:09:25.556Z,136
2016-06-13T05:10:25.575Z,140
2016-06-13T05:11:25.562Z,152
2016-06-13T05:12:25.643Z,160
2016-06-13T05:13:25.600Z,168
2016-06-13T05:14:26.635Z,184
2016-06-13T05:15:25.435Z,204
2016-06-13T05:16:25.593Z,224
2016-06-13T05:17:25.613Z,228
2016-06-13T05:18:25.600Z,228
2016-06-13T05:19:25.603Z,232
2016-06-13T05:20:25.606Z,224
2016-06-13T05:21:25.609Z,232
2016-06-13T05:22:25.628Z,240
2016-06-13T05:23:25.818Z,240
2016-06-13T05:24:25.634Z,244
2016-06-13T05:25:25.652Z,260
2016-06-13T05:26:25.641Z,280
2016-06-13T05:27:26.144Z,292
2016-06-13T05:28:25.661Z,324
2016-06-13T05:29:25.664Z,340
2016-06-13T05:30:25.668Z,372
2016-06-13T05:31:25.499Z,384
2016-06-13T05:32:25.674Z,380
2016-06-13T05:33:25.677Z,360
2016-06-13T05:34:26.540Z,348
2016-06-13T05:35:25.683Z,336
2016-06-13T05:36:26.233Z,300
2016-06-13T05:37:25.689Z,312
2016-06-13T05:38:25.692Z,312
2016-06-13T05:39:25.711Z,312
2016-06-13T05:40:25.714Z,340
2016-06-13T05:41:25.717Z,356
2016-06-13T05:42:25.815Z,376
2016-06-13T05:43:25.724Z,368
2016-06-13T05:44:25.727Z,372
2016-06-13T05:45:26.855Z,356
2016-06-13T05:46:25.748Z,368
2016-06-13T05:47:26.720Z,424
2016-06-13T05:48:25.739Z,528
2016-06-13T05:49:25.742Z,664
2016-06-13T05:50:25.745Z,788
2016-06-13T05:51:25.748Z,768
2016-06-13T05:52:25.766Z,1208
2016-06-13T05:53:25.769Z,1264
2016-06-13T05:54:25.773Z,912
2016-06-13T05:55:25.776Z,548
2016-06-13T05:56:26.888Z,576
2016-06-13T05:57:25.657Z,416
2016-06-13T05:58:26.535Z,300
2016-06-13T05:59:25.820Z,232
2016-06-13T06:00:25.807Z,196
2016-06-13T06:01:25.856Z,152
2016-06-13T06:02:25.860Z,116
2016-06-13T06:03:25.879Z,108
2016-06-13T06:04:25.819Z,160
2016-06-13T06:05:25.681Z,188
2016-06-13T06:06:25.826Z,188
2016-06-13T06:07:25.937Z,160
2016-06-13T06:08:25.675Z,172
2016-06-13T06:09:27.022Z,196
2016-06-13T06:10:26.807Z,180
2016-06-13T06:11:25.857Z,184
2016-06-13T06:12:26.281Z,180
2016-06-13T06:13:25.722Z,200
2016-06-13T06:14:25.881Z,228
2016-06-13T06:15:25.884Z,244
2016-06-13T06:16:25.887Z,240
2016-06-13T06:17:25.890Z,228
2016-06-13T06:18:26.190Z,220
2016-06-13T06:19:25.943Z,220
2016-06-13T06:20:26.368Z,216
2016-06-13T06:21:25.918Z,212
2016-06-13T06:22:25.905Z,216
2016-06-13T06:23:25.925Z,232
2016-06-13T06:24:25.928Z,248
2016-06-13T06:25:25.930Z,260
2016-06-13T06:26:25.934Z,284
2016-06-13T06:27:25.999Z,304
2016-06-13T06:28:25.940Z,320
2016-06-13T06:29:26.787Z,316
2016-06-13T06:30:25.946Z,356
2016-06-13T06:31:25.808Z,364
2016-06-13T06:32:25.952Z,372
2016-06-13T06:33:25.955Z,400
2016-06-13T06:34:25.959Z,408
2016-06-13T06:35:25.993Z,420
2016-06-13T06:36:25.981Z,404
2016-06-13T06:37:25.983Z,408
2016-06-13T06:38:25.986Z,432
2016-06-13T06:39:25.990Z,412
2016-06-13T06:40:27.102Z,348
2016-06-13T06:41:25.996Z,300
2016-06-13T06:42:27.295Z,268
2016-06-13T06:43:26.017Z,252
2016-06-13T06:44:26.051Z,232
2016-06-13T06:45:26.023Z,228
2016-06-13T06:46:26.026Z,224
2016-06-13T06:47:26.030Z,232
2016-06-13T06:48:26.032Z,244
2016-06-13T06:49:26.036Z,260
2016-06-13T06:50:26.038Z,256
2016-06-13T06:51:26.730Z,244
2016-06-13T06:52:26.061Z,252
2016-06-13T06:53:26.408Z,328
2016-06-13T06:54:26.067Z,360
2016-06-13T06:55:26.053Z,384
2016-06-13T06:56:26.073Z,312
2016-06-13T06:57:26.826Z,336
2016-06-13T06:58:26.079Z,368
2016-06-13T06:59:26.082Z,388
2016-06-13T07:00:26.132Z,420
2016-06-13T07:01:26.151Z,432
2016-06-13T07:02:27.169Z,416
2016-06-13T07:03:26.141Z,444
2016-06-13T07:04:26.863Z,480
2016-06-13T07:05:26.101Z,488
2016-06-13T07:06:26.119Z,496
2016-06-13T07:07:25.966Z,492
2016-06-13T07:08:26.125Z,560
2016-06-13T07:09:26.144Z,644
2016-06-13T07:10:25.975Z,744
2016-06-13T07:11:26.478Z,788
2016-06-13T07:12:26.669Z,772
2016-06-13T07:13:26.656Z,776
2016-06-13T07:14:26.160Z,816
2016-06-13T07:15:27.115Z,720
2016-06-13T07:16:26.166Z,588
2016-06-13T07:17:26.169Z,548
2016-06-13T07:18:26.172Z,516
2016-06-13T07:19:26.175Z,504
2016-06-13T07:20:26.177Z,528
2016-06-13T07:21:26.197Z,484
2016-06-13T07:22:26.934Z,420
2016-06-13T07:23:26.203Z,424
2016-06-13T07:24:27.159Z,428
2016-06-13T07:25:26.210Z,388
2016-06-13T07:26:27.024Z,348
2016-06-13T07:27:26.637Z,340
2016-06-13T07:28:26.594Z,304
2016-06-13T07:29:26.065Z,292
2016-06-13T07:30:26.271Z,292
2016-06-13T07:31:26.227Z,300
2016-06-13T07:32:26.073Z,300
2016-06-13T07:33:27.359Z,316
2016-06-13T07:34:26.236Z,308
2016-06-13T07:35:26.443Z,296
2016-06-13T07:36:26.243Z,332
2016-06-13T07:37:26.246Z,356
2016-06-13T07:38:26.249Z,384
2016-06-13T07:39:26.267Z,404
2016-06-13T07:40:26.255Z,444
2016-06-13T07:41:26.259Z,468
2016-06-13T07:42:26.729Z,484
2016-06-13T07:43:26.312Z,488
2016-06-13T07:44:27.111Z,488
2016-06-13T07:45:26.270Z,528
2016-06-13T07:46:26.788Z,528
2016-06-13T07:47:26.292Z,524
2016-06-13T07:48:26.295Z,480
2016-06-13T07:49:26.298Z,424
2016-06-13T07:50:26.301Z,412
2016-06-13T07:51:26.320Z,392
2016-06-13T07:52:26.307Z,392
2016-06-13T07:53:26.327Z,372
2016-06-13T07:54:26.329Z,348
2016-06-13T07:55:26.332Z,328
2016-06-13T07:56:26.336Z,312
2016-06-13T07:57:28.964Z,304
2016-06-13T07:58:26.357Z,304
2016-06-13T07:59:26.579Z,284
2016-06-13T08:00:26.332Z,264
2016-06-13T08:01:26.413Z,276
2016-06-13T08:02:26.354Z,268
2016-06-13T08:03:26.451Z,264
2016-06-13T08:04:26.360Z,268
2016-06-13T08:05:26.379Z,260
2016-06-13T08:06:26.366Z,268
2016-06-13T08:07:26.213Z,304
2016-06-13T08:08:27.341Z,368
2016-06-13T08:09:26.392Z,420
2016-06-13T08:10:26.987Z,448
2016-06-13T08:11:26.397Z,464
2016-06-13T08:12:26.916Z,500
2016-06-13T08:13:26.419Z,564
2016-06-13T08:14:26.390Z,624
2016-06-13T08:15:26.425Z,672
2016-06-13T08:16:26.412Z,748
2016-06-13T08:17:26.916Z,836
2016-06-13T08:18:26.419Z,960
2016-06-13T08:19:26.625Z,1116
2016-06-13T08:20:26.440Z,1316
2016-06-13T08:21:27.554Z,1632
2016-06-13T08:22:26.431Z,2040
2016-06-13T08:23:26.435Z,2372
2016-06-13T08:24:26.452Z,2700
2016-06-13T08:25:26.440Z,2696
2016-06-13T08:26:26.303Z,2524
2016-06-13T08:27:26.884Z,2056
2016-06-13T08:28:27.933Z,2076
2016-06-13T08:29:26.468Z,2072
2016-06-13T08:30:27.127Z,1808
2016-06-13T08:31:26.490Z,1848
2016-06-13T08:32:27.290Z,1732
2016-06-13T08:33:26.496Z,1584
2016-06-13T08:34:26.499Z,1724
2016-06-13T08:35:26.533Z,1852
2016-06-13T08:36:26.506Z,1656
2016-06-13T08:37:26.524Z,1528
2016-06-13T08:38:26.371Z,1372
2016-06-13T08:39:26.967Z,1216
2016-06-13T08:40:26.377Z,1028
2016-06-13T08:41:27.677Z,872
2016-06-13T08:42:27.601Z,736
2016-06-13T08:43:26.277Z,632
2016-06-13T08:44:26.545Z,536
2016-06-13T08:45:26.580Z,456
2016-06-13T08:46:26.567Z,464
2016-06-13T08:47:26.570Z,540
2016-06-13T08:48:26.573Z,568
2016-06-13T08:49:26.577Z,700
2016-06-13T08:50:27.548Z,820
2016-06-13T08:51:26.598Z,928
2016-06-13T08:52:27.524Z,968
2016-06-13T08:53:26.605Z,1056
2016-06-13T08:54:26.607Z,1148
2016-06-13T08:55:26.611Z,1216
2016-06-13T08:56:26.598Z,1204
2016-06-13T08:57:26.648Z,1224
2016-06-13T08:58:27.276Z,1312
2016-06-13T08:59:26.623Z,1368
2016-06-13T09:00:26.641Z,1424
2016-06-13T09:01:26.802Z,1572
2016-06-13T09:02:26.694Z,1740
2016-06-13T09:03:27.838Z,1812
2016-06-13T09:04:26.653Z,1988
2016-06-13T09:05:26.907Z,2264
2016-06-13T09:06:26.706Z,2448
2016-06-13T09:07:26.663Z,2556
2016-06-13T09:08:26.682Z,2692
2016-06-13T09:09:26.669Z,2716
2016-06-13T09:10:26.688Z,2668
2016-06-13T09:11:26.737Z,2588
2016-06-13T09:12:27.381Z,2504
2016-06-13T09:13:26.572Z,2296
2016-06-13T09:14:27.559Z,2260
2016-06-13T09:15:26.719Z,2608
2016-06-13T09:16:27.363Z,2708
2016-06-13T09:17:26.725Z,2532
2016-06-13T09:18:26.728Z,2508
2016-06-13T09:19:26.575Z,2420
2016-06-13T09:20:26.735Z,2276
2016-06-13T09:21:26.752Z,2168
2016-06-13T09:22:26.741Z,1688
2016-06-13T09:23:27.759Z,1516
2016-06-13T09:24:26.761Z,1476
2016-06-13T09:25:26.765Z,1552
2016-06-13T09:26:26.768Z,1616
2016-06-13T09:27:27.896Z,1688
2016-06-13T09:28:26.649Z,1892
2016-06-13T09:29:26.778Z,2112
2016-06-13T09:30:26.796Z,2328
2016-06-13T09:31:26.799Z,2816
2016-06-13T09:32:26.803Z,3504
2016-06-13T09:33:26.806Z,3148
2016-06-13T09:34:27.731Z,2944
2016-06-13T09:35:26.827Z,2572
2016-06-13T09:36:27.423Z,2564
2016-06-13T09:37:26.833Z,2376
2016-06-13T09:38:26.836Z,2044
2016-06-13T09:39:26.839Z,1852
2016-06-13T09:40:26.858Z,1588
2016-06-13T09:41:26.861Z,1368
2016-06-13T09:42:26.864Z,1172
2016-06-13T09:43:27.727Z,1052
2016-06-13T09:44:26.887Z,864
2016-06-13T09:45:28.092Z,660
2016-06-13T09:46:26.720Z,580
2016-06-13T09:47:27.630Z,460
2016-06-13T09:48:26.899Z,368
2016-06-13T09:49:26.901Z,312
2016-06-13T09:50:26.592Z,296
2016-06-13T09:51:26.908Z,320
2016-06-13T09:52:26.942Z,368
2016-06-13T09:53:26.929Z,392
2016-06-13T09:54:26.932Z,420
2016-06-13T09:55:26.921Z,392
2016-06-13T09:56:27.735Z,456
2016-06-13T09:57:26.941Z,528
2016-06-13T09:58:27.492Z,556
2016-06-13T09:59:26.963Z,560
2016-06-13T10:00:26.950Z,536
2016-06-13T10:01:26.969Z,504
2016-06-13T10:02:26.817Z,468
2016-06-13T10:03:27.085Z,456
2016-06-13T10:04:27.009Z,456
2016-06-13T10:05:26.998Z,460
2016-06-13T10:06:27.016Z,480
2016-06-13T10:07:28.035Z,500
2016-06-13T10:08:27.022Z,532
2016-06-13T10:09:27.839Z,572
2016-06-13T10:10:27.028Z,616
2016-06-13T10:11:27.031Z,632
2016-06-13T10:12:27.098Z,672
2016-06-13T10:13:27.038Z,772
2016-06-13T10:14:27.056Z,840
2016-06-13T10:15:27.043Z,888
2016-06-13T10:16:27.047Z,928
2016-06-13T10:17:27.066Z,1024
2016-06-13T10:18:27.522Z,1084
2016-06-13T10:19:27.086Z,1136
2016-06-13T10:20:27.075Z,1124
2016-06-13T10:21:27.078Z,1084
2016-06-13T10:22:27.081Z,1136
2016-06-13T10:23:27.099Z,1244
2016-06-13T10:24:27.119Z,1288
2016-06-13T10:25:27.090Z,1296
2016-06-13T10:26:28.062Z,1248
2016-06-13T10:27:27.111Z,1228
2016-06-13T10:28:26.975Z,1216
2016-06-13T10:29:28.087Z,1232
2016-06-13T10:30:27.120Z,1248
2016-06-13T10:31:28.187Z,1172
2016-06-13T10:32:27.143Z,1124
2016-06-13T10:33:27.146Z,1092
2016-06-13T10:34:27.149Z,1100
2016-06-13T10:35:27.153Z,1064
2016-06-13T10:36:27.014Z,1060
2016-06-13T10:37:27.174Z,1076
2016-06-13T10:38:27.177Z,1064
2016-06-13T10:39:27.180Z,1048
2016-06-13T10:40:27.245Z,1024
2016-06-13T10:41:27.187Z,1004
2016-06-13T10:42:27.783Z,1004
2016-06-13T10:43:27.208Z,1012
2016-06-13T10:44:28.179Z,1000
2016-06-13T10:45:27.214Z,976
2016-06-13T10:46:27.202Z,956
2016-06-13T10:47:27.220Z,972
2016-06-13T10:48:27.223Z,972
2016-06-13T10:49:27.226Z,968
2016-06-13T10:50:27.229Z,984
2016-06-13T10:51:27.232Z,988
2016-06-13T10:52:27.235Z,988
2016-06-13T10:53:28.098Z,988
2016-06-13T10:54:27.241Z,988
2016-06-13T10:55:27.261Z,936
2016-06-13T10:56:27.248Z,868
2016-06-13T10:57:27.267Z,744
2016-06-13T10:58:27.457Z,680
2016-06-13T10:59:27.273Z,672
2016-06-13T11:00:27.276Z,708
2016-06-13T11:01:27.279Z,676
2016-06-13T11:02:27.282Z,680
2016-06-13T11:03:27.347Z,728
2016-06-13T11:04:27.850Z,856
2016-06-13T11:05:27.307Z,932
2016-06-13T11:06:28.264Z,996
2016-06-13T11:07:27.298Z,1060
2016-06-13T11:08:27.379Z,1108
2016-06-13T11:09:27.320Z,1152
2016-06-13T11:10:27.323Z,1160
2016-06-13T11:11:27.341Z,1196
2016-06-13T11:12:27.391Z,1216
2016-06-13T11:13:27.535Z,1192
2016-06-13T11:14:27.038Z,1188
2016-06-13T11:15:27.916Z,1208
2016-06-13T11:16:27.356Z,1232
2016-06-13T11:17:28.437Z,1284
2016-06-13T11:18:27.362Z,1384
2016-06-13T11:19:27.381Z,1500
2016-06-13T11:20:27.244Z,1600
2016-06-13T11:21:27.388Z,1704
2016-06-13T11:22:27.391Z,1760
2016-06-13T11:23:27.393Z,1872
2016-06-13T11:24:27.397Z,1808
2016-06-13T11:25:27.415Z,1824
2016-06-13T11:26:28.309Z,1788
2016-06-13T11:27:27.265Z,1796
2016-06-13T11:28:29.643Z,1828
2016-06-13T11:29:27.427Z,1744
2016-06-13T11:30:34.055Z,1716
2016-06-13T11:31:27.433Z,1824
2016-06-13T11:32:27.452Z,1860
2016-06-13T11:33:27.283Z,2232
2016-06-13T11:34:27.443Z,1948
2016-06-13T11:35:27.306Z,2244
2016-06-13T11:36:27.465Z,2256
2016-06-13T11:37:27.968Z,2304
2016-06-13T11:38:27.471Z,2688
2016-06-13T11:39:28.427Z,2484
2016-06-13T11:40:27.477Z,2640
2016-06-13T11:41:27.746Z,2552
2016-06-13T11:42:27.483Z,2612
2016-06-13T11:43:27.783Z,2460
2016-06-13T11:44:27.506Z,2372
2016-06-13T11:45:27.509Z,2332
2016-06-13T11:46:27.370Z,2040
2016-06-13T11:47:27.529Z,2012
2016-06-13T11:48:27.907Z,1956
2016-06-13T11:49:27.535Z,1776
2016-06-13T11:50:28.507Z,1688
2016-06-13T11:51:27.542Z,1584
2016-06-13T11:52:28.498Z,1488
2016-06-13T11:53:27.548Z,1500
2016-06-13T11:54:27.567Z,1632
2016-06-13T11:55:27.570Z,1744
2016-06-13T11:56:27.417Z,1732
2016-06-13T11:57:27.577Z,1768
2016-06-13T11:58:27.438Z,1752
2016-06-13T11:59:28.113Z,1724
2016-06-13T12:00:27.601Z,1660
2016-06-13T12:01:27.745Z,1660
2016-06-13T12:02:27.608Z,1648
2016-06-13T12:03:28.328Z,1652
2016-06-13T12:04:27.457Z,1752
2016-06-13T12:05:27.647Z,1760
2016-06-13T12:06:27.634Z,1748
2016-06-13T12:07:27.482Z,1684
2016-06-13T12:08:27.641Z,1592
2016-06-13T12:09:27.550Z,1588
2016-06-13T12:10:27.647Z,1652
2016-06-13T12:11:27.681Z,1544
2016-06-13T12:12:28.419Z,1636
2016-06-13T12:13:28.078Z,1352
2016-06-13T12:14:28.753Z,1288
2016-06-13T12:15:27.804Z,1544
2016-06-13T12:16:27.712Z,1352
2016-06-13T12:17:27.684Z,1628
2016-06-13T12:18:27.703Z,1692
2016-06-13T12:19:27.722Z,1432
2016-06-13T12:20:27.741Z,1732
2016-06-13T12:21:27.884Z,1876
2016-06-13T12:22:27.559Z,1648
2016-06-13T12:23:27.718Z,1640
2016-06-13T12:24:27.721Z,1848
2016-06-13T12:25:28.257Z,1756
2016-06-13T12:26:27.743Z,1788
2016-06-13T12:27:28.715Z,1544
2016-06-13T12:28:28.313Z,1816
2016-06-13T12:29:28.253Z,1856
2016-06-13T12:30:27.600Z,1704
2016-06-13T12:31:27.758Z,1424
2016-06-13T12:32:27.762Z,1420
2016-06-13T12:33:27.812Z,1464
2016-06-13T12:34:27.856Z,1716
2016-06-13T12:35:27.900Z,1576
2016-06-13T12:36:28.833Z,1388
2016-06-13T12:37:27.987Z,1276
2016-06-13T12:38:28.010Z,1248
2016-06-13T12:39:28.028Z,1316
2016-06-13T12:40:28.046Z,1276
2016-06-13T12:41:28.079Z,1244
2016-06-13T12:42:28.097Z,1460
2016-06-13T12:43:28.732Z,1596
2016-06-13T12:44:27.834Z,1312
2016-06-13T12:45:27.967Z,1252
2016-06-13T12:46:27.975Z,1192
2016-06-13T12:47:29.249Z,1264
2016-06-13T12:48:28.177Z,1636
2016-06-13T12:49:28.853Z,1544
2016-06-13T12:50:28.171Z,1764
2016-06-13T12:51:28.192Z,1704
2016-06-13T12:52:28.025Z,1564
2016-06-13T12:53:28.201Z,1520
2016-06-13T12:54:28.205Z,1520
2016-06-13T12:55:28.209Z,1568
2016-06-13T12:56:28.212Z,1440
2016-06-13T12:57:28.231Z,1320
2016-06-13T12:58:30.032Z,1380
2016-06-13T12:59:28.223Z,1264
2016-06-13T13:00:29.133Z,1204
2016-06-13T13:01:28.261Z,1100
2016-06-13T13:02:28.265Z,1052
2016-06-13T13:03:28.314Z,980
2016-06-13T13:04:28.255Z,932
2016-06-13T13:05:28.118Z,876
2016-06-13T13:06:28.277Z,892
2016-06-13T13:07:28.280Z,988
2016-06-13T13:08:28.284Z,1068
2016-06-13T13:09:29.942Z,1184
2016-06-13T13:10:28.305Z,1264
2016-06-13T13:11:29.417Z,1312
2016-06-13T13:12:29.390Z,1440
2016-06-13T13:13:28.313Z,1516
2016-06-13T13:14:28.317Z,1616
2016-06-13T13:15:28.383Z,1704
2016-06-13T13:16:28.183Z,1716
2016-06-13T13:17:28.389Z,1772
2016-06-13T13:18:28.361Z,1784
2016-06-13T13:19:28.348Z,1768
2016-06-13T13:20:28.570Z,1712
2016-06-13T13:21:28.354Z,1664
2016-06-13T13:22:29.201Z,1628
2016-06-13T13:23:28.391Z,1644
2016-06-13T13:24:28.394Z,1660
2016-06-13T13:25:28.383Z,1748
2016-06-13T13:26:28.245Z,1744
2016-06-13T13:27:28.403Z,1736
2016-06-13T13:28:28.407Z,1700
2016-06-13T13:29:29.098Z,1652
2016-06-13T13:30:28.413Z,1600
2016-06-13T13:31:29.088Z,1532
2016-06-13T13:32:28.435Z,1560
2016-06-13T13:33:29.547Z,1488
2016-06-13T13:34:28.441Z,1456
2016-06-13T13:35:28.757Z,1436
2016-06-13T13:36:28.447Z,1384
2016-06-13T13:37:28.512Z,1316
2016-06-13T13:38:28.485Z,1308
2016-06-13T13:39:28.488Z,1340
2016-06-13T13:40:28.476Z,1388
2016-06-13T13:41:28.479Z,1376
2016-06-13T13:42:28.388Z,1396
2016-06-13T13:43:28.500Z,1376
2016-06-13T13:44:29.831Z,1384
2016-06-13T13:45:28.381Z,1372
2016-06-13T13:46:28.962Z,1324
2016-06-13T13:47:28.512Z,1292
2016-06-13T13:48:28.531Z,1256
2016-06-13T13:49:28.534Z,1180
2016-06-13T13:50:28.537Z,1188
2016-06-13T13:51:28.385Z,1196
2016-06-13T13:52:28.544Z,1288
2016-06-13T13:53:28.562Z,1304
2016-06-13T13:54:28.565Z,1300